﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"GISを用いた地籍図の活用システムの試み-近代における京都市の場合-","GISを用いた地籍図の活用システムの試み-近代における京都市の場合-","井上 学, 塚本 章宏, 岩切 賢, 河原 大, 河原 典史, 古賀 慎二, 矢野 桂司, 高瀬 裕","井上 学, Akihiro Tsukamoto, 岩切 賢, 河原 大, 河原 典史, 古賀 慎二, 矢野 桂司, 高瀬 裕","2003年度日本地理学会秋季学術大会「地籍図類による景観復原研究グループ」(於岡山大学)","2003年度日本地理学会秋季学術大会「地籍図類による景観復原研究グループ」(於岡山大学)","2003-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"摂津職河辺郡猪名所地図比定地域の土地開発過程","摂津職河辺郡猪名所地図比定地域の土地開発過程","塚本 章宏","Akihiro Tsukamoto","2002年度人文地理学会大会(於お茶の水女子大学)","2002年度人文地理学会大会(於お茶の水女子大学)","2002-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島県高等学校におけるGIS活用の実態を踏まえた防災教材の開発―洪水と共生する吉野川流域・舞中島を題材に―","徳島県高等学校におけるGIS活用の実態を踏まえた防災教材の開発―洪水と共生する吉野川流域・舞中島を題材に―","西條 真結乃, 塚本 章宏, 平井 松午","Mayuno Saijoh, Akihiro Tsukamoto, Shogo Hirai","文化遺産/災害文化研究セミナー","文化遺産/災害文化研究セミナー","2023-03-05","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"ARC-iJAC Project Spotlights: Interview with Akihiro Tsukamoto (Associate Professor, Tokushima University) on the Construction of a 3D Model Database of Japanese Armor in the Collection of the Tokushima Castle Museum","ARC-iJAC Project Spotlights: Interview with Akihiro Tsukamoto (Associate Professor, Tokushima University) on the Construction of a 3D Model Database of Japanese Armor in the Collection of the Tokushima Castle Museum","Akihiro Tsukamoto","Akihiro Tsukamoto","ARC-iJAC Project Spotlights: Interview","ARC-iJAC Project Spotlights: Interview","2021-04-05","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"GPS ログからみる津波浸水想定区域の小学生の避難行動","GPS ログからみる津波浸水想定区域の小学生の避難行動","塚本 章宏","Akihiro Tsukamoto","宍喰小学校連携プロジェクトに関わる修論報告及び津波避難報告","宍喰小学校連携プロジェクトに関わる修論報告及び津波避難報告","2018-07-04","null","null","null","jpn","null","null","null","海陽町","海陽町","null","null","null","false","null","null","null","null","null"
"""WebGISアプリを活用した防災教育の可能性 ―「鳥取こちずぶらり」「とくしま歴史さんぽ」の事例から―""","""WebGISアプリを活用した防災教育の可能性 ―「鳥取こちずぶらり」「とくしま歴史さんぽ」の事例から―""","塚本 章宏","Akihiro Tsukamoto","災害地名研究会☓北海学園大学GISセミナー 災害の記憶を継承する―災害情報の掘り起し,アーカイブ,活用","災害地名研究会☓北海学園大学GISセミナー 災害の記憶を継承する―災害情報の掘り起し,アーカイブ,活用","2018-05-13","null","null","null","jpn","null","null","null","札幌市","札幌市","null","null","null","false","null","null","null","null","null"
"UAV/GISの空撮技術による遺構の3次元デジタルアーカイブ構築と地域での活用に関する研究","UAV/GISの空撮技術による遺構の3次元デジタルアーカイブ構築と地域での活用に関する研究","塚本 章宏, 中村 豊, 河原崎 貴光, 佐原 理","Akihiro Tsukamoto, Yutaka Nakamura, Takamitsu Kawarasaki, Osamu Sahara","研究推進FD「つながりをひろげる-総合科学部における融合研究の推進に向けて」 (主催:社会総合科学域研究推進室・総合科学部FD委員会)","研究推進FD「つながりをひろげる-総合科学部における融合研究の推進に向けて」 (主催:社会総合科学域研究推進室・総合科学部FD委員会)","2018-02-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"C-1:マッピングプラン(技術説明)","C-1:マッピングプラン(技術説明)","塚本 章宏","Akihiro Tsukamoto","デモ&マッチングDay","デモ&マッチングDay","2017-12-02","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"こちず×アプリ× 博物館×大学×地域","こちず×アプリ× 博物館×大学×地域","塚本 章宏","Akihiro Tsukamoto","Stroly Meetup -ちずぶらり地域事例&まち歩き-","Stroly Meetup -ちずぶらり地域事例&まち歩き-","2017-07-29","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"宍喰小学校避難訓練報告・教員研修","宍喰小学校避難訓練報告・教員研修","塚本 章宏, 田口 太郎, 照本 清峰","Akihiro Tsukamoto, Taro Taguchi, Kiyomine Terumoto","宍喰小学校避難訓練報告・教員研修","宍喰小学校避難訓練報告・教員研修","2015-02-19","null","null","null","jpn","null","null","null","宍喰小学校,海陽町","宍喰小学校,海陽町","null","null","null","false","null","null","null","null","null"
"GPSを用いた津波避難訓練の分析 ー徳島県海陽町宍喰地区における取り組みを事例にー","GPSを用いた津波避難訓練の分析 ー徳島県海陽町宍喰地区における取り組みを事例にー","塚本 章宏","Akihiro Tsukamoto","藤田科研研究会(徳島大学)","藤田科研研究会(徳島大学)","2015-01","null","null","null","jpn","null","null","null","徳島大学,徳島市","徳島大学,徳島市","null","null","null","false","null","null","null","null","null"
"鳥取の城下町絵図と「こちずぶらり」","鳥取の城下町絵図と「こちずぶらり」","塚本 章宏, 鳴海 邦匡","Akihiro Tsukamoto, 鳴海 邦匡","大阪こちずぶらり研究会","大阪こちずぶらり研究会","2014-11-17","null","null","null","jpn","null","null","null","大阪ガス エネルギー・文化研究所(グランフロント大阪 ナレッジキャピタルタワーC713号 都市魅力研究室),大阪市","大阪ガス エネルギー・文化研究所(グランフロント大阪 ナレッジキャピタルタワーC713号 都市魅力研究室),大阪市","null","null","null","false","null","null","null","null","null"
"宍喰小学校避難訓練報告","宍喰小学校避難訓練報告","塚本 章宏, 田口 太郎, 照本 清峰","Akihiro Tsukamoto, Taro Taguchi, Kiyomine Terumoto","宍喰小学校避難訓練報告","宍喰小学校避難訓練報告","2014-10-22","null","null","null","jpn","null","null","null","宍喰小学校,海陽町","宍喰小学校,海陽町","null","null","null","false","null","null","null","null","null"
"GPS搭載モバイル端末を援用した古地図閲覧システム","GPS搭載モバイル端末を援用した古地図閲覧システム","塚本 章宏","Akihiro Tsukamoto","元禄『堺大絵図』に示された堺の都市構造に関する総合的研究 (藤田裕嗣代表)研究会(鳥取県立博物館)","元禄『堺大絵図』に示された堺の都市構造に関する総合的研究 (藤田裕嗣代表)研究会(鳥取県立博物館)","2013-03-20","null","null","null","jpn","null","null","null","鳥取","Tottori","null","null","null","false","null","null","null","null","null"
"歴史資料とモバイル端末を援用した 地域活性化のための情報共有システムの構築","歴史資料とモバイル端末を援用した 地域活性化のための情報共有システムの構築","塚本 章宏, 鳴海 邦匡, 柴田 祐, 来見田 博基, 高橋 徹","Akihiro Tsukamoto, 鳴海 邦匡, 柴田 祐, 来見田 博基, Toru Takahashi","公益財団法人小田急財団研究助成事業報告会","公益財団法人小田急財団研究助成事業報告会","2013-03-05","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"古地図とモバイルを用いた町歩きワークショップ","古地図とモバイルを用いた町歩きワークショップ","塚本 章宏","Akihiro Tsukamoto","鳥取城下絵図研究会(鳥取県立博物館)","鳥取城下絵図研究会(鳥取県立博物館)","2012-10-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"近世京都のガイドブックに掲載された諸師諸芸・諸職名匠―漆器・蒔絵関連産業の展開を事例に―","近世京都のガイドブックに掲載された諸師諸芸・諸職名匠―漆器・蒔絵関連産業の展開を事例に―","塚本 章宏","Akihiro Tsukamoto","立命館大学 2012年度ライスボールセミナー第7回(於立命館大学)","立命館大学 2012年度ライスボールセミナー第7回(於立命館大学)","2012-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"近世期京都のメディアに 描き出された空間の 歴史GIS研究","近世期京都のメディアに 描き出された空間の 歴史GIS研究","塚本 章宏","Akihiro Tsukamoto","立命館大学 2012年度ライスボールセミナー第19回(於立命館大学)","立命館大学 2012年度ライスボールセミナー第19回(於立命館大学)","2011-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"GISを用いた鳥取藩の測量法と測量図に関する分析","GISを用いた鳥取藩の測量法と測量図に関する分析","塚本 章宏, 鳴海 邦匡, 平井 松午","Akihiro Tsukamoto, 鳴海 邦匡, Shogo Hirai","国絵図研究会(於鳥取県立博物館)","国絵図研究会(於鳥取県立博物館)","2011-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"近世京都における漆器関連産業の立地とその変化 -GISを活用した職人・工房住所録の分析-","近世京都における漆器関連産業の立地とその変化 -GISを活用した職人・工房住所録の分析-","塚本 章宏","Akihiro Tsukamoto","立命館大学グローバルCOEプログラム日本文化デジタル・ヒューマニティーズ拠点GCOEセミナー(於立命館大学)","立命館大学グローバルCOEプログラム日本文化デジタル・ヒューマニティーズ拠点GCOEセミナー(於立命館大学)","2011-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"近世京都における版元業者の空間分布:GISを使った出版文化研究の可能性","近世京都における版元業者の空間分布:GISを使った出版文化研究の可能性","塚本 章宏","Akihiro Tsukamoto","立命館大学グローバルCOEプログラム日本文化デジタル・ヒューマニティーズ拠点GCOEセミナー(於立命館大学)","立命館大学グローバルCOEプログラム日本文化デジタル・ヒューマニティーズ拠点GCOEセミナー(於立命館大学)","2011-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"出版図に描かれた近世京都の空間","出版図に描かれた近世京都の空間","塚本 章宏","Akihiro Tsukamoto","立命館大学GCOEセミナー(於立命館大学アートリサーチセンター)","立命館大学GCOEセミナー(於立命館大学アートリサーチセンター)","2009-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"A Historical GIS Analysis of the Landscape Compositions: A Case Study of Folding Screens Rakuchu-Rakugai-zu","A Historical GIS Analysis of the Landscape Compositions: A Case Study of Folding Screens Rakuchu-Rakugai-zu","Akihiro Tsukamoto","Akihiro Tsukamoto","立命館大学GCOEセミナー(於立命館大学アートリサーチセンター)","立命館大学GCOEセミナー(於立命館大学アートリサーチセンター)","2009-06","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"13世紀平安京における火災発生地域の復原 ―GISを用いた都市空間構造の分析―","13世紀平安京における火災発生地域の復原 ―GISを用いた都市空間構造の分析―","塚本 章宏","Akihiro Tsukamoto","第1回G-COE定例研究会2009(於立命館大学)","第1回G-COE定例研究会2009(於立命館大学)","2009-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"洛中洛外図屏風の空間的指向―GISを用いた描かれた京都の分析―","洛中洛外図屏風の空間的指向―GISを用いた描かれた京都の分析―","塚本 章宏","Akihiro Tsukamoto","風俗画研究会(於立命館大学アートリサーチセンター)","風俗画研究会(於立命館大学アートリサーチセンター)","2008-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大正期京都における「遊客」の属性とその空間的特性 -『遊客人名帳』を用いた宮川町の事例分析-","大正期京都における「遊客」の属性とその空間的特性 -『遊客人名帳』を用いた宮川町の事例分析-","塚本 章宏","Akihiro Tsukamoto","立命館大学GCOEセミナー(於立命館大学アートリサーチセンター)","立命館大学GCOEセミナー(於立命館大学アートリサーチセンター)","2008-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"GISによる京都バーチャル時・空間の構築 Ⅱ","GISによる京都バーチャル時・空間の構築 Ⅱ","中谷 友樹, 矢野 桂司, 磯田 弦, 河角 龍典, 高瀬 裕, 松岡 恵悟, 塚本 章宏, 井上 学, 桐村 喬, 河原 大, 瀬戸 寿一","中谷 友樹, 矢野 桂司, 磯田 弦, 河角 龍典, 高瀬 裕, 松岡 恵悟, Akihiro Tsukamoto, 井上 学, 桐村 喬, 河原 大, 瀬戸 寿一","デジタル放送時代の新しい映像作品提供手法に関する研究,アート・リサーチセンター2005年度プロジェクト合同発表会(於立命館大学)","デジタル放送時代の新しい映像作品提供手法に関する研究,アート・リサーチセンター2005年度プロジェクト合同発表会(於立命館大学)","2006-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"京都バーチャル時・空間のWeb配信","京都バーチャル時・空間のWeb配信","高瀬 裕, 矢野 桂司, 中谷 友樹, 磯田 弦, 河角 龍典, 田中 覚, 河原 大, 塚本 章宏, 桐村 喬, 瀬戸 寿一","高瀬 裕, 矢野 桂司, 中谷 友樹, 磯田 弦, 河角 龍典, 田中 覚, 河原 大, Akihiro Tsukamoto, 桐村 喬, 瀬戸 寿一","デジタル放送時代の新しい映像作品提供手法に関する研究,アート・リサーチセンター2005年度プロジェクト合同発表会(於立命館大学)","デジタル放送時代の新しい映像作品提供手法に関する研究,アート・リサーチセンター2005年度プロジェクト合同発表会(於立命館大学)","2006-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"京都バーチャル時・空間","京都バーチャル時・空間","矢野 桂司, 中谷 友樹, 磯田 弦, 河角 龍典, 高瀬 裕, 河原 大, 井上 学, 岩切 賢, 塚本 章宏","矢野 桂司, 中谷 友樹, 磯田 弦, 河角 龍典, 高瀬 裕, 河原 大, 井上 学, 岩切 賢, Akihiro Tsukamoto","21世紀COEプログラム「京都アート・エンタテインメント創成研究」主催シンポジウム「京都文化を支える思想と技術」(第3回COEプロジェクト研究発表会)(於立命館大学)","21世紀COEプログラム「京都アート・エンタテインメント創成研究」主催シンポジウム「京都文化を支える思想と技術」(第3回COEプロジェクト研究発表会)(於立命館大学)","2004-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
