! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","社会活動","234862","695689","0","2013-07-22T04:43:37",,,"205776","松久 宗英","県糖尿病克服県民会議","[2010年4月〜]",,,,,,,
"2,017","社会活動","264828","1010039","0","2021-07-27T04:37:48",,,"205776","松久 宗英","公益社団法人 日本糖尿病協会","代議員[2012年4月〜2019年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,017","社会活動","264830","1010037","0","2021-07-27T04:31:54",,,"205776","松久 宗英","徳島県糖尿病協会","会長[2011年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,017","社会活動","264834","1011155","0","2021-08-02T01:57:45",,,"205776","松久 宗英","徳島県医師会糖尿病対策班","副班長[2010年4月〜]",,,,,,,
"2,017","社会活動","278683","982410","0","2020-07-17T04:04:34",,,"205776","松久 宗英","とくしま「健幸」イノベーション推進協議会","本部員[2014年4月〜2019年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,017","社会活動","294376","1051850","0","2022-08-09T02:42:48",,,"205776","松久 宗英","徳島県国民健康保険団体連合会保健事業支援・評価委員会","委員長[2014年6月〜2024年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,017","社会活動","367615","1086453","0","2023-08-24T07:55:26",,,"205776","松久 宗英","特定非営利活動法人徳島医学研究・教育支援機構","理事[2014年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,017","社会活動","377983","1011436","0","2021-08-03T06:42:14",,,"205776","松久 宗英","徳島市医師会糖尿病対策委員会","委員[2010年6月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,017","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,018","社会活動","381650","1019243","0","2021-09-06T02:23:28",,,"172432","親泊 政一","徳島県","徳島「健幸」イノベーション推進協議会・本部員[2014年4月〜2019年3月]",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,018","社会活動","208340","1049653","0","2022-07-29T07:11:17",,,"174774","片桐 豊雅","Genes","Editorial Board[2009年9月〜2022年9月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,018","社会活動","254442","1049655","0","2022-07-29T07:12:02",,,"174774","片桐 豊雅","Molecular and Clinical Oncology","a member of the Editorial Board[2014年2月〜2023年2月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,018","社会活動","282121","1049650","0","2022-07-29T07:07:41",,,"174774","片桐 豊雅","特定非営利活動法人 徳島医学研究・教育支援機構(SOMRET)","理事[2014年6月〜2022年3月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,018","社会活動","301093","1049656","0","2022-07-29T07:12:37",,,"174774","片桐 豊雅","Scientific Reports","Editorial Board[2015年6月〜2023年6月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,018","社会活動","301094","1049652","0","2022-07-29T07:10:33",,,"174774","片桐 豊雅","International Journal of Oncology","Editorial Academy[0年4月〜2023年3月]",,,,,,,
"2,018","社会活動","387508","1049658","0","2022-07-29T07:14:56",,,"174774","片桐 豊雅","Cancer Reports","Associate Editor[2017年10月〜2022年10月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,018","社会活動","387510","1049661","0","2022-07-29T07:17:11",,,"174774","片桐 豊雅","特定非営利活動法人日本HBOCコンソーシアム","評議員[2012年10月〜2020年10月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,018","社会活動","337459","896612","0","2018-04-06T06:31:48",,,"172252","小迫 英尊","日本プロテオーム学会誌(Proteome Letters)","副編集委員長[2018年1月〜2020年12月]",,,,"小迫 英尊","教授","先端酵素学研究所.オープンイノベーション領域","細胞生物学, 生化学"
"2,018","社会活動","348708","1049641","0","2022-07-29T05:47:51",,,"172252","小迫 英尊","日本細胞生物学会","Cell Structure and Function (Associate Editor )[2017年1月〜2022年12月]",,,,"小迫 英尊","教授","先端酵素学研究所.オープンイノベーション領域","細胞生物学, 生化学"
"2,018","社会活動","360338","1049640","0","2022-07-29T05:47:03",,,"172252","小迫 英尊","文部科学省 (科学技術・学術政策研究所科学技術予測センター)","専門調査員[2018年4月〜2022年3月]",,,,"小迫 英尊","教授","先端酵素学研究所.オープンイノベーション領域","細胞生物学, 生化学"
"2,018","社会活動","304976","800429","0","2015-10-09T02:11:16",,,"292964","齊藤 達哉","F1000Prime-Faculty of 1000","Associate Faculty Member[2013年3月〜]",,,,,,,
"2,018","社会活動","314481","824477","0","2016-07-15T01:11:57",,,"292964","齊藤 達哉","Journal of Medical Investigation","Associate Editor[2015年4月〜]",,,,,,,
"2,018","社会活動","335331","879476","0","2017-12-13T04:40:22",,,"292964","齊藤 達哉","国立研究開発法人 科学技術振興機構","「生体における微粒子の機能と制御」領域アドバイザー[2017年5月〜2023年3月]",,,,"齊藤 達哉","教授","先端酵素学研究所.次世代酵素学研究領域","免疫学, 薬学, ウイルス学, 生化学, 細胞生物学"
"2,018","社会活動","90145","143834","0","2004-08-09T02:10:42",,,"15881","福井 清","徳島県.徳島県教育委員会","外部講師招聘事業 講師[2000年4月〜]",,,,"福井 清","教授","分子酵素学研究センター","ビタミン学分子生物学生化学"
"2,018","社会活動","314479","824382","0","2016-07-14T01:51:31",,,"15881","福井 清","公益財団法人 尚志社","評議員[2012年4月〜]",,,,"福井 清","教授","疾患酵素学研究センター","ビタミン学分子生物学生化学"
"2,018","社会活動","314487","824392","0","2016-07-14T02:04:10",,,"15881","福井 清","財団法人日本応用酵素協会","理事[2012年4月〜]",,,,"福井 清","教授","疾患酵素学研究センター","ビタミン学分子生物学生化学"
"2,018","社会活動","314488","824393","0","2016-07-14T02:06:50",,,"15881","福井 清","徳島ビジネスチャレンジメッセ実行委員会","審査委員[2013年9月〜]",,,,"福井 清","教授","疾患酵素学研究センター","ビタミン学分子生物学生化学"
"2,018","社会活動","234862","695689","0","2013-07-22T04:43:37",,,"205776","松久 宗英","県糖尿病克服県民会議","[2010年4月〜]",,,,,,,
"2,018","社会活動","264828","1010039","0","2021-07-27T04:37:48",,,"205776","松久 宗英","公益社団法人 日本糖尿病協会","代議員[2012年4月〜2019年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,018","社会活動","264830","1010037","0","2021-07-27T04:31:54",,,"205776","松久 宗英","徳島県糖尿病協会","会長[2011年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,018","社会活動","264834","1011155","0","2021-08-02T01:57:45",,,"205776","松久 宗英","徳島県医師会糖尿病対策班","副班長[2010年4月〜]",,,,,,,
"2,018","社会活動","278683","982410","0","2020-07-17T04:04:34",,,"205776","松久 宗英","とくしま「健幸」イノベーション推進協議会","本部員[2014年4月〜2019年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,018","社会活動","294376","1051850","0","2022-08-09T02:42:48",,,"205776","松久 宗英","徳島県国民健康保険団体連合会保健事業支援・評価委員会","委員長[2014年6月〜2024年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,018","社会活動","354371","1049265","0","2022-07-26T06:45:59",,,"205776","松久 宗英","一般社団法人阿波あいネット","理事[2018年7月〜2022年3月]",,,,"松久 宗英","教授","先端酵素学研究所.糖尿病臨床・研究開発領域","糖尿病学"
"2,018","社会活動","367578","1086446","0","2023-08-24T07:12:32",,,"205776","松久 宗英","厚生労働省 健康局","膵臓移植の基準等に関する作業班 班員[2018年4月〜2023年3月]",,,,"松久 宗英","教授","先端酵素学研究所.糖尿病臨床・研究開発領域","糖尿病学"
"2,018","社会活動","367615","1086453","0","2023-08-24T07:55:26",,,"205776","松久 宗英","特定非営利活動法人徳島医学研究・教育支援機構","理事[2014年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,018","社会活動","377983","1011436","0","2021-08-03T06:42:14",,,"205776","松久 宗英","徳島市医師会糖尿病対策委員会","委員[2010年6月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,018","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,019","社会活動","208340","1049653","0","2022-07-29T07:11:17",,,"174774","片桐 豊雅","Genes","Editorial Board[2009年9月〜2022年9月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,019","社会活動","254442","1049655","0","2022-07-29T07:12:02",,,"174774","片桐 豊雅","Molecular and Clinical Oncology","a member of the Editorial Board[2014年2月〜2023年2月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,019","社会活動","282121","1049650","0","2022-07-29T07:07:41",,,"174774","片桐 豊雅","特定非営利活動法人 徳島医学研究・教育支援機構(SOMRET)","理事[2014年6月〜2022年3月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,019","社会活動","301093","1049656","0","2022-07-29T07:12:37",,,"174774","片桐 豊雅","Scientific Reports","Editorial Board[2015年6月〜2023年6月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,019","社会活動","301094","1049652","0","2022-07-29T07:10:33",,,"174774","片桐 豊雅","International Journal of Oncology","Editorial Academy[0年4月〜2023年3月]",,,,,,,
"2,019","社会活動","387508","1049658","0","2022-07-29T07:14:56",,,"174774","片桐 豊雅","Cancer Reports","Associate Editor[2017年10月〜2022年10月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,019","社会活動","387510","1049661","0","2022-07-29T07:17:11",,,"174774","片桐 豊雅","特定非営利活動法人日本HBOCコンソーシアム","評議員[2012年10月〜2020年10月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,019","社会活動","337459","896612","0","2018-04-06T06:31:48",,,"172252","小迫 英尊","日本プロテオーム学会誌(Proteome Letters)","副編集委員長[2018年1月〜2020年12月]",,,,"小迫 英尊","教授","先端酵素学研究所.オープンイノベーション領域","細胞生物学, 生化学"
"2,019","社会活動","348708","1049641","0","2022-07-29T05:47:51",,,"172252","小迫 英尊","日本細胞生物学会","Cell Structure and Function (Associate Editor )[2017年1月〜2022年12月]",,,,"小迫 英尊","教授","先端酵素学研究所.オープンイノベーション領域","細胞生物学, 生化学"
"2,019","社会活動","360338","1049640","0","2022-07-29T05:47:03",,,"172252","小迫 英尊","文部科学省 (科学技術・学術政策研究所科学技術予測センター)","専門調査員[2018年4月〜2022年3月]",,,,"小迫 英尊","教授","先端酵素学研究所.オープンイノベーション領域","細胞生物学, 生化学"
"2,019","社会活動","234862","695689","0","2013-07-22T04:43:37",,,"205776","松久 宗英","県糖尿病克服県民会議","[2010年4月〜]",,,,,,,
"2,019","社会活動","264830","1010037","0","2021-07-27T04:31:54",,,"205776","松久 宗英","徳島県糖尿病協会","会長[2011年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,019","社会活動","264834","1011155","0","2021-08-02T01:57:45",,,"205776","松久 宗英","徳島県医師会糖尿病対策班","副班長[2010年4月〜]",,,,,,,
"2,019","社会活動","294376","1051850","0","2022-08-09T02:42:48",,,"205776","松久 宗英","徳島県国民健康保険団体連合会保健事業支援・評価委員会","委員長[2014年6月〜2024年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,019","社会活動","354371","1049265","0","2022-07-26T06:45:59",,,"205776","松久 宗英","一般社団法人阿波あいネット","理事[2018年7月〜2022年3月]",,,,"松久 宗英","教授","先端酵素学研究所.糖尿病臨床・研究開発領域","糖尿病学"
"2,019","社会活動","367578","1086446","0","2023-08-24T07:12:32",,,"205776","松久 宗英","厚生労働省 健康局","膵臓移植の基準等に関する作業班 班員[2018年4月〜2023年3月]",,,,"松久 宗英","教授","先端酵素学研究所.糖尿病臨床・研究開発領域","糖尿病学"
"2,019","社会活動","367615","1086453","0","2023-08-24T07:55:26",,,"205776","松久 宗英","特定非営利活動法人徳島医学研究・教育支援機構","理事[2014年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,019","社会活動","377983","1011436","0","2021-08-03T06:42:14",,,"205776","松久 宗英","徳島市医師会糖尿病対策委員会","委員[2010年6月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,019","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"2,019","社会活動","366891","982731","0","2020-07-22T04:49:05",,,"60604","松本 満","革新的先端研究開発支援事業 (AMED-CREST, PRIME)","アドバイザー[2019年7月]",,,,"松本 満","教授","先端酵素学研究所.次世代酵素学研究領域","免疫学, 内科学, 遺伝子工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,020","社会活動","208340","1049653","0","2022-07-29T07:11:17",,,"174774","片桐 豊雅","Genes","Editorial Board[2009年9月〜2022年9月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,020","社会活動","254442","1049655","0","2022-07-29T07:12:02",,,"174774","片桐 豊雅","Molecular and Clinical Oncology","a member of the Editorial Board[2014年2月〜2023年2月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,020","社会活動","282121","1049650","0","2022-07-29T07:07:41",,,"174774","片桐 豊雅","特定非営利活動法人 徳島医学研究・教育支援機構(SOMRET)","理事[2014年6月〜2022年3月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,020","社会活動","301093","1049656","0","2022-07-29T07:12:37",,,"174774","片桐 豊雅","Scientific Reports","Editorial Board[2015年6月〜2023年6月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,020","社会活動","301094","1049652","0","2022-07-29T07:10:33",,,"174774","片桐 豊雅","International Journal of Oncology","Editorial Academy[0年4月〜2023年3月]",,,,,,,
"2,020","社会活動","387508","1049658","0","2022-07-29T07:14:56",,,"174774","片桐 豊雅","Cancer Reports","Associate Editor[2017年10月〜2022年10月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,020","社会活動","387510","1049661","0","2022-07-29T07:17:11",,,"174774","片桐 豊雅","特定非営利活動法人日本HBOCコンソーシアム","評議員[2012年10月〜2020年10月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,020","社会活動","337459","896612","0","2018-04-06T06:31:48",,,"172252","小迫 英尊","日本プロテオーム学会誌(Proteome Letters)","副編集委員長[2018年1月〜2020年12月]",,,,"小迫 英尊","教授","先端酵素学研究所.オープンイノベーション領域","細胞生物学, 生化学"
"2,020","社会活動","348708","1049641","0","2022-07-29T05:47:51",,,"172252","小迫 英尊","日本細胞生物学会","Cell Structure and Function (Associate Editor )[2017年1月〜2022年12月]",,,,"小迫 英尊","教授","先端酵素学研究所.オープンイノベーション領域","細胞生物学, 生化学"
"2,020","社会活動","360338","1049640","0","2022-07-29T05:47:03",,,"172252","小迫 英尊","文部科学省 (科学技術・学術政策研究所科学技術予測センター)","専門調査員[2018年4月〜2022年3月]",,,,"小迫 英尊","教授","先端酵素学研究所.オープンイノベーション領域","細胞生物学, 生化学"
"2,020","社会活動","234860","1049261","0","2022-07-26T06:36:37",,,"205776","松久 宗英","徳島県医師会腎疾患対策委員会","委員[2020年6月〜2022年6月]",,,,"松久 宗英","教授","先端酵素学研究所.基幹研究部門","糖尿病学"
"2,020","社会活動","234862","695689","0","2013-07-22T04:43:37",,,"205776","松久 宗英","県糖尿病克服県民会議","[2010年4月〜]",,,,,,,
"2,020","社会活動","264830","1010037","0","2021-07-27T04:31:54",,,"205776","松久 宗英","徳島県糖尿病協会","会長[2011年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,020","社会活動","264834","1011155","0","2021-08-02T01:57:45",,,"205776","松久 宗英","徳島県医師会糖尿病対策班","副班長[2010年4月〜]",,,,,,,
"2,020","社会活動","294376","1051850","0","2022-08-09T02:42:48",,,"205776","松久 宗英","徳島県国民健康保険団体連合会保健事業支援・評価委員会","委員長[2014年6月〜2024年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,020","社会活動","354371","1049265","0","2022-07-26T06:45:59",,,"205776","松久 宗英","一般社団法人阿波あいネット","理事[2018年7月〜2022年3月]",,,,"松久 宗英","教授","先端酵素学研究所.糖尿病臨床・研究開発領域","糖尿病学"
"2,020","社会活動","367578","1086446","0","2023-08-24T07:12:32",,,"205776","松久 宗英","厚生労働省 健康局","膵臓移植の基準等に関する作業班 班員[2018年4月〜2023年3月]",,,,"松久 宗英","教授","先端酵素学研究所.糖尿病臨床・研究開発領域","糖尿病学"
"2,020","社会活動","367615","1086453","0","2023-08-24T07:55:26",,,"205776","松久 宗英","特定非営利活動法人徳島医学研究・教育支援機構","理事[2014年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,020","社会活動","377983","1011436","0","2021-08-03T06:42:14",,,"205776","松久 宗英","徳島市医師会糖尿病対策委員会","委員[2010年6月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,020","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"2,020","社会活動","337600","1095316","0","2023-12-11T10:02:21",,,"60033","安友 康二","徳島県総合特区協議会 協議委員","[2018年4月〜2024年3月]",,,,"安友 康二","教授","大学院医歯薬学研究部.医学域.医科学部門.病理系.生体防御医学","免疫学, 小児科学, 膠原病学"
"2,020","社会活動","374590","1003554","0","2021-03-26T02:35:15",,,"60033","安友 康二","Research Advisory committee member for post doctral fellows, Seoul National University College of Medicine","[2020年〜2024年]",,,,"安友 康二","教授","大学院医歯薬学研究部.医学域.医科学部門.病理系.生体防御医学","免疫学, 小児科学, 膠原病学"
"2,020","社会活動","385156","1033595","0","2022-04-17T01:59:21",,,"60033","安友 康二","国立研究開発法人 日本医療研究開発機構","老化メカニズムの解明・制御プロジェクト 事後評価委員[2021年]",,,,"安友 康二","教授","大学院医歯薬学研究部.医学域.医科学部門.病理系.生体防御医学","免疫学, 小児科学, 膠原病学"
"2,020","社会活動","403374","1092096","0","2023-10-04T23:01:17",,,"60033","安友 康二","日本学術会議","連携会員[2017年10月〜2023年9月]",,,,"安友 康二","教授","大学院医歯薬学研究部.医学域.医科学部門.病理系.生体防御医学","免疫学, 小児科学, 膠原病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,021","社会活動","208340","1049653","0","2022-07-29T07:11:17",,,"174774","片桐 豊雅","Genes","Editorial Board[2009年9月〜2022年9月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,021","社会活動","254442","1049655","0","2022-07-29T07:12:02",,,"174774","片桐 豊雅","Molecular and Clinical Oncology","a member of the Editorial Board[2014年2月〜2023年2月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,021","社会活動","282121","1049650","0","2022-07-29T07:07:41",,,"174774","片桐 豊雅","特定非営利活動法人 徳島医学研究・教育支援機構(SOMRET)","理事[2014年6月〜2022年3月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,021","社会活動","301093","1049656","0","2022-07-29T07:12:37",,,"174774","片桐 豊雅","Scientific Reports","Editorial Board[2015年6月〜2023年6月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,021","社会活動","301094","1049652","0","2022-07-29T07:10:33",,,"174774","片桐 豊雅","International Journal of Oncology","Editorial Academy[0年4月〜2023年3月]",,,,,,,
"2,021","社会活動","387508","1049658","0","2022-07-29T07:14:56",,,"174774","片桐 豊雅","Cancer Reports","Associate Editor[2017年10月〜2022年10月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,021","社会活動","348708","1049641","0","2022-07-29T05:47:51",,,"172252","小迫 英尊","日本細胞生物学会","Cell Structure and Function (Associate Editor )[2017年1月〜2022年12月]",,,,"小迫 英尊","教授","先端酵素学研究所.オープンイノベーション領域","細胞生物学, 生化学"
"2,021","社会活動","360338","1049640","0","2022-07-29T05:47:03",,,"172252","小迫 英尊","文部科学省 (科学技術・学術政策研究所科学技術予測センター)","専門調査員[2018年4月〜2022年3月]",,,,"小迫 英尊","教授","先端酵素学研究所.オープンイノベーション領域","細胞生物学, 生化学"
"2,021","社会活動","234860","1049261","0","2022-07-26T06:36:37",,,"205776","松久 宗英","徳島県医師会腎疾患対策委員会","委員[2020年6月〜2022年6月]",,,,"松久 宗英","教授","先端酵素学研究所.基幹研究部門","糖尿病学"
"2,021","社会活動","234862","695689","0","2013-07-22T04:43:37",,,"205776","松久 宗英","県糖尿病克服県民会議","[2010年4月〜]",,,,,,,
"2,021","社会活動","264830","1010037","0","2021-07-27T04:31:54",,,"205776","松久 宗英","徳島県糖尿病協会","会長[2011年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,021","社会活動","264834","1011155","0","2021-08-02T01:57:45",,,"205776","松久 宗英","徳島県医師会糖尿病対策班","副班長[2010年4月〜]",,,,,,,
"2,021","社会活動","294376","1051850","0","2022-08-09T02:42:48",,,"205776","松久 宗英","徳島県国民健康保険団体連合会保健事業支援・評価委員会","委員長[2014年6月〜2024年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,021","社会活動","354371","1049265","0","2022-07-26T06:45:59",,,"205776","松久 宗英","一般社団法人阿波あいネット","理事[2018年7月〜2022年3月]",,,,"松久 宗英","教授","先端酵素学研究所.糖尿病臨床・研究開発領域","糖尿病学"
"2,021","社会活動","367578","1086446","0","2023-08-24T07:12:32",,,"205776","松久 宗英","厚生労働省 健康局","膵臓移植の基準等に関する作業班 班員[2018年4月〜2023年3月]",,,,"松久 宗英","教授","先端酵素学研究所.糖尿病臨床・研究開発領域","糖尿病学"
"2,021","社会活動","367615","1086453","0","2023-08-24T07:55:26",,,"205776","松久 宗英","特定非営利活動法人徳島医学研究・教育支援機構","理事[2014年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,021","社会活動","377983","1011436","0","2021-08-03T06:42:14",,,"205776","松久 宗英","徳島市医師会糖尿病対策委員会","委員[2010年6月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,021","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"2,021","社会活動","384531","1030825","0","2022-03-10T01:39:00",,,"60604","松本 満","Immunology & Cell Biology","Editorial Board[2022年1月]",,,,"松本 満","教授","先端酵素学研究所.重点研究部門","免疫学, 内科学, 遺伝子工学"
"2,021","社会活動","337600","1095316","0","2023-12-11T10:02:21",,,"60033","安友 康二","徳島県総合特区協議会 協議委員","[2018年4月〜2024年3月]",,,,"安友 康二","教授","大学院医歯薬学研究部.医学域.医科学部門.病理系.生体防御医学","免疫学, 小児科学, 膠原病学"
"2,021","社会活動","374590","1003554","0","2021-03-26T02:35:15",,,"60033","安友 康二","Research Advisory committee member for post doctral fellows, Seoul National University College of Medicine","[2020年〜2024年]",,,,"安友 康二","教授","大学院医歯薬学研究部.医学域.医科学部門.病理系.生体防御医学","免疫学, 小児科学, 膠原病学"
"2,021","社会活動","385155","1033594","0","2022-04-17T01:57:05",,,"60033","安友 康二","国立研究開発法人 日本医療研究開発機構","革新的先端研究開発支援事業 プログラムオフィサー[2022年〜2029年]",,,,"安友 康二","教授","大学院医歯薬学研究部.医学域.医科学部門.病理系.生体防御医学","免疫学, 小児科学, 膠原病学"
"2,021","社会活動","403374","1092096","0","2023-10-04T23:01:17",,,"60033","安友 康二","日本学術会議","連携会員[2017年10月〜2023年9月]",,,,"安友 康二","教授","大学院医歯薬学研究部.医学域.医科学部門.病理系.生体防御医学","免疫学, 小児科学, 膠原病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,022","社会活動","393895","1066887","0","2023-02-06T23:54:17",,,"219499","池田 康将","静岡県立大学薬学部","客員教授[2023年2月]",,,,"池田 康将","教授","大学院医歯薬学研究部.医学域.医科学部門.生理系.薬理学","薬理学, 循環器内科学, 心血管内分泌代謝学内科学腎臓内科学"
"2,022","社会活動","208340","1049653","0","2022-07-29T07:11:17",,,"174774","片桐 豊雅","Genes","Editorial Board[2009年9月〜2022年9月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,022","社会活動","254442","1049655","0","2022-07-29T07:12:02",,,"174774","片桐 豊雅","Molecular and Clinical Oncology","a member of the Editorial Board[2014年2月〜2023年2月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,022","社会活動","301093","1049656","0","2022-07-29T07:12:37",,,"174774","片桐 豊雅","Scientific Reports","Editorial Board[2015年6月〜2023年6月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,022","社会活動","301094","1049652","0","2022-07-29T07:10:33",,,"174774","片桐 豊雅","International Journal of Oncology","Editorial Academy[0年4月〜2023年3月]",,,,,,,
"2,022","社会活動","387508","1049658","0","2022-07-29T07:14:56",,,"174774","片桐 豊雅","Cancer Reports","Associate Editor[2017年10月〜2022年10月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,022","社会活動","348708","1049641","0","2022-07-29T05:47:51",,,"172252","小迫 英尊","日本細胞生物学会","Cell Structure and Function (Associate Editor )[2017年1月〜2022年12月]",,,,"小迫 英尊","教授","先端酵素学研究所.オープンイノベーション領域","細胞生物学, 生化学"
