﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"主筋にFRPロッドを用いたコンクリートはりのスターラップ応力","主筋にFRPロッドを用いたコンクリートはりのスターラップ応力","横井 克則, 島 弘, 水口 裕之, 広畑 晴俊","Katsunori Yokoi, Hiroshi Shima, Hiroyuki Mizuguchi, Harutoshi Hirohata","null","null","null","null","null","1991-06","コンクリート工学年次論文報告集","コンクリート工学年次論文報告集","Vol.13","No.2","771","776","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Effect of Second Coming Earthquake's Wave form on Dynamic Behabior of Repaired Reinforced Concrete Bridge Piears","Effect of Second Coming Earthquake's Wave form on Dynamic Behabior of Repaired Reinforced Concrete Bridge Piears","Rinkoh Aki, Hiroshi Shima, Hiroyuki Mizuguchi, Katsunori Yokoi","Rinkoh Aki, Hiroshi Shima, Hiroyuki Mizuguchi, Katsunori Yokoi","null","null","null","null","null","1991","Tranactoins of the Japan Concrete Institute","Tranactoins of the Japan Concrete Institute","Vol.13","null","2225","340","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"水平打継目強度に及ぼす材料分離量の影響","水平打継目強度に及ぼす材料分離量の影響","水口 裕之, 島 弘, 広井 幸夫","Hiroyuki Mizuguchi, Hiroshi Shima, Yukio Hiroi","null","null","null","null","null","1990-12","セメント·コンクリート論文集","Cement Science and Concrete Technology","Vol.44","null","630","634","jpn","true","null","scientific_journal","null","null","null","0916-3182","null","null","null","null","null"
"RC橋脚の震害損傷度と補修後の復元力特性との関係","RC橋脚の震害損傷度と補修後の復元力特性との関係","横井 克則, 水口 裕之, 島 弘, 秋 林鎬","Katsunori Yokoi, Hiroyuki Mizuguchi, Hiroshi Shima, Rinkoh Aki","null","RC橋脚が地震によって損傷を受けた場合，復旧物資運搬などの必要性から，早期の復旧が望まれる．本研究は，1次地震での損傷度が異なる震害補修したRC橋脚の再来地震時の復元力特性に及ぼす1次地震での損傷度の影響を動的載荷で調べたものである．補修前後の復元力特性の比較は，最大耐力比，エネルギー吸収能，剛性および靱性といった復元力特性を表すためのパラメータで行った．また，主鉄筋比を変化させてその影響を検討した．1次地震の損傷度の大きさは，曲げひび割れのみから鉄筋座屈までの広い範囲とした．その結果，(1)復元力特性を表わす最大耐力比，エネルギー吸収能，剛性，靱性などのパラメータは，補修前後で大きな変化はなかった．(2)主鉄筋比を変化させると，エネルギー吸収能や剛性自身の値は変化する．しかし，1次地震での損傷度に対する傾向は(1)と同様になった．これらの結果によると，1次地震での損傷が，かぶりコンクリートの剥離および鉄筋座屈の域に達していてもエポキシ樹脂補修で十分であると判断できる．しかし，本実験は小型の供試体を用いた場合であって，実物とは補修の程度が異なることも考えられ，今後検討する必要があることが分かった．","RC橋脚が地震によって損傷を受けた場合，復旧物資運搬などの必要性から，早期の復旧が望まれる．本研究は，1次地震での損傷度が異なる震害補修したRC橋脚の再来地震時の復元力特性に及ぼす1次地震での損傷度の影響を動的載荷で調べたものである．補修前後の復元力特性の比較は，最大耐力比，エネルギー吸収能，剛性および靱性といった復元力特性を表すためのパラメータで行った．また，主鉄筋比を変化させてその影響を検討した．1次地震の損傷度の大きさは，曲げひび割れのみから鉄筋座屈までの広い範囲とした．その結果，(1)復元力特性を表わす最大耐力比，エネルギー吸収能，剛性，靱性などのパラメータは，補修前後で大きな変化はなかった．(2)主鉄筋比を変化させると，エネルギー吸収能や剛性自身の値は変化する．しかし，1次地震での損傷度に対する傾向は(1)と同様になった．これらの結果によると，1次地震での損傷が，かぶりコンクリートの剥離および鉄筋座屈の域に達していてもエポキシ樹脂補修で十分であると判断できる．しかし，本実験は小型の供試体を用いた場合であって，実物とは補修の程度が異なることも考えられ，今後検討する必要があることが分かった．","null","null","1990-06","コンクリート工学年次論文報告集","コンクリート工学年次論文報告集","Vol.12","No.1","1287","1292","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"震害補修されたRC橋脚の再来地震に対する応答予測","震害補修されたRC橋脚の再来地震に対する応答予測","島 弘, 水口 裕之, 神原 紀仁, 横井 克則","Hiroshi Shima, Hiroyuki Mizuguchi, Norihito Kanbara, Katsunori Yokoi","null","null","null","null","null","1990-04","構造工学論文集","Journal of Structural Engineering","Vol.36A","null","1167","1174","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"RC橋脚における主鉄筋座屈と靭性に及ぼす帯鉄筋配置の影響","RC橋脚における主鉄筋座屈と靭性に及ぼす帯鉄筋配置の影響","島 弘, 伊藤 圭一, 北西 隆司, 水口 裕之","Hiroshi Shima, Keiichi Itoh, Ryuuji Kitanishi, Hiroyuki Mizuguchi","null","null","null","null","null","1990","コンクリート構造物の靭性と鉄筋配置方法に関するシンポジウム論文集","コンクリート構造物の靭性と鉄筋配置方法に関するシンポジウム論文集","null","null","33","40","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"導電性を利用した振動締固めによる粗骨材の分離量の測定法","導電性を利用した振動締固めによる粗骨材の分離量の測定法","水口 裕之, 木虎 久人","Hiroyuki Mizuguchi, 木虎 久人","null","null","null","null","null","1988-12-25","セメント技術年報","セメント技術年報","Vol.42","null","184","187","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Estimating Method of Degree of Coarese Aggregate Segregation During Vibrating Consolidation of Fresh Concrete by Electric Resistance","Estimating Method of Degree of Coarese Aggregate Segregation During Vibrating Consolidation of Fresh Concrete by Electric Resistance","Hiroyuki Mizuguchi, Hisato Kirota","Hiroyuki Mizuguchi, Hisato Kirota","null","null","null","null","null","1988-11-25","Review of the General Meeting Technical Session","Review of the General Meeting Technical Session","Vol.42","null","146","147","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"震害補修されたRC橋脚の動的荷重下での靱性評価","震害補修されたRC橋脚の動的荷重下での靱性評価","水口 裕之, 島 弘, 香川 正志, 神原 紀仁","Hiroyuki Mizuguchi, Hiroshi Shima, 香川 正志, 神原 紀仁","null","null","null","null","null","1988","コンクリート構造物の靭性とその評価法に関するコロキウム論文集","コンクリート構造物の靭性とその評価法に関するコロキウム論文集","null","null","-173","180","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Relationship between Properties of Fresh Mortar in Concrete and Coarse Aggregate Segrigation with Vibrating Consolidation","Relationship between Properties of Fresh Mortar in Concrete and Coarse Aggregate Segrigation with Vibrating Consolidation","Hiroyuki Mizuguchi, Taketo Okada","Hiroyuki Mizuguchi, Taketo Okada","null","null","null","null","null","1987-12-26","Review of the General Meeting Technical Session","Review of the General Meeting Technical Session","Vol.41","null","202","205","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"振動締固めによる粗骨材の分離傾向に関する一実験","振動締固めによる粗骨材の分離傾向に関する一実験","水口 裕之, 岡田 丈人","Hiroyuki Mizuguchi, 岡田 丈人","null","null","null","null","null","1987-12-25","セメント技術年報","セメント技術年報","Vol.41","null","277","279","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Effce of Mixed Percentage of Steel Fiber on Shear Strength of Reinforced Concrete Beam","Effce of Mixed Percentage of Steel Fiber on Shear Strength of Reinforced Concrete Beam","Hiroyuki Mizuguchi, Kazuaki HIgaki, Sadaaki Nakamura","Hiroyuki Mizuguchi, Kazuaki HIgaki, Sadaaki Nakamura","null","null","null","null","null","1986-12-25","Review of the General Meeting Technical Session","Review of the General Meeting Technical Session","Vol.40","null","378","381","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"鋼繊維補強鉄筋コンクリートはりのせん断補強効果に及ぼす繊維混入率の影響","鋼繊維補強鉄筋コンクリートはりのせん断補強効果に及ぼす繊維混入率の影響","水口 裕之, 檜垣 和明, 中村 定明","Hiroyuki Mizuguchi, 檜垣 和明, 中村 定明","null","null","null","null","null","1986-12-25","セメント技術年報","セメント技術年報","Vol.40","null","267","270","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"各種混和材料を用いたフレッシュモルタルの流動特性","各種混和材料を用いたフレッシュモルタルの流動特性","水口 裕之, 茶円 朋彦, 飯間 敏充","Hiroyuki Mizuguchi, 茶円 朋彦, 飯間 敏充","null","null","null","null","null","1985-12-25","セメント技術年報","セメント技術年報","Vol.39","null","193","196","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Correlation between Yield Value, Plastic Viscisity and Consistency of Plain Fresh Mortar and oncrete","Correlation between Yield Value, Plastic Viscisity and Consistency of Plain Fresh Mortar and oncrete","Hiroyuki Mizuguchi","Hiroyuki Mizuguchi","null","null","null","null","null","1985","Transactions of the Japan Concrete Institute","Transactions of the Japan Concrete Institute","Vol.7","null","33","40","eng","true","null","scientific_journal","null","null","null","0911-8985","null","null","null","null","null"
"Properties of Hardened Concrete Affected by Segrigation of Superplasticized Concrete","Properties of Hardened Concrete Affected by Segrigation of Superplasticized Concrete","Hiroshi Shima, Hiroyuki Mizuguchi, Hisao Wada, Kiyoshi Kohno","Hiroshi Shima, Hiroyuki Mizuguchi, Hisao Wada, Kiyoshi Kohno","null","null","null","null","null","1985","Transactions of the Japan Concrete Institute","Transactions of the Japan Concrete Institute","Vol.6","null","1","8","eng","true","null","scientific_journal","null","null","null","0911-8985","null","null","null","null","null"
"フレッシュモルタルの流動特性に及ぼす細骨材の量および粒度の影響を表すパラメータ","フレッシュモルタルの流動特性に及ぼす細骨材の量および粒度の影響を表すパラメータ","水口 裕之","Hiroyuki Mizuguchi","null","null","null","null","null","1985","材料","Journal of the Society of Materials Science, Japan","Vol.34","null","1","7","jpn","true","null","scientific_journal","null","null","null","0514-5163","null","null","null","null","null"
"Flow Characteristics of Superplaticsed Concrete","Flow Characteristics of Superplaticsed Concrete","Hiroyuki Mizuguchi, Tomohiko Chaen, Mitsuhiro Watanabe","Hiroyuki Mizuguchi, Tomohiko Chaen, Mitsuhiro Watanabe","null","null","null","null","null","1984-12-26","Review of the General Meeting Technical Session","Review of the General Meeting Technical Session","Vol.38","null","188","191","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"流動化コンクリートの流動特性 --- 流動化剤の種類，スランプ値，細骨材率の影響","流動化コンクリートの流動特性 --- 流動化剤の種類，スランプ値，細骨材率の影響","水口 裕之, 茶円 朋彦, 渡辺 光弘","Hiroyuki Mizuguchi, 茶円 朋彦, 渡辺 光弘","null","null","null","null","null","1984-12-25","セメント技術年報","セメント技術年報","Vol.38","null","218","221","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"過剰振動締固めが流動化剤を用いたRC梁お曲げ特性に及ぼす影響","過剰振動締固めが流動化剤を用いたRC梁お曲げ特性に及ぼす影響","水口 裕之, 島 弘, 吉松 慎哉","Hiroyuki Mizuguchi, Hiroshi Shima, 吉松 慎哉","null","null","null","null","null","1984","セメントコンクリート","セメントコンクリート","null","No.454","40","46","jpn","true","true","scientific_journal","null","null","null","null","null","null","null","null","null"
"The Effect of Amount of Fine Particles on Segregation of Flowing Concrete","The Effect of Amount of Fine Particles on Segregation of Flowing Concrete","Hiroshi Shima, Hiroyuki Mizuguchi, Takashi Nishio","Hiroshi Shima, Hiroyuki Mizuguchi, Takashi Nishio","null","null","null","null","null","1983","Transactions of the Japan Concrete Institute","Transactions of the Japan Concrete Institute","Vol.5","null","15","22","eng","true","null","scientific_journal","null","null","null","0911-8985","null","null","null","null","null"
"Effect of Segregation on Properties Hardend Concrete Containing Superplasticizer","Effect of Segregation on Properties Hardend Concrete Containing Superplasticizer","Hiroshi Shima, Hiroyuki Mizuguchi, Takashi Nishio","Hiroshi Shima, Hiroyuki Mizuguchi, Takashi Nishio","null","null","null","null","null","1983-12-25","Review of the General Meeting Technical Session","Review of the General Meeting Technical Session","Vol.28","null","108","110","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"硬化した流動化コンクリートの2，3の性質に及ぼす材料分離の影響","硬化した流動化コンクリートの2，3の性質に及ぼす材料分離の影響","島 弘, 水口 裕之, 西雄 孝","Hiroshi Shima, Hiroyuki Mizuguchi, 西雄 孝","null","null","null","null","null","1983-12-25","セメント技術年報","セメント技術年報","Vol.37","null","175","178","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Rapid Estimation of Concrete Strength by Steam Curing","Rapid Estimation of Concrete Strength by Steam Curing","Kiyoshi Kohno, Hiroyuki Mizuguchi, Hiroshi Shinsha, Kazufumi Nakagi","Kiyoshi Kohno, Hiroyuki Mizuguchi, Hiroshi Shinsha, Kazufumi Nakagi","null","null","null","null","null","1982","Transactions of the Japan Concrete Institute","Transactions of the Japan Concrete Institute","Vol.4","null","101","108","eng","true","null","scientific_journal","null","null","null","0911-8985","null","null","null","null","null"
"流動化コンクリートの材料分離と圧縮強度との関係","流動化コンクリートの材料分離と圧縮強度との関係","島 弘, 水口 裕之, 河野 清","Hiroshi Shima, Hiroyuki Mizuguchi, 河野 清","null","null","null","null","null","1982-12-25","セメント技術年報","セメント技術年報","Vol.36","null","321","324","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Effect of Grading and Shape of Fine Aggregate on Properties of Fresh Mortar and Concrete","Effect of Grading and Shape of Fine Aggregate on Properties of Fresh Mortar and Concrete","Kiyoshi Kohno, Hiroyuki Mizuguchi, Masahiro Nakai","Kiyoshi Kohno, Hiroyuki Mizuguchi, Masahiro Nakai","null","null","null","null","null","1982-12-25","Review of the General Meeting Technical Session","Review of the General Meeting Technical Session","Vol.36","null","73","75","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"細骨材の粒度・粒径がフレッシュモルタル・コンクリートの性質に及ぼす影響","細骨材の粒度・粒径がフレッシュモルタル・コンクリートの性質に及ぼす影響","河野 清, 水口 裕之, 中井 将博","河野 清, Hiroyuki Mizuguchi, 中井 将博","null","null","null","null","null","1982-12-25","セメント技術年報","セメント技術年報","Vol.36","null","128","131","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Relatom Between Segregation and Compressive Strength of Superplasticized Concrete","Relatom Between Segregation and Compressive Strength of Superplasticized Concrete","Hiroshi Shima, Hiroyuki Mizuguchi, Kiyoshi Kohno","Hiroshi Shima, Hiroyuki Mizuguchi, Kiyoshi Kohno","null","null","null","null","null","1982-11-25","Review of the General Meeting Technical Session","Review of the General Meeting Technical Session","Vol.36","null","166","168","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"RelationBetween Rheological Constants of Fresh Mortar and Grading of Fine Aggregate","RelationBetween Rheological Constants of Fresh Mortar and Grading of Fine Aggregate","Hiroyuki Mizuguchi, Ryoichi Ohoyama","Hiroyuki Mizuguchi, Ryoichi Ohoyama","null","null","null","null","null","1981-12-25","Review of the General Meeting Technical Session","Review of the General Meeting Technical Session","Vol.35","null","80","82","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"細骨材粒度とフレッシュモルタルの性質との関係","細骨材粒度とフレッシュモルタルの性質との関係","水口 裕之, 大山 亮一","Hiroyuki Mizuguchi, 大山 亮一","null","null","null","null","null","1981-11-25","セメント技術年報","セメント技術年報","Vol.35","null","138","141","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"フレッシュモルタル·コンクリートの性質の経時変化に関する一実験","フレッシュモルタル·コンクリートの性質の経時変化に関する一実験","水口 裕之","Hiroyuki Mizuguchi","null","コンクリートの施工を合理化するためには，フレッシュコンクリートが施工中に受ける流動状態でのコンクリートのマクロな性質を知るとともに，コンクリートの内部構造も明らかにすることが必要である．本研究では，フレッシュコンクリートの内部構造を検討する基礎資料を得るために，試料に大きな外乱を与えることなくその粘弾性的性質を測定することができるRaised Cosine Pulse法を用いて，フレッシュモルタル·コンクリートの複素弾性率などの周波数依存性および経時変化を測定し，若干の考察を加えた，その結果，(1)フレッシュモルタルやコンクリートは，降伏値を持つ弾塑粘性体である．(2)フレッシュモルタルやコンクリートは，内部構造が存在し，ある周波数で構造破壊速度の方が構造回復速度よりも速いことが考えられる．(3)モルタルでは，ペースト量一定の場合はセメント濃度，ペーストの品質が一定の場合は細骨材量が増加するすなわち固体粒子の体積濃度が高くなると複素弾性率は大きくなっている．(4)経過時間とともにコンクリートの複素弾性率は大きくなるが，モルタルでは，15分程度まで少し低下し，その後増加する配合がある．","コンクリートの施工を合理化するためには，フレッシュコンクリートが施工中に受ける流動状態でのコンクリートのマクロな性質を知るとともに，コンクリートの内部構造も明らかにすることが必要である．本研究では，フレッシュコンクリートの内部構造を検討する基礎資料を得るために，試料に大きな外乱を与えることなくその粘弾性的性質を測定することができるRaised Cosine Pulse法を用いて，フレッシュモルタル·コンクリートの複素弾性率などの周波数依存性および経時変化を測定し，若干の考察を加えた，その結果，(1)フレッシュモルタルやコンクリートは，降伏値を持つ弾塑粘性体である．(2)フレッシュモルタルやコンクリートは，内部構造が存在し，ある周波数で構造破壊速度の方が構造回復速度よりも速いことが考えられる．(3)モルタルでは，ペースト量一定の場合はセメント濃度，ペーストの品質が一定の場合は細骨材量が増加するすなわち固体粒子の体積濃度が高くなると複素弾性率は大きくなっている．(4)経過時間とともにコンクリートの複素弾性率は大きくなるが，モルタルでは，15分程度まで少し低下し，その後増加する配合がある．","null","null","1981-06","コンクリート工学年次講演会講演論文集","コンクリート工学年次講演会講演論文集","Vol.3","null","221","224","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Effect of Slump Loss Reducing Agent on the Properties of Agitated Conrete","Effect of Slump Loss Reducing Agent on the Properties of Agitated Conrete","Hiroyuki Mizuguchi, Toshiyuki Hayashi","Hiroyuki Mizuguchi, Toshiyuki Hayashi","null","null","null","null","null","1980-12-25","Review of the General Meeting Technical Session","Review of the General Meeting Technical Session","Vol.34","null","98","99","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"スランプロス低減剤がアジテーションをしたコンクリートの性質に及ぼす影響","スランプロス低減剤がアジテーションをしたコンクリートの性質に及ぼす影響","水口 裕之, 林 俊幸","Hiroyuki Mizuguchi, 林 俊幸","null","null","null","null","null","1980-12-25","セメント技術年報","セメント技術年報","Vol.34","null","168","171","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Effct of Agitation Time on Rhelogical Properties of Fresh Concrete and Compressive Strength","Effct of Agitation Time on Rhelogical Properties of Fresh Concrete and Compressive Strength","Hiroyuki Mizuguchi, Akio Kondoh, Makoto Shimizu","Hiroyuki Mizuguchi, Akio Kondoh, Makoto Shimizu","null","null","null","null","null","1979-12-25","Review of the General Meeting Technical Session","Review of the General Meeting Technical Session","Vol.33","null","135","137","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"アジテーションによるコンクリートの性質変化","アジテーションによるコンクリートの性質変化","水口 裕之, 近藤 明生, 清水 誠","Hiroyuki Mizuguchi, 近藤 明生, 清水 誠","null","null","null","null","null","1979-12-25","セメント技術年報","セメント技術年報","Vol.33","null","234","237","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"回転粘度計によるフレッシュモルタルの性質に関する基礎的研究","回転粘度計によるフレッシュモルタルの性質に関する基礎的研究","水口 裕之, 片野 道男, 清水 俊明","Hiroyuki Mizuguchi, 片野 道男, 清水 俊明","null","null","null","null","null","1979-12-25","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","Vol.24","null","13","23","jpn","true","null","scientific_journal","null","null","null","0371-5949","null","null","null","null","null"
"フレッシュコンクリートの性質に関する基礎的研究 --- レオロジー的性質に及ぼす粗骨材要因の影響","フレッシュコンクリートの性質に関する基礎的研究 --- レオロジー的性質に及ぼす粗骨材要因の影響","水口 裕之, 近藤 明生","Hiroyuki Mizuguchi, 近藤 明生","null","本研究は，フレッシュコンクリートをビンガム物体と仮定し，さらに，モルタルと粗骨材とから成る二相材料と考え，インクルージョンである粗骨材の量，粒度および粒形がレオロジー定数に及ぼす影響をマクロ的に観察するとともに，これらの粗骨材要因を表す指標について検討を加えたものである．その結果，(1)モルタルの性質および粗骨材の粒形が一定の場合，Vgの増加とともにレオロジー定数は増大し，また，同一Vgに対しては，粒度によってηplおよびτyが異なっており，フレッシュコンクリートのレオロジー構成式を求めるためには，粗骨材の量と粒度とを表す指標を求める必要がある．(2)モルタルの性質および粗骨材粒度を固定した場合，Vgが0.33位より大きくなると，同一Vgに対して粒形による変化が大となり，粒形の影響も考慮する必要がある．(3)粗骨材表面積Sgは，粗骨材の量と粒度とを同時に表す指標としては不十分であり，今後，粗骨材の真の表面積に近いものが得られるような測定法ならびに新しい指標を検討する必要がある．(4)粗骨材の量，粒度，粒形およびモルタルの性質の相違に関係なく，スランプ値は，τyおよびηplとそれぞれ高い相関関係が得られており，τyとηplとの間にもよい相関がある．","本研究は，フレッシュコンクリートをビンガム物体と仮定し，さらに，モルタルと粗骨材とから成る二相材料と考え，インクルージョンである粗骨材の量，粒度および粒形がレオロジー定数に及ぼす影響をマクロ的に観察するとともに，これらの粗骨材要因を表す指標について検討を加えたものである．その結果，(1)モルタルの性質および粗骨材の粒形が一定の場合，Vgの増加とともにレオロジー定数は増大し，また，同一Vgに対しては，粒度によってηplおよびτyが異なっており，フレッシュコンクリートのレオロジー構成式を求めるためには，粗骨材の量と粒度とを表す指標を求める必要がある．(2)モルタルの性質および粗骨材粒度を固定した場合，Vgが0.33位より大きくなると，同一Vgに対して粒形による変化が大となり，粒形の影響も考慮する必要がある．(3)粗骨材表面積Sgは，粗骨材の量と粒度とを同時に表す指標としては不十分であり，今後，粗骨材の真の表面積に近いものが得られるような測定法ならびに新しい指標を検討する必要がある．(4)粗骨材の量，粒度，粒形およびモルタルの性質の相違に関係なく，スランプ値は，τyおよびηplとそれぞれ高い相関関係が得られており，τyとηplとの間にもよい相関がある．","null","null","1979-06","コンクリート工学年次講演会講演論文集","コンクリート工学年次講演会講演論文集","Vol.1","null","101","104","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Effect of Grading of Coarse Aggregate on Rheological Constants of Fresh Concrete","Effect of Grading of Coarse Aggregate on Rheological Constants of Fresh Concrete","Kenichi Araki, Hiroyuki Mizuguchi, Hiroyuki Yamashita","Kenichi Araki, Hiroyuki Mizuguchi, Hiroyuki Yamashita","null","null","null","null","null","1976-12-25","Review of the General Meeting Technical Session","Review of the General Meeting Technical Session","Vol.30","null","156","158","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"粗骨材粒度がフレッシュコンクリートのレオロジー定数に及ぼす影響","粗骨材粒度がフレッシュコンクリートのレオロジー定数に及ぼす影響","荒木 謙一, 水口 裕之, 山下 博之","荒木 謙一, Hiroyuki Mizuguchi, 山下 博之","null","null","null","null","null","1976-12-25","セメント技術年報","セメント技術年報","Vol.30","null","262","265","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Relation Between Rheological Constants and Mix Factors of Fresh Concrete","Relation Between Rheological Constants and Mix Factors of Fresh Concrete","Kenichi Araki, Hiroyuki Mizuguchi, Shigeru Fujisaki","Kenichi Araki, Hiroyuki Mizuguchi, Shigeru Fujisaki","null","null","null","null","null","1975-12-25","Review of the General Meeting Technical Session","Review of the General Meeting Technical Session","Vol.29","null","130","132","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"フレッシュコンクリートの配合とレオロジー定数との関係","フレッシュコンクリートの配合とレオロジー定数との関係","荒木 謙一, 水口 裕之, 藤崎 茂","荒木 謙一, Hiroyuki Mizuguchi, 藤崎 茂","null","null","null","null","null","1975-12-25","セメント技術年報","セメント技術年報","Vol.29","null","200","203","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Measurement of Plastic Viscosity and Yield Value of Fresh Concrete","Measurement of Plastic Viscosity and Yield Value of Fresh Concrete","Hiroyuki Mizuguchi, Shigeru Fujisaki, Toyoharu Ohshiro","Hiroyuki Mizuguchi, Shigeru Fujisaki, Toyoharu Ohshiro","null","null","null","null","null","1974-12-25","Review of the General Meeting Technical Session","Review of the General Meeting Technical Session","Vol.28","null","100","103","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"フレッシュコンクリートの塑性粘度および降伏値の測定","フレッシュコンクリートの塑性粘度および降伏値の測定","水口 裕之, 藤崎 茂, 大城 豊治","Hiroyuki Mizuguchi, 藤崎 茂, 大城 豊治","null","null","null","null","null","1974-12-25","セメント技術年報","セメント技術年報","Vol.28","null","154","158","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Measuriment Method of Yield Value and Plastic Viscosity of Fresh Mortars","Measuriment Method of Yield Value and Plastic Viscosity of Fresh Mortars","Hiroyuki Mizuguchi, Shozoh Yasunaga","Hiroyuki Mizuguchi, Shozoh Yasunaga","null","null","null","null","null","1973-12-25","Review of the General Meeting Technical Session","Review of the General Meeting Technical Session","Vol.27","null","109","111","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"フレッシュモルタルのレオロジー定数の測定法","フレッシュモルタルのレオロジー定数の測定法","水口 裕之, 安永 正三","Hiroyuki Mizuguchi, 安永 正三","null","null","null","null","null","1973-12-25","セメント技術年報","セメント技術年報","Vol.27","null","186","191","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Effects of Aggregate Size and Mix Factres on Stiff Concrete for Manufactured Products","Effects of Aggregate Size and Mix Factres on Stiff Concrete for Manufactured Products","Kiyoshi Kohno, Hiroyuki Mizuguchi, Kazuo Takemura, Hiroyuki Shiba","Kiyoshi Kohno, Hiroyuki Mizuguchi, Kazuo Takemura, Hiroyuki Shiba","null","null","null","null","null","1973-12-25","Review of the General Meeting Technical Session","Review of the General Meeting Technical Session","Vol.27","null","290","293","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"製品用かた練りコンクリートに対する粗骨材最大寸法と配合の影響","製品用かた練りコンクリートに対する粗骨材最大寸法と配合の影響","河野 清, 水口 裕之, 竹村 和夫, 芝 洋征","河野 清, Hiroyuki Mizuguchi, 竹村 和夫, 芝 洋征","null","null","null","null","null","1973-12-25","セメント技術年報","セメント技術年報","Vol.27","null","510","514","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"細骨材率がワーカビリチーおよび圧縮強度に及ぼす影響","細骨材率がワーカビリチーおよび圧縮強度に及ぼす影響","河野 清, 水口 裕之","河野 清, Hiroyuki Mizuguchi","null","null","null","null","null","1971","セメントコンクリート","セメントコンクリート","null","No.294","2","6","jpn","true","true","scientific_journal","null","null","null","null","null","null","null","null","null"
"膨張セメントコンクリートに関する2，3の実験","膨張セメントコンクリートに関する2，3の実験","岡田 清, 吉岡 保彦, 陳 哲光, 水口 裕之","岡田 清, 吉岡 保彦, 陳 哲光, Hiroyuki Mizuguchi","null","null","null","null","null","1971-12-25","セメント技術年報","セメント技術年報","Vol.25","null","152","157","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Self-stressing and Creep Characteristics of Expansive Cement Concrete","Self-stressing and Creep Characteristics of Expansive Cement Concrete","Kiyoshi Okada, Yasuhiko Yoshioka, Tekko Chin, Hiroyuki Mizuguchi","Kiyoshi Okada, Yasuhiko Yoshioka, Tekko Chin, Hiroyuki Mizuguchi","null","null","null","null","null","1971-11-25","Review of the General Meeting Technical Session","Review of the General Meeting Technical Session","Vol.25","null","96","98","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
