! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","320350","836446","0","2016-09-13T09:47:19",,,"60575","豊田 哲也","国土交通省四国地方整備局","四国圏広域地方計画学識者会議委員[2014年10月〜2017年3月]",,,,"豊田 哲也","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","人文地理学地域経済論地域経済論地域経済論"
"2,014","社会活動","278060","881862","0","2017-12-25T05:51:43",,,"185312","内藤 徹","公正取引委員会","独占禁止政策協力委員[2014年4月]",,,,"内藤 徹","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","ミクロ経済学"
"2,014","社会活動","260442","680988","0","2013-03-01T06:34:03",,,"231488","内藤 直樹","京都大学大学院アジア・アフリカ地域研究研究科","客員准教授[2013年4月〜2014年4月]",,,,"内藤 直樹","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学, 生態人類学, 地域研究, 難民研究"
"2,014","社会活動","260717","681564","0","2013-03-06T09:06:11",,,"231488","内藤 直樹","東京外国語大学アジア・アフリカ言語文化研究所","共同研究員[2012年4月〜2015年3月]",,,,"内藤 直樹","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学, 生態人類学, 地域研究, 難民研究"
"2,014","社会活動","203597","522408","0","2010-07-05T10:04:32",,,"185930","濵野 龍夫","徳島海区漁業調整委員会","会長代行[2008年8月〜]",,,,,,,
"2,014","社会活動","203601","498944","0","2010-01-04T13:24:43",,,"185930","濵野 龍夫","徳島県農林水産審議会","委員[2009年5月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,014","社会活動","203607","498950","0","2010-01-04T13:27:51",,,"185930","濵野 龍夫","徳島県立農林水産総合技術支援センター外部評価委員会","委員[2005年8月〜]",,,,,,,
"2,014","社会活動","203611","500162","0","2010-01-07T01:24:56",,,"185930","濵野 龍夫","徳島県立農林水産総合技術支援センター外部評価委員会","副委員長[2009年8月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,014","社会活動","203612","498958","0","2010-01-04T13:45:13",,,"185930","濵野 龍夫","徳山下松港干潟維持管理手法検討委員会","委員[2008年9月〜]",,,,,,,
"2,014","社会活動","203619","498965","0","2010-01-04T13:58:15",,,"185930","濵野 龍夫","徳島県希少生物等保護専門員等委員会","徳島県希少生物等保護専門員[2006年4月〜]",,,,,,,
"2,014","社会活動","203626","498972","0","2010-01-04T14:06:41",,,"185930","濵野 龍夫","徳島県カイフ産業おこし団体「がけっぷち隊」","隊員[2009年4月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,014","社会活動","203856","500173","0","2010-01-07T01:41:00",,,"185930","濵野 龍夫","高松港多目的国際ターミナル整備事業環境検討委員会","委員[2009年5月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,014","社会活動","203857","522417","0","2010-07-05T10:18:29","2009-05-00",,"185930","濵野 龍夫","徳島県豊かな海の森づくり検討委員会","委員[2009年10月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,014","社会活動","211057","522416","0","2010-07-05T10:17:50","2010-06-00",,"185930","濵野 龍夫","徳島川づくり委員会","委員[2005年8月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,014","社会活動","211059","522415","0","2010-07-05T10:17:11","2010-02-00",,"185930","濵野 龍夫","徳島県版レッドリスト改訂のためのその他の無脊椎動物作業部会","部会長[2006年4月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,014","社会活動","211060","522414","0","2010-07-05T10:16:37","2010-04-00",,"185930","濵野 龍夫","徳島県野生生物保護検討委員会","[2006年4月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,014","社会活動","211061","617230","0","2011-09-23T03:08:59","2010-06-00",,"185930","濵野 龍夫","全国内水面漁連漁場環境調査指針作成事業検討委員会","[2006年4月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,014","社会活動","380106","1082013","0","2023-08-09T23:19:15",,,"185930","濵野 龍夫","徳島県鳴門ワカメ認証審査委員会","委員長[2014年12月〜2024年3月]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,014","社会活動","380108","1082012","0","2023-08-09T23:18:52",,,"185930","濵野 龍夫","NEXCO西日本四国横断自動車道吉野川渡河部の環境保全に関する検討会","委員[2013年8月〜2024年3月]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,014","社会活動","380109","1082016","0","2023-08-09T23:22:00",,,"185930","濵野 龍夫","美波町漁業者任意団体 美波の海の恵み研究会","事務局長[2009年8月〜2024年3月]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,014","社会活動","380111","1015540","0","2021-08-20T07:13:56",,,"185930","濵野 龍夫","日本水産増殖学会","評議員[2009年8月〜2022年3月]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,014","社会活動","380112","1015541","0","2021-08-20T07:14:23",,,"185930","濵野 龍夫","日本水産学会","評議員[2004年8月〜2022年3月]",,,,,,,
"2,014","社会活動","397859","1082017","0","2023-08-09T23:22:36",,,"185930","濵野 龍夫","美波の海の恵み研究会","事務局長[2011年8月〜2024年3月]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,014","社会活動","177812","823527","0","2016-07-02T00:48:06",,,"60529","平井 松午","徳島県","とくしま川づくり委員会委員[2008年7月〜2018年6月]",,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,014","社会活動","270187","798114","0","2015-09-14T06:02:19",,,"60529","平井 松午","徳島地方裁判所","徳島地方裁判所委員会委員[2013年9月〜2017年9月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,014","社会活動","283993","744402","0","2014-08-21T08:57:35",,,"60529","平井 松午","徳島県教育委員会","指定管理候補者選定委員会委員長[2014年6月〜10月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,014","社会活動","286744","751052","0","2014-10-18T02:22:56",,,"60529","平井 松午","徳島県教育委員会","徳島県教育委員会指定管理候補者選対委員会委員長[2014年7月〜10月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,014","社会活動","286745","899134","0","2018-04-20T05:49:59",,,"60529","平井 松午","公益財団法人 国際科学技術財団","日本国際賞推薦人[2013年6月〜2018年6月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,014","社会活動","286750","844273","0","2017-01-16T08:07:30",,,"60529","平井 松午","徳島県立図書館協議会","委員[2012年11月〜2018年10月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,014","社会活動","297231","852905","0","2017-04-11T09:33:06",,,"261428","村上 敬一","JTMとくしま日本語ネットワーク","[2014年1月〜2018年3月]",,,,"村上 敬一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","日本語学"
"2,014","社会活動","87946","1085305","0","2023-08-18T05:39:32","2006-00-00","2011-12-99","72577","矢部 拓也","特定非営利活動法人 まちづくり役場","理事[〜]","1",,,"矢部 拓也","助教授",,"社会学"
"2,014","社会活動","192120","831207","0","2016-08-19T11:33:36",,,"72577","矢部 拓也","特定非営利活動法人 いきいきネットとくしま","理事[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,014","社会活動","192121","651734","0","2012-08-20T06:45:11",,,"72577","矢部 拓也","非営利活動法人 徳島インターネット市民塾","理事[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,014","社会活動","192123","1085310","0","2023-08-18T05:40:54",,,"72577","矢部 拓也","熊本城東マネジメント株式会社","アドバイザリーボードチェアマン[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,014","社会活動","240410","961923","0","2019-09-05T08:15:11","2010-06-21","2021-06-30","72577","矢部 拓也","一般社団法人 まちづくり役場とくしま","理事[〜]",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,014","社会活動","254257","794819","0","2015-09-01T01:48:49",,,"72577","矢部 拓也","鳴門市地域包括支援センター運営協議会","委員[2011年12月〜2016年3月]",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,014","社会活動","302944","794820","0","2015-09-01T01:51:58",,,"72577","矢部 拓也","鳴門市地域密着型サービス運営委員会","委員[2012年1月〜2016年3月]",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,014","社会活動","303131","961920","0","2019-09-05T08:13:06",,,"72577","矢部 拓也","特定非営利活動法人 どりーまぁサービス","顧問[2014年4月〜2020年3月]",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,014","社会活動","303133","795257","0","2015-09-02T04:49:49",,,"72577","矢部 拓也","鳴門市.鳴門市高齢者保険福祉計画及び介護保険事業計画策定委員会","委員[2014年9月〜2015年3月]",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,014","社会活動","371266","1085318","0","2023-08-18T05:43:34",,,"72577","矢部 拓也","鳴門市地域密着型サービス及び鳴門市地域包括支援センター運営委員会","委員[2011年12月〜2024年3月]",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,014","社会活動","154221","330519","0","2007-02-26T07:17:11","2004-07-00",,"82340","山城 考",,"徳島県カモシカ保護委員[2004年7月〜]",,,,"山城 考","講師","総合科学部.自然システム学科.生命科学講座","生物学植物系統分類学"
"2,014","社会活動","97097","352164","0","2007-08-11T14:20:54",,,"60579","吉田 敦也","特定非営利活動法人いきいきネットとくしま","理事長[2004年10月〜]","1",,,"吉田 敦也","教授","大学開放実践センター","情報工学, 教育工学, 生涯学習情報論"
"2,014","社会活動","212324","870455","0","2017-08-29T05:21:28",,,"60579","吉田 敦也","政府.総務省","地域情報化アドバイザー[2009年5月〜2018年3月]",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,014","社会活動","226093","925286","0","2018-09-18T04:55:42",,,"60579","吉田 敦也","内閣官房/経済産業省「地域産業おこしに燃える人」(第三期認定)","[2010年11月〜2018年3月]",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,014","社会活動","226113","925002","0","2018-09-14T00:15:04",,,"60579","吉田 敦也","内閣官房","地域活性化伝道師(地域活性化担当大臣委嘱)[2007年3月〜2019年3月]",,,,"吉田 敦也","教授","大学開放実践センター","情報工学, 教育工学, 生涯学習情報論"
"2,014","社会活動","238554","610776","0","2011-09-02T14:52:00",,,"60579","吉田 敦也","総務省平成22年度ICTふるさと元気事業NPO徳島インターネット市民塾「とくったー 地域商店街の横丁機能を基盤にしたスマートフォン高齢者見守りシステムと人材育成プログラム開発」","プロジェクトリーダー[2010年4月〜2015年3月]",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,015","社会活動","228058","847795","0","2017-02-19T19:27:53",,,"60539","石田 和之","徳島県","南部地域政策総合会議計画推進評価部会(部会長)[2007年〜2017年3月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,015","社会活動","228061","847796","0","2017-02-19T19:28:26",,,"60539","石田 和之","徳島県","西部地域政策総合会議計画推進評価部会(部会長)[2008年〜2017年3月]",,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,015","社会活動","240009","847794","0","2017-02-19T19:26:56",,,"60539","石田 和之","徳島県","県政運営評価戦略会議(会長)[2013年4月〜2017年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,015","社会活動","287836","754038","0","2014-11-05T06:40:33",,,"60539","石田 和之","徳島県","財政戦略会議(委員)[2014年5月〜2016年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,015","社会活動","287837","754037","0","2014-11-05T06:39:53",,,"60539","石田 和之","鳴門市","行財政懇話会(委員)[2014年6月〜2016年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,015","社会活動","289814","765361","0","2015-02-10T15:54:44",,,"60539","石田 和之","徳島県","県有林化等推進基金専門委員会(委員)[2015年1月〜2019年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,015","社会活動","306651","814152","0","2016-04-01T19:07:16",,,"60539","石田 和之","東みよし町","まち・ひと・しごと創生総合戦略推進委員会(委員長)[2015年6月〜2016年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,015","社会活動","306652","814153","0","2016-04-01T19:07:53",,,"60539","石田 和之","藍住町","地方創生推進会議(委員)[2015年6月〜2016年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,015","社会活動","306653","847793","0","2017-02-19T19:23:24",,,"60539","石田 和之","徳島県","新未来「創造」とくしま行革プラン推進委員会(委員)[2015年6月〜2017年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,015","社会活動","306654","814154","0","2016-04-01T19:08:28",,,"60539","石田 和之","牟岐町","有識者会議(委員)[2015年6月〜2016年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,015","社会活動","306655","806437","0","2016-02-03T17:40:56",,,"60539","石田 和之","徳島県","とくしま林業アカデミー設立準備委員会(委員)[2015年7月〜2016年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,015","社会活動","306656","847005","0","2017-02-07T16:04:27",,,"60539","石田 和之","徳島労働局","徳島県林業雇用改善等推進会議(座長)[2015年9月〜2017年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,015","社会活動","307592","808062","0","2016-02-15T07:35:14",,,"153039","河原崎 貴光","徳島県立近代美術館","「チャレンジとくしま芸術祭」審査員[2016年1月]",,,,"河原崎 貴光","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","人文科学, メディアアート"
"2,015","社会活動","307594","808064","0","2016-02-15T07:37:14",,,"153039","河原崎 貴光","徳島県UAV活用検討会","検討委員[2015年4月〜2016年3月]",,,,"河原崎 貴光","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","人文科学, メディアアート"
"2,015","社会活動","173850","1066818","0","2023-02-03T05:31:19",,,"383220","佐藤 高則","社団法人 日本農芸化学会","Bioscience, Biotechnology, and Biochemistry誌電子審査員[2004年10月〜]",,,,"佐藤 高則","講師","総合科学部.自然システム学科.生命科学講座","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,015","社会活動","289487","1066819","0","2023-02-03T05:32:51",,,"383220","佐藤 高則","放送大学学園 徳島学習センター","講師[2015年10月〜]",,"平成27年度∼現在",,"佐藤 高則","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,015","社会活動","333231","1066823","0","2023-02-03T05:42:51","2017-03-27","2017-03-27","383220","佐藤 高則","平成27年度徳島県スーパーサイエンスハイスクール生徒研究合同発表会","審査委員[2016年3月]",,,,"佐藤 高則","准教授","理工学部.理工学科.自然科学コース.生物科学講座","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,015","社会活動","311535","817235","0","2016-04-21T08:06:04",,,"292992","佐原 理","関西テレビ","自社CM「 越えろ」プロジェクトチーム[2015年7月〜9月]",,,,"佐原 理","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","映像・デザイン学, 美術教育学"
"2,015","社会活動","311536","817236","0","2016-04-21T08:07:58",,,"292992","佐原 理","ブラザー工業","ミッション・トゥー・ザ・アース CSRプロジェクト 統括[2015年7月〜9月]",,,,"佐原 理","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","映像・デザイン学, 美術教育学"
"2,015","社会活動","311537","1003118","0","2021-03-22T00:01:31",,,"292992","佐原 理","TEDxTokushimaU 開催準備委員会","統括ディレクター[2015年6月〜2016年3月]",,,,"佐原 理","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","映像・デザイン学, 美術教育学"
"2,015","社会活動","373057","997879","0","2020-12-26T11:27:44",,,"292992","佐原 理","電通","プロジェクト監修:電通報 手書きのこいのぼりを宇宙にむけて飛ばす[2015年7月〜7月]",,,,"佐原 理","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","映像・デザイン学, 美術教育学"
"2,015","社会活動","373058","997880","0","2020-12-26T11:28:48",,,"292992","佐原 理","関西テレビ","プロジェクト監修: 自社CF 「超えろ」ハチエモン宇チュー大作戦[2015年7月〜7月]",,,,"佐原 理","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","映像・デザイン学, 美術教育学"
"2,015","社会活動","227245","924596","0","2018-09-06T01:51:59",,,"186613","清水 真人","徳島弁護士会","懲戒委員会委員[2011年4月〜]",,,,"清水 真人","准教授","総合科学部.社会創生学科.公共政策コース","法学法学"
"2,015","社会活動","252180","900025","0","2018-04-24T03:29:38",,,"186613","清水 真人","徳島大学生活協同組合","理事[2009年4月〜2017年5月]",,,,,,,
"2,015","社会活動","72856","641293","0","2012-07-13T04:51:21",,,"60578","髙橋 晋一","徳島県","徳島県文化振興財団民俗資料委員会委員[2003年4月〜]","1",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,015","社会活動","204720","508179","0","2010-02-15T07:32:25",,,"60578","髙橋 晋一","徳島県美馬市","舞中島文化的景観保護検討委員会委員[2009年12月〜]","1",,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,015","社会活動","214595","532731","0","2010-09-29T07:16:28",,,"60578","髙橋 晋一","「四国八十八箇所霊場と遍路道」世界遺産登録推進協議会","「四国八十八箇所霊場と遍路道」世界遺産登録推進協議会 「普遍的価値の証明」部会委員[2009年9月〜]","1",,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,015","社会活動","221985","1078789","0","2023-07-14T22:58:23",,,"60578","髙橋 晋一","阿波学会","阿波学会紀要編集委員会委員[2011年1月〜2017年3月]","1",,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,015","社会活動","295290","1078791","0","2023-07-14T22:59:59",,,"60578","髙橋 晋一","阿波学会","阿波学会評議員[2015年7月〜2019年3月]","1",,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,015","社会活動","77579","1078796","0","2023-07-14T23:02:13",,,"60578","髙橋 晋一","徳島市教育委員会","徳島市文化財保護審議会委員[2003年7月〜]","2",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,015","社会活動","77580","1078795","0","2023-07-14T23:01:50",,,"60578","髙橋 晋一","阿波農村舞台の会","阿波農村舞台の会運営委員[2003年5月〜]","2",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,015","社会活動","260777","1078788","0","2023-07-14T22:57:40",,,"60578","髙橋 晋一","徳島県","公益法人徳島県水産振興公害対策基金評議員[2013年4月〜2017年6月]",,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,015","社会活動","274579","721186","0","2014-01-28T01:25:43",,,"60578","髙橋 晋一","徳島県","公益財団法人徳島県文化振興財団文化事業振興補助金選考委員[2014年2月〜]",,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,015","社会活動","273983","925548","0","2018-09-19T06:56:50",,,"240908","田口 太郎","徳島県","建築審査会委員[2013年10月〜2016年9月]",,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,015","社会活動","289426","764278","0","2015-01-30T05:12:29",,,"240908","田口 太郎","佐那河内村新庁舎建設基本構想策定検討委員会","委員[2014年12月〜2015年5月]",,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,015","社会活動","305905","803952","0","2015-12-08T00:55:29",,,"240908","田口 太郎","三好市","三好市人口ビジョン・総合戦略協議会 委員[2015年6月〜2016年3月]",,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,015","社会活動","305906","803953","0","2015-12-08T00:56:18",,,"240908","田口 太郎","佐那河内村","佐那河内村地方創生総合戦略および人口ビジョン策定委員会 委員長[2015年6月〜2016年3月]",,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,015","社会活動","305907","803954","0","2015-12-08T00:57:08",,,"240908","田口 太郎","徳島市","島市文化振興ビジョン策定のための市民会議 委員[2015年6月〜2016年6月]",,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,015","社会活動","305908","803955","0","2015-12-08T00:57:48",,,"240908","田口 太郎","徳島県","徳島県空き家等利活用推進協議会 委員長[2015年10月〜2016年5月]",,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,015","社会活動","242963","623757","0","2011-12-08T01:46:36",,,"240913","玉 真之介","青森市史編集委員会近現代部会","執筆編集委員[1996年10月〜]",,,,,,,
"2,015","社会活動","298831","793561","0","2015-08-29T02:22:39",,,"262683","塚本 章宏","国土地理院四国地方測量部 地理空間情報の活用に関する徳島地域連携協議会","委員[2015年8月〜2016年3月]",,,,"塚本 章宏","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野",
"2,015","社会活動","302225","975895","0","2020-03-31T02:16:43",,,"262683","塚本 章宏","三原市教育委員会","三原市文化財保護審議会委員[2015年4月〜2021年3月]",,,,"塚本 章宏","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野",
"2,015","社会活動","256316","924815","0","2018-09-11T07:38:19",,,"60575","豊田 哲也","公益財団法人とくしま産業振興機構","とくしま経済飛躍ファンド支援委員会委員[2012年4月〜2019年3月]",,,,"豊田 哲也","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","人文地理学地域経済論地域経済論地域経済論"
"2,015","社会活動","320350","836446","0","2016-09-13T09:47:19",,,"60575","豊田 哲也","国土交通省四国地方整備局","四国圏広域地方計画学識者会議委員[2014年10月〜2017年3月]",,,,"豊田 哲也","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","人文地理学地域経済論地域経済論地域経済論"
"2,015","社会活動","320413","990984","0","2020-09-02T10:17:43",,,"60575","豊田 哲也","徳島県","森林境界完全明確化事業選定委員会[2015年9月〜2021年3月]",,,,"豊田 哲也","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","人文地理学地域経済論地域経済論地域経済論"
"2,015","社会活動","318620","979497","0","2020-05-07T06:39:31",,,"231488","内藤 直樹","政府.国土交通省.四国地方整備局.徳島河川国道事務所","那賀川学識者会議委員[2015年4月〜2021年3月]",,,,"内藤 直樹","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学, 生態人類学, 地域研究, 難民研究"
"2,015","社会活動","318622","831771","0","2016-08-21T08:30:56",,,"231488","内藤 直樹","徳島剣山世界農業遺産推進協議会","オブザーバー[2015年4月〜2017年3月]",,,,"内藤 直樹","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学, 生態人類学, 地域研究, 難民研究"
"2,015","社会活動","299058","806414","0","2016-02-03T09:58:20",,,"240910","服部 武文","とくしま林業アカデミー設立準備委員会","とくしま林業アカデミー設立準備委員[2015年7月〜2016年3月]",,,,"服部 武文","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","森林代謝学"
