﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Malignant Melanoma of Soft Parts (Clear Cell Sarcoma) --- A Case Report","Malignant Melanoma of Soft Parts (Clear Cell Sarcoma) --- A Case Report","Takuya Seike, Kazuya Matsumoto, Hideki Nakanishi, Ichiro Hashimoto, Yoshiaki Kubo, Seiji Arase","Takuya Seike, Kazuya Matsumoto, Hideki Nakanishi, Ichiro Hashimoto, Yoshiaki Kubo, Seiji Arase","null","A subcutaneous tumor localized on the sole of the foot of a 25-year-old Japanese man was diagnosed as a malignant melanoma of the soft parts. We performed a wide local excision, elective lymph node dissection, and chemotherapy. Eight years after treatment, the patient is alive without local recurrence or metastasis.","A subcutaneous tumor localized on the sole of the foot of a 25-year-old Japanese man was diagnosed as a malignant melanoma of the soft parts. We performed a wide local excision, elective lymph node dissection, and chemotherapy. Eight years after treatment, the patient is alive without local recurrence or metastasis.","null","null","2003-07","The Journal of Dermatology","The Journal of Dermatology","Vol.30","No.7","550","555","eng","true","null","scientific_journal","null","null","null","0385-2407","null","null","null","null","null"
"Sclerotherapy of Hemangioma with late involution","Sclerotherapy of Hemangioma with late involution","Kazuya Matsumoto, Hideki Nakanishi, Koizumi Yoshio, Seike Takuya, Kanda Ikuno, Yoshiaki Kubo","Kazuya Matsumoto, Hideki Nakanishi, Koizumi Yoshio, Seike Takuya, Kanda Ikuno, Yoshiaki Kubo","null","Most cutaneous hemangiomas involute spontaneously. However, the lesion existing on the face poses a cosmetic problem during the waiting period for involution. Hemangioma showing late involution was treated by local injection of monoethanolamine oleate solution. The lesion flattened and was excised serially. Sclerotherapy with monoethanolamine oleate can shorten the waiting period for involution and can decrease the risk of psychosocial trauma. Moreover, it provides good preparation for further surgery. Such sclerotherapy is effective in the treatment of hemangioma with late involution.","Most cutaneous hemangiomas involute spontaneously. However, the lesion existing on the face poses a cosmetic problem during the waiting period for involution. Hemangioma showing late involution was treated by local injection of monoethanolamine oleate solution. The lesion flattened and was excised serially. Sclerotherapy with monoethanolamine oleate can shorten the waiting period for involution and can decrease the risk of psychosocial trauma. Moreover, it provides good preparation for further surgery. Such sclerotherapy is effective in the treatment of hemangioma with late involution.","null","null","2003-06","Dermatologic Surgery","Dermatologic Surgery","Vol.29","No.6","668","671","eng","true","null","scientific_journal","null","null","10.1046/j.1524-4725.2003.29159.x","1076-0512","null","null","null","null","null"
"Escaping G1 Restraints on Neoplasia: Cdk4 Regulation by Ras and NF-κB.","Escaping G1 Restraints on Neoplasia: Cdk4 Regulation by Ras and NF-κB.","Mirella Lazarov, Cheryl L Green, Jennifer Y Zhang, Yoshiaki Kubo, Maya Dajee, Paul A. Khavari","Mirella Lazarov, Cheryl L Green, Jennifer Y Zhang, Yoshiaki Kubo, Maya Dajee, Paul A. Khavari","null","null","null","null","null","2003-03","Cell Cycle","Cell Cycle","Vol.2","No.2","79","80","eng","true","null","scientific_journal","null","null","10.4161/cc.2.2.339","1538-4101","null","null","null","null","null"
"NF-kappaB blockade and oncogenic Ras trigger invasive human epidermal neoplasia.","NF-kappaB blockade and oncogenic Ras trigger invasive human epidermal neoplasia.","Maya Dajee, Mirella Lazarov, Jennifer Y Zhang, Ti Cai, Cheryl L Green, Alan J. Russell, Peter M. Marinkovich, Shiying Tao, Qun Lin, Yoshiaki Kubo, Paul A. Khavari","Maya Dajee, Mirella Lazarov, Jennifer Y Zhang, Ti Cai, Cheryl L Green, Alan J. Russell, Peter M. Marinkovich, Shiying Tao, Qun Lin, Yoshiaki Kubo, Paul A. Khavari","null","The nuclear factor NF-kappaB and oncogenic Ras can alter proliferation in epidermis, the most common site of human cancer. These proteins are implicated in epidermal squamous cell carcinoma in mice, however, the potential effects of altering their function are uncertain. Whereas inhibition of NF-kappaB enhances apoptosis in certain tumours, blockade of NF-kappaB predisposes murine skin to squamous cell carcinoma. Because therapeutics inhibiting Ras and NF-kappaB pathways are being developed to treat human cancer, it is essential to assess the effects of altering these regulators. The medical relevance of murine studies is limited, however, by differences between mouse and human skin, and by the greater ease of transforming murine cells. Here we show that in normal human epidermal cells both NF-kappaB and oncogenic Ras trigger cell-cycle arrest. Growth arrest triggered by oncogenic Ras can be bypassed by IkappaBalpha-mediated blockade of NF-kappaB, generating malignant human epidermal tissue resembling squamous cell carcinoma. Human cell tumorigenesis is dependent on laminin 5 and alpha6beta4 integrin. Thus, IkappaBalpha circumvents restraints on growth promotion induced by oncogenic Ras and can act with Ras to induce invasive human tissue neoplasia.","The nuclear factor NF-kappaB and oncogenic Ras can alter proliferation in epidermis, the most common site of human cancer. These proteins are implicated in epidermal squamous cell carcinoma in mice, however, the potential effects of altering their function are uncertain. Whereas inhibition of NF-kappaB enhances apoptosis in certain tumours, blockade of NF-kappaB predisposes murine skin to squamous cell carcinoma. Because therapeutics inhibiting Ras and NF-kappaB pathways are being developed to treat human cancer, it is essential to assess the effects of altering these regulators. The medical relevance of murine studies is limited, however, by differences between mouse and human skin, and by the greater ease of transforming murine cells. Here we show that in normal human epidermal cells both NF-kappaB and oncogenic Ras trigger cell-cycle arrest. Growth arrest triggered by oncogenic Ras can be bypassed by IkappaBalpha-mediated blockade of NF-kappaB, generating malignant human epidermal tissue resembling squamous cell carcinoma. Human cell tumorigenesis is dependent on laminin 5 and alpha6beta4 integrin. Thus, IkappaBalpha circumvents restraints on growth promotion induced by oncogenic Ras and can act with Ras to induce invasive human tissue neoplasia.","null","null","2003-02-06","Nature","Nature","Vol.421","No.6923","639","643","eng","true","null","scientific_journal","null","null","10.1038/nature01283","0028-0836","null","null","null","null","null"
"CDK4 coexpresssion with Ras generates malignant human epidermal tumorigenesis.","CDK4 coexpresssion with Ras generates malignant human epidermal tumorigenesis.","Mirella Lazarov, Yoshiaki Kubo, Ti Cai, Maya Dajee, Masahito Tarutani, Qun Lin, Min Fang, Shiying Tao, Cheryl L Green, Paul A. Khavari","Mirella Lazarov, Yoshiaki Kubo, Ti Cai, Maya Dajee, Masahito Tarutani, Qun Lin, Min Fang, Shiying Tao, Cheryl L Green, Paul A. Khavari","null","Ras acts with other proteins to induce neoplasia. By itself, however, strong Ras signaling can suppress proliferation of normal cells. In primary epidermal cells, we found that oncogenic Ras transiently decreases cyclin-dependent kinase (CDK) 4 expression in association with cell cycle arrest in G1 phase. CDK4 co-expression circumvents Ras growth suppression and induces invasive human neoplasia resembling squamous cell carcinoma. Tumorigenesis is dependent on CDK4 kinase function, with cyclin D1 required but not sufficient for this process. In facilitating escape from G1 growth restraints, Ras and CDK4 alter the composition of cyclin D and cyclin E complexes and promote resistance to growth inhibition by INK4 cyclin-dependent kinase inhibitors. These data identify a new role for oncogenic Ras in CDK4 regulation and highlight the functional importance of CDK4 suppression in preventing uncontrolled growth.","Ras acts with other proteins to induce neoplasia. By itself, however, strong Ras signaling can suppress proliferation of normal cells. In primary epidermal cells, we found that oncogenic Ras transiently decreases cyclin-dependent kinase (CDK) 4 expression in association with cell cycle arrest in G1 phase. CDK4 co-expression circumvents Ras growth suppression and induces invasive human neoplasia resembling squamous cell carcinoma. Tumorigenesis is dependent on CDK4 kinase function, with cyclin D1 required but not sufficient for this process. In facilitating escape from G1 growth restraints, Ras and CDK4 alter the composition of cyclin D and cyclin E complexes and promote resistance to growth inhibition by INK4 cyclin-dependent kinase inhibitors. These data identify a new role for oncogenic Ras in CDK4 regulation and highlight the functional importance of CDK4 suppression in preventing uncontrolled growth.","null","null","2002-10","Nature Medicine","Nature Medicine","Vol.8","No.10","1105","1114","eng","true","null","scientific_journal","null","null","10.1038/nm779","1078-8956","null","null","null","null","null"
"Molecular carcinogenesis of squamous cell carcinomas of the skin.","Molecular carcinogenesis of squamous cell carcinomas of the skin.","Yoshiaki Kubo, Kazutoshi Murao, Kazuya Matsumoto, Seiji Arase","Yoshiaki Kubo, Kazutoshi Murao, Kazuya Matsumoto, Seiji Arase","null","Squamous cell carcinomas (SCCs) of the skin were suggested to develop through a multistep process that involves activation of proto-oncogenes and/or inactivation of tumor suppressor genes in the human skin keratinocytes. Exposure to ultra-violet (UV), especially UV-B, radiation is the most common cause for these genetic abnormalities in cells. We review causation of SCCs and genetic abnormalities in human SCCs with the current work. To elucidate the multistep process, we developed a method for examining the combinatorial function in vivo of plural genes in human keratinocytes. Using high efficiency retroviral transductions, we could express plural genes serially in normal human primary keratinocytes and use these cells to regenerate human skin on SCID mice. A combinatorial transduction of H-RasV12 and cyclin dependent kinase 4 (CDK4) produced human epidermal neoplasia resembling SCC. These findings were consistent with our previous results of mutation analysis in SCCs, one of which had both mutations of H-Ras gene and the INK4a locus. Therefore, it is suggested that a combination of these genetic abnormalities might be crucial to the carcinogenesis at least in a subset of SCCs.","Squamous cell carcinomas (SCCs) of the skin were suggested to develop through a multistep process that involves activation of proto-oncogenes and/or inactivation of tumor suppressor genes in the human skin keratinocytes. Exposure to ultra-violet (UV), especially UV-B, radiation is the most common cause for these genetic abnormalities in cells. We review causation of SCCs and genetic abnormalities in human SCCs with the current work. To elucidate the multistep process, we developed a method for examining the combinatorial function in vivo of plural genes in human keratinocytes. Using high efficiency retroviral transductions, we could express plural genes serially in normal human primary keratinocytes and use these cells to regenerate human skin on SCID mice. A combinatorial transduction of H-RasV12 and cyclin dependent kinase 4 (CDK4) produced human epidermal neoplasia resembling SCC. These findings were consistent with our previous results of mutation analysis in SCCs, one of which had both mutations of H-Ras gene and the INK4a locus. Therefore, it is suggested that a combination of these genetic abnormalities might be crucial to the carcinogenesis at least in a subset of SCCs.","null","null","2002-08","The Journal of Medical Investigation : JMI","The Journal of Medical Investigation : JMI","Vol.49","No.3-4","111","117","eng","true","null","scientific_journal","null","null","null","1343-1420","null","null","null","null","null"
"足底に難治性潰瘍を伴ったWerner症候群の3例 --- WRN遺伝子変異の検討","足底に難治性潰瘍を伴ったWerner症候群の3例 --- WRN遺伝子変異の検討","飛田 泰斗史, 浦野 芳夫, 久保 宜明, 南 満芳, 村尾 牧子, 津田 英隆, 村尾 和俊, 高野 浩章, 荒瀬 誠治, 長江 浩朗","Yasutoshi Hida, 浦野 芳夫, Yoshiaki Kubo, 南 満芳, 村尾 牧子, 津田 英隆, Kazutoshi Murao, 高野 浩章, Seiji Arase, 長江 浩朗","null","null","null","null","null","2002-06-01","臨床皮膚科","臨床皮膚科","Vol.56","No.7","487","491","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Treatment of Pyogenic Granuloma with a Sclerosing Agent","Treatment of Pyogenic Granuloma with a Sclerosing Agent","Kazuya Matsumoto, Hideki Nakanishi, Takuya Seike, Yoshio Koizumi, Keiichi Mihara, Yoshiaki Kubo","Kazuya Matsumoto, Hideki Nakanishi, Takuya Seike, Yoshio Koizumi, Keiichi Mihara, Yoshiaki Kubo","null","null","null","null","null","2001-06","Dermatologic Surgery","Dermatologic Surgery","Vol.27","No.6","521","523","null","true","null","scientific_journal","null","null","10.1046/j.1524-4725.2001.01039.x","1076-0512","null","null","null","null","null"
"A novel PTEN mutation in a Japanese patient with Cowden disease.","A novel PTEN mutation in a Japanese patient with Cowden disease.","Yoshiaki Kubo, Yoshio Urano, Yasutoshi Hida, Tsuneo Ikeuchi, Masashi Nomoto, Kazufumi Kunitomo, Seiji Arase","Yoshiaki Kubo, Yoshio Urano, Yasutoshi Hida, Tsuneo Ikeuchi, Masashi Nomoto, Kazufumi Kunitomo, Seiji Arase","null","Cowden disease (CD) is an autosomal dominant syndrome characterized by multiple hamartomatous lesions and an increased risk for malignancies. Recent evidence has indicated that the PTEN gene, encoding a protein tyrosine phosphatase, is the CD susceptibility gene. However, another line of evidence has suggested that CD might be genetically heterogeneous. Clinical features of CD are variable, and there are interfamilial differences in the expression of skin lesions. Therefore, information on PTEN mutations in CD patients should be accumulated to clarify the genotype-phenotype correlation. In the present study, we found heterozygous germline mutations of PTEN in all of three Japanese patients with CD examined, indicating no genetic heterogeneity among our patients. The mutations included two non-sense mutations of R335X and R130X, and a mis-sense mutation of C136R. To the best of our knowledge, the C136R mutation has not previously been reported in CD patients. This novel mutation was located outside the core motif of the phosphatase domain of PTEN protein, where most of the missense mutations previously reported in CD patients were clustered. Mucocutaneous manifestations were far fewer in the patient with this mutation than in the patients with nonsense mutations. Whether the phenotypic difference in mucocutaneous features was due to the different mutations remains unclear.","Cowden disease (CD) is an autosomal dominant syndrome characterized by multiple hamartomatous lesions and an increased risk for malignancies. Recent evidence has indicated that the PTEN gene, encoding a protein tyrosine phosphatase, is the CD susceptibility gene. However, another line of evidence has suggested that CD might be genetically heterogeneous. Clinical features of CD are variable, and there are interfamilial differences in the expression of skin lesions. Therefore, information on PTEN mutations in CD patients should be accumulated to clarify the genotype-phenotype correlation. In the present study, we found heterozygous germline mutations of PTEN in all of three Japanese patients with CD examined, indicating no genetic heterogeneity among our patients. The mutations included two non-sense mutations of R335X and R130X, and a mis-sense mutation of C136R. To the best of our knowledge, the C136R mutation has not previously been reported in CD patients. This novel mutation was located outside the core motif of the phosphatase domain of PTEN protein, where most of the missense mutations previously reported in CD patients were clustered. Mucocutaneous manifestations were far fewer in the patient with this mutation than in the patients with nonsense mutations. Whether the phenotypic difference in mucocutaneous features was due to the different mutations remains unclear.","null","null","2000-06","The British Journal of Dermatology","The British Journal of Dermatology","Vol.142","No.6","1100","1105","eng","true","null","scientific_journal","null","null","10.1046/j.1365-2133.2000.03533.x","0007-0963","null","null","null","null","null"
"Lack of somatic mutation in the PTEN gene in squamous cell carcinomas of human skin.","Lack of somatic mutation in the PTEN gene in squamous cell carcinomas of human skin.","Yoshiaki Kubo, Yoshio Urano, Yasutoshi Hida, Seiji Arase","Yoshiaki Kubo, Yoshio Urano, Yasutoshi Hida, Seiji Arase","null","The tumor suppressor gene PTEN is deleted and/or mutated in a variety of tumors and the susceptibility gene for Cowden disease. Loss of heterozygosity of chromosome 10q23, where PTEN resides, in squamous cell carcinomas (SCCs) of human skin and the association of SCC with Cowden disease were reported previously. In the present study, we screened for mutations of PTEN in SCCs by polymerase chain reaction single strand conformation polymorphism analysis to examine whether PTEN is involved in the carcinogenesis of SCC. None of 21 SCCs showed somatic mutations in the coding regions of PTEM. Instead the same allelic variation was detected in two cases without any clinical features of Cowden disease. Our results indicate that inactivation of PTEN does not play an important role in the carcinogenesis of SCC.","The tumor suppressor gene PTEN is deleted and/or mutated in a variety of tumors and the susceptibility gene for Cowden disease. Loss of heterozygosity of chromosome 10q23, where PTEN resides, in squamous cell carcinomas (SCCs) of human skin and the association of SCC with Cowden disease were reported previously. In the present study, we screened for mutations of PTEN in SCCs by polymerase chain reaction single strand conformation polymorphism analysis to examine whether PTEN is involved in the carcinogenesis of SCC. None of 21 SCCs showed somatic mutations in the coding regions of PTEM. Instead the same allelic variation was detected in two cases without any clinical features of Cowden disease. Our results indicate that inactivation of PTEN does not play an important role in the carcinogenesis of SCC.","null","null","1999-04","Journal of Dermatological Science","Journal of Dermatological Science","Vol.19","No.3","199","201","eng","true","null","scientific_journal","null","null","10.1016/S0923-1811(98)00058-9","0923-1811","null","null","null","null","null"
"Lower eyelid reconstruction with a cheek flap supported by fascia lata.","Lower eyelid reconstruction with a cheek flap supported by fascia lata.","Kazuya Matsumoto, Hideki Nakanishi, Yoshio Urano, Yoshiaki Kubo, Hiroaki Nagae","Kazuya Matsumoto, Hideki Nakanishi, Yoshio Urano, Yoshiaki Kubo, Hiroaki Nagae","null","null","null","null","null","1999","Plastic and Reconstructive Surgery","Plastic and Reconstructive Surgery","Vol.103","No.6","1650","1654","eng","true","null","scientific_journal","null","null","null","0032-1052","null","null","null","null","null"
"Lack of mutation in the INK4a locus in basal cell carcinomas.","Lack of mutation in the INK4a locus in basal cell carcinomas.","Yoshiaki Kubo, Yoshio Urano, Kosaku Fukuhara, Kazuya Matsumoto, Seiji Arase","Yoshiaki Kubo, Yoshio Urano, Kosaku Fukuhara, Kazuya Matsumoto, Seiji Arase","null","null","null","null","null","1998-08","The British Journal of Dermatology","The British Journal of Dermatology","Vol.139","No.2","340","341","eng","true","null","scientific_journal","null","null","null","0007-0963","null","null","null","null","null"
"東洋人のApert症候群患者におけるFibroblastgrowth factor receptor 2遺伝子の変異―2症例の検討―","東洋人のApert症候群患者におけるFibroblastgrowth factor receptor 2遺伝子の変異―2症例の検討―","松本 和也, 浦野 芳夫, 久保 宜明, 平林 慎一, 桜井 淳, 中西 秀樹","Kazuya Matsumoto, 浦野 芳夫, Yoshiaki Kubo, 平林 慎一, 桜井 淳, Hideki Nakanishi","null","null","null","null","null","1998","日本形成外科学会雑誌","日本形成外科学会雑誌","Vol.18","No.11","583","586","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"血清CEAが高値を示したeccrine porocarcinomaの1例","血清CEAが高値を示したeccrine porocarcinomaの1例","松本 和也, 浦野 芳夫, 中西 秀樹, 大浦 一, 榊 哲彦, 久保 宜明, 洙田 由美子, 田中 伸二, 荒瀬 誠治","Kazuya Matsumoto, 浦野 芳夫, Hideki Nakanishi, Hajimu Oura, 榊 哲彦, Yoshiaki Kubo, 洙田 由美子, 田中 伸二, Seiji Arase","null","null","null","null","null","1998","Skin Cancer","Skin Cancer","Vol.13","No.1","27","31","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Mutation of the fibrobrast growth factor receptor2 gene in Japanese patients with Apert syndrome","Mutation of the fibrobrast growth factor receptor2 gene in Japanese patients with Apert syndrome","Kazuya Matsumoto, Yoshio Urano, Yoshiaki Kubo, Hideki Nakanishi, Seiji Arase","Kazuya Matsumoto, Yoshio Urano, Yoshiaki Kubo, Hideki Nakanishi, Seiji Arase","null","null","null","null","null","1998","Plastic and Reconstructive Surgery","Plastic and Reconstructive Surgery","Vol.101","No.2","307","311","eng","true","null","scientific_journal","null","null","null","0032-1052","null","null","null","null","null"
"Mutations of the INK4a locus in squamous cell carcinomas of human skin.","Mutations of the INK4a locus in squamous cell carcinomas of human skin.","Yoshiaki Kubo, Yoshio Urano, Kazuya Matsumoto, Kamrul Ahsan, Seiji Arase","Yoshiaki Kubo, Yoshio Urano, Kazuya Matsumoto, Kamrul Ahsan, Seiji Arase","null","null","null","null","null","1997-03","Biochemical and Biophysical Research Communications","Biochemical and Biophysical Research Communications","Vol.232","null","38","42","eng","true","null","scientific_journal","null","null","null","0006-291X","null","null","null","null","null"
"単純性血管腫上に生じた基底細胞癌","単純性血管腫上に生じた基底細胞癌","松本 和也, 浦野 芳夫, 榊 哲彦, 宮本 洋, 田中 伸二, 久保 宜明, 福原 耕作, 荒瀬 誠治, 中西 秀樹","Kazuya Matsumoto, 浦野 芳夫, 榊 哲彦, 宮本 洋, 田中 伸二, Yoshiaki Kubo, 福原 耕作, Seiji Arase, Hideki Nakanishi","null","null","null","null","null","1997","形成外科","Japanese Journal of Plastic Surgery","Vol.40","No.9","873","878","jpn","true","null","scientific_journal","null","null","null","0021-5228","null","null","null","null","null"
"Frequent p53 Accumulation in the Chronically Sun-Exposed Epidermis and Clonal Expansion of p53 Mutant Cells in the Epidermis Adjacent to Basal Cell Carcinoma.","Frequent p53 Accumulation in the Chronically Sun-Exposed Epidermis and Clonal Expansion of p53 Mutant Cells in the Epidermis Adjacent to Basal Cell Carcinoma.","Yoshio Urano, Takashi Asano, Katsuhiko Yoshimoto, Hiroyuki Iwahana, Yoshiaki Kubo, Shoji Kato, Shiro Sasaki, Norifumi Takeuchi, Naoyuki Uchida, Hideki Nakanishi, Seiji Arase, Mitsuo Itakura","Yoshio Urano, Takashi Asano, Katsuhiko Yoshimoto, Hiroyuki Iwahana, Yoshiaki Kubo, Shoji Kato, Shiro Sasaki, Norifumi Takeuchi, Naoyuki Uchida, Hideki Nakanishi, Seiji Arase, Mitsuo Itakura","null","null","null","null","null","1995-06","The Journal of Investigative Dermatology","The Journal of Investigative Dermatology","Vol.104","No.6","928","932","eng","true","null","scientific_journal","null","null","null","0022-202X","null","null","null","null","null"
"A germline insertion in the tuberous sclerosis (Tsc2) gene gives rise to the Eker rat model of dominantly inherited cancer.","A germline insertion in the tuberous sclerosis (Tsc2) gene gives rise to the Eker rat model of dominantly inherited cancer.","Toshiyuki Kobayashi, Youko Hirayama, Etsuko Kobayashi, Yoshiaki Kubo, Okio Hino","Toshiyuki Kobayashi, Youko Hirayama, Etsuko Kobayashi, Yoshiaki Kubo, Okio Hino","null","The Eker rat hereditary renal carcinoma (RC) is an excellent example of a mendelian dominant predisposition to a specific cancer in an experimental animal. We have previously established a new conserved linkage group on rat chromosome 10q and human chromosome 16p13.3, and shown that the Eker mutation is tightly linked to the tuberous sclerosis (Tsc2) gene. We now describe a germline mutation in the gene encoding Tsc2 caused by the insertion of an approximately 5 kilobase DNA fragment in the Eker rat, resulting in aberrant RNA expression from the mutant allele. The phenotype of tuberous sclerosis in humans differs from that of the Eker rat, except for the occurrence of renal tumours. The Eker rat may therefore provide insights into species-specific differences in tumourigenesis and/or phenotype-specific mutations.","The Eker rat hereditary renal carcinoma (RC) is an excellent example of a mendelian dominant predisposition to a specific cancer in an experimental animal. We have previously established a new conserved linkage group on rat chromosome 10q and human chromosome 16p13.3, and shown that the Eker mutation is tightly linked to the tuberous sclerosis (Tsc2) gene. We now describe a germline mutation in the gene encoding Tsc2 caused by the insertion of an approximately 5 kilobase DNA fragment in the Eker rat, resulting in aberrant RNA expression from the mutant allele. The phenotype of tuberous sclerosis in humans differs from that of the Eker rat, except for the occurrence of renal tumours. The Eker rat may therefore provide insights into species-specific differences in tumourigenesis and/or phenotype-specific mutations.","null","null","1995-01","Nature Genetics","Nature Genetics","Vol.9","No.1","70","74","eng","true","null","scientific_journal","null","null","10.1038/ng0195-70","1061-4036","null","null","null","null","null"
"Allelic loss at the Tuberous Sclerosis (Tsc2) gene locus in spontaneous uterine leiomyosarcomas and pituitary adenomas in the Eker rat model.","Allelic loss at the Tuberous Sclerosis (Tsc2) gene locus in spontaneous uterine leiomyosarcomas and pituitary adenomas in the Eker rat model.","Yoshiaki Kubo, Yasushi Kikuchi, Hiroaki Mitani, Etsuko Kobayashi, Toshiyuki Kobayashi, Okio Hino","Yoshiaki Kubo, Yasushi Kikuchi, Hiroaki Mitani, Etsuko Kobayashi, Toshiyuki Kobayashi, Okio Hino","null","null","null","null","null","1995","Japanese Journal of Cancer Research","Japanese Journal of Cancer Research","Vol.82","null","828","832","eng","true","null","scientific_journal","null","null","null","0910-5050","null","null","null","null","null"
"Early detection of Knudson's two-hit in preneoplastic renal cells of the Eker rat model by the laser microdissection procedure.","Early detection of Knudson's two-hit in preneoplastic renal cells of the Eker rat model by the laser microdissection procedure.","Yoshiaki Kubo, Fritz Klimek, Yasushi Kikuchi, Peter Bannasch, Okio Hino","Yoshiaki Kubo, Fritz Klimek, Yasushi Kikuchi, Peter Bannasch, Okio Hino","null","null","null","null","null","1995","Cancer Research","Cancer Research","Vol.55","null","989","990","eng","true","null","scientific_journal","null","null","null","0008-5472","null","null","null","null","null"
"p53 Gene Mutations in Human Skin Cancers and Precancerous Lesions: Comparison with Immunohistochemical Analysis.","p53 Gene Mutations in Human Skin Cancers and Precancerous Lesions: Comparison with Immunohistochemical Analysis.","Yoshiaki Kubo, Yoshio Urano, Katsuhiko Yoshimoto, Hiroyuki Iwahana, Kosaku Fukuhara, Seiji Arase, Mitsuo Itakura","Yoshiaki Kubo, Yoshio Urano, Katsuhiko Yoshimoto, Hiroyuki Iwahana, Kosaku Fukuhara, Seiji Arase, Mitsuo Itakura","null","null","null","null","null","1994-04","The Journal of Investigative Dermatology","The Journal of Investigative Dermatology","Vol.102","No.4","440","444","eng","true","null","scientific_journal","null","null","null","0022-202X","null","null","null","null","null"
"Allelic loss at the predisposing gene locus in spontaneous and chemically induced renal cell carcinomas in the Eker rat.","Allelic loss at the predisposing gene locus in spontaneous and chemically induced renal cell carcinomas in the Eker rat.","Yoshiaki Kubo, Hiroaki Mitani, Okio Hino","Yoshiaki Kubo, Hiroaki Mitani, Okio Hino","null","null","null","null","null","1994","Cancer Research","Cancer Research","Vol.54","null","2633","2635","eng","true","null","scientific_journal","null","null","null","0008-5472","null","null","null","null","null"
"Bilateral leg ulcers secondary to dystrophic calcinosis in a patient with rheumatoid arthritis.","Bilateral leg ulcers secondary to dystrophic calcinosis in a patient with rheumatoid arthritis.","Tetsuya Hida, Mitsuyoshi Minami, Yoshiaki Kubo","Tetsuya Hida, Mitsuyoshi Minami, Yoshiaki Kubo","null","Calcinosis cutis can be classified into four subtypes: dystrophic, metastatic, idiopathic, and iatrogenic. Of these subtypes, dystrophic calcinosis (DC) is the most common, and is most frequently associated with connective tissue disease, particularly dermatomyositis and systemic sclerosis, and less commonly with systemic lupus erythematosus. However, DC associated with rheumatoid arthritis (RA) is extremely rare. In this paper, we present a Japanese woman with RA, who suffered from bilateral leg ulcers secondary to DC. To the best of our knowledge, only two cases of DC associated with RA have been reported to date. Similar to this case, the DC lesions were observed in the extremities, including the buttocks in the other two cases. Although the ulcers on her left leg were gradually epithelialized after one year, they may easily recur due to whitish abnormal underlying tissues, and a large ulcer remains on her right leg. Thus, it is important for physicians to identify DC when encountering non-healing leg ulcers associated with connective tissue diseases. J. Med. Invest. 64: 308-310, August, 2017.","Calcinosis cutis can be classified into four subtypes: dystrophic, metastatic, idiopathic, and iatrogenic. Of these subtypes, dystrophic calcinosis (DC) is the most common, and is most frequently associated with connective tissue disease, particularly dermatomyositis and systemic sclerosis, and less commonly with systemic lupus erythematosus. However, DC associated with rheumatoid arthritis (RA) is extremely rare. In this paper, we present a Japanese woman with RA, who suffered from bilateral leg ulcers secondary to DC. To the best of our knowledge, only two cases of DC associated with RA have been reported to date. Similar to this case, the DC lesions were observed in the extremities, including the buttocks in the other two cases. Although the ulcers on her left leg were gradually epithelialized after one year, they may easily recur due to whitish abnormal underlying tissues, and a large ulcer remains on her right leg. Thus, it is important for physicians to identify DC when encountering non-healing leg ulcers associated with connective tissue diseases. J. Med. Invest. 64: 308-310, August, 2017.","null","null","2017-08","The Journal of Medical Investigation : JMI","The Journal of Medical Investigation : JMI","Vol.64","No.4","308","310","eng","null","null","research_institution","null","null","10.2152/jmi.64.308","1349-6867","null","null","null","null","null"
"後天性リンパ管腫を契機に診断に至ったCowden病の1家系","後天性リンパ管腫を契機に診断に至ったCowden病の1家系","松立 吉弘, 井本 逸勢, 久保 宜明","Yoshihiro Matsudate, Issei Imoto, Yoshiaki Kubo","null","null","null","null","null","2016-08","皮膚病診療","Practical Dermatology","Vol.38","No.8","777","780","jpn","null","null","research_institution","null","null","10.24733/J01268.2016356556","0387-7531","null","null","null","null","null"
"blue rubber bleb nevus syndrome","blue rubber bleb nevus syndrome","大津 雅信, 廣瀬 憲志, 久保 宜明, 荒瀬 誠治, 門田 耕作","大津 雅信, Kenji Hirose, Yoshiaki Kubo, Seiji Arase, 門田 耕作","null","null","null","null","null","2011-07","Visual Dermatology","Visual Dermatology","Vol.10","No.7","726","727","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"リップクリーム中のミツロウによる接触皮膚炎","リップクリーム中のミツロウによる接触皮膚炎","久保 宜明, 石上 剛史, 村尾 和俊","Yoshiaki Kubo, Takeshi Ishigami, Kazutoshi Murao","null","null","null","null","null","2011-07","皮膚病診療","皮膚病診療","Vol.33","No.7","703","706","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
