! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Nature Index","Journal %ile","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,019","学術論文 (審査論文)","361076","1032721","0","2022-03-31T06:03:30",,,"371775","学術論文","英語",,,,,,,"大東 いずみ, Yu Tanaka, 近藤 健太, 藤森 さゆ美, 近藤 博之, Amy Palin, Victoria Hoffmann, Mina Kozai, 松下 洋輔, Shinsuke Uda, Ryo Motosugi, Jun Hamazaki, Hiroyuki Kubota, Shigeo Murata, Keiji Tanaka, 片桐 豊雅, 小迫 英尊, 高浜 洋介","Trans-omics Impact of Thymoproteasome in Cortical Thymic Epithelial Cells.",,,,,"Cell Reports(2211-1247)[2211-1247]","29","9","2901 2916.e6",,"20191126",,"10.1016/j.celrep.2019.10.079","31775054",,,,,,,,,"「国際会議」として別データ有り (EID=353040), PublicationType: Journal Article",,"92.000","2-s2.0-85075494248","藤森 さゆ美
片桐 豊雅
松下 洋輔
小迫 英尊
大東 いずみ","助教
教授
助教
教授
准教授","先端酵素学研究所.プロテオゲノム研究領域

先端酵素学研究所.プロテオゲノム研究領域
先端酵素学研究所.オープンイノベーション領域
先端酵素学研究所.プロテオゲノム研究領域","
分子腫瘍学

細胞生物学, 生化学
医学"
"2,019","学術論文 (審査論文)","360647","978581","0","2020-04-21T09:30:29",,,"172252","学術論文","英語",,,,,,,"Fumika Koyano, Koji Yamano, 小迫 英尊, Yoko Kimura, Mayumi Kimura, Yukiko Fujiki, Keiji Tanaka, Noriyuki Matsuda","Parkin-mediated ubiquitylation redistributes MITOL/March5 from mitochondria to peroxisomes.",,"Ubiquitylation of outer mitochondrial membrane (OMM) proteins is closely related to the onset of familial Parkinson's disease. Typically, a reduction in the mitochondrial membrane potential results in Parkin-mediated ubiquitylation of OMM proteins, which are then targeted for proteasomal and mitophagic degradation. The role of ubiquitylation of OMM proteins with non-degradative fates, however, remains poorly understood. In this study, we find that the mitochondrial E3 ubiquitin ligase MITOL/March5 translocates from depolarized mitochondria to peroxisomes following mitophagy stimulation. This unusual redistribution is mediated by peroxins (peroxisomal biogenesis factors) Pex3/16 and requires the E3 ligase activity of Parkin, which ubiquitylates K268 in the MITOL C-terminus, essential for p97/VCP-dependent mitochondrial extraction of MITOL. These findings imply that ubiquitylation directs peroxisomal translocation of MITOL upon mitophagy stimulation and reveal a novel role for ubiquitin as a sorting signal that allows certain specialized proteins to escape from damaged mitochondria.",,,"EMBO Reports(1469-3178)[1469-3178]","20","12","e47728 e47728",,"20191205",,"10.15252/embr.201947728","31602805",,,,,,,,,"Article.ELocationID: 10.15252/embr.201947728, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't, KeywordList.Keyword: VCP, KeywordList.Keyword: March5, KeywordList.Keyword: PINK1- and Parkin-mediated mitophagy, KeywordList.Keyword: peroxin, KeywordList.Keyword: ubiquitin",,"94.000","2-s2.0-85074028066","小迫 英尊","教授","先端酵素学研究所.オープンイノベーション領域","細胞生物学, 生化学"
"2,019","学術論文 (審査論文)","363645","1006637","0","2021-05-18T01:34:20",,,"172432","学術論文","英語",,,,,,,"Keisuke Kitakaze, Shusuke Taniuchi, Eri Kawano, 濱田 良真, 三宅 雅人, 親泊 美帆, Hirotatsu Kojima, 小迫 英尊, Tomoko Kuribara, Suguru Yoshida, Takamitsu Hosoya, 親泊 政一","Cell-based HTS identifies a chemical chaperone for preventing ER protein aggregation and proteotoxicity.",,"]benzothiazole derivatives (IBTs) as chemical chaperones in a cell-based high-throughput screen. Biochemical and chemical biology approaches revealed that IBT21 directly binds to unfolded or misfolded proteins and inhibits protein aggregation. Finally, IBT21 prevented cell death caused by chemically induced ER stress and by a proteotoxin, an aggression-prone prion protein. Taken together, our data show the promise of IBTs as potent chemical chaperones that can ameliorate diseases resulting from protein aggregation under ER stress.",,,"eLife(2050-084X)[2050-084X]","8",,"e43302 e43302",,"20191217",,"10.7554/eLife.43302","31843052",,,,,,,,,"PublicationType: Journal Article, PublicationType: Research Support, Non-U.S. Gov't","◯","90.000","2-s2.0-85077017021","親泊 政一
三宅 雅人
濱田 良真
親泊 美帆
小迫 英尊","教授
講師
助教
特任助教
教授","先端酵素学研究所.プロテオゲノム研究領域
先端酵素学研究所.プロテオゲノム研究領域
先端酵素学研究所.プロテオゲノム研究領域
先端酵素学研究所.プロテオゲノム研究領域
先端酵素学研究所.オープンイノベーション領域","糖尿病学, 分子生物学, 細胞生物学
分子細胞生物学
分子細胞生物学

細胞生物学, 生化学"
"2,019","学術論文 (審査論文)","379795","1017063","0","2021-08-24T07:04:26",,,"274209","学術論文","英語",,,"研究",,,,"竹本 龍也","Zygote Electroporation for CRISPR/Cas9 Delivery to Generate Genetically Modified Mice",,"The CRISPR/Cas9 system is a powerful tool for generation of genetically modified mice. In conventional protocols, Cas9 protein (or mRNA) and sgRNA are introduced into zygotes by microinjection. However, microinjection requires special skill and is too time-consuming to treat zygotes on a large scale. Recently, we have developed a simple electroporation method which generates genetically modified mice with high efficiency. Here, we describe our method GEEP (genome editing by electroporation of Cas9 protein). This method facilitates high-throughput genetic analysis of the mouse. This chapter describes the GEEP method to generate genetically modified mice.","Animals, Animals, Genetically Modified, CRISPR-Associated Protein 9, CRISPR-Cas Systems, Electroporation, Female, Male, Mice, RNA, Guide, Zygote",,"Methods in Molecular Biology(1940-6029)[1940-6029]","2050",,"121 126",,"20200000",,"10.1007/978-1-4939-9740-4_13","31468486",,,,,,,,,"Article.ELocationID: 10.1007/978-1-4939-9740-4_13, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't, KeywordList.Keyword: CRISPR/Cas9, KeywordList.Keyword: Genome editing, KeywordList.Keyword: Zygote electroporation",,"19.000","2-s2.0-85071779934","竹本 龍也","教授","先端酵素学研究所.オープンイノベーション領域","発生生物学"
"2,019","学術論文 (審査論文)","360645","984431","0","2020-08-06T04:31:27",,,"172252","学術論文","英語",,,,,,,"Hiroya Yamazaki, 小迫 英尊, Shige H Yoshimura","Quantitative proteomics indicate a strong correlation of mitotic phospho-/dephosphorylation with non-structured regions of substrates",,"Protein phosphorylation plays a critical role in the regulation and progression of mitosis. >40,000 phosphorylated residues and the associated kinases have been identified to date via proteomic analyses. Although some of these phosphosites are associated with regulation of either protein-protein interactions or the catalytic activity of the substrate protein, the roles of most mitotic phosphosites remain unclear. In this study, we examined structural properties of mitotic phosphosites and neighboring residues to understand the role of heavy phosphorylation in non-structured domains. Quantitative mass spectrometry analysis of mitosis-arrested and non-arrested HeLa cells revealed >4100 and > 2200 residues either significantly phosphorylated or dephosphorylated, respectively, at mitotic entry. The calculated disorder scores of amino acid sequences of neighboring individual phosphosites revealed that >70% of dephosphorylated phosphosites exist in disordered regions, whereas 50% of phosphorylated sites exist in non-structured domains. A clear inverse correlation was observed between probability of phosphorylation in non-structured domain and increment of phosphorylation in mitosis. These results indicate that at entry to mitosis, a significant number of phosphate groups are removed from non-structured domains and transferred to more-structured domains. Gene ontology term analysis revealed that mitosis-related proteins are heavily phosphorylated, whereas RNA-related proteins are both dephosphorylated and phosphorylated, suggesting that heavy phosphorylation/dephosphorylation in non-structured domains of RNA-binding proteins plays a role in dynamic rearrangement of RNA-containing organelles, as well as other intracellular environments.","HeLa Cells, Humans, Mitosis, Phosphoproteins, Phosphorylation, Proteomics",,"Biochimica et Biophysica Acta (BBA) - Proteins and Proteomics(1878-1454)[1878-1454]","1868","1","140295 140295",,"20200100",,"10.1016/j.bbapap.2019.140295","31676455",,,,,,,,,"Article.ELocationID: S1570-9639(19)30181-5, Article.ELocationID: 10.1016/j.bbapap.2019.140295, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't, KeywordList.Keyword: Intrinsically disordered region, KeywordList.Keyword: Mitosis, KeywordList.Keyword: Phosphorylation",,"79.000","2-s2.0-85074415637","小迫 英尊","教授","先端酵素学研究所.オープンイノベーション領域","細胞生物学, 生化学"
"2,019","学術論文 (審査論文)","361583","986287","0","2020-08-17T02:09:43",,,"288511","学術論文","英語",,"Peer Review","研究",,,,"福本 誠二, 髙士 祐一, Tsoumpra Maria, 沢津橋 俊, 松本 俊夫","How do we sense phosphate to regulate serum phosphate level?",,"Abnormal phosphate levels result in several pathological conditions such as rickets/osteomalacia and ectopic calcification indicating that there must be a system that regulates phosphate level within a narrow range. FGF23 has been shown to be an essential hormone regulating serum phosphate level. FGF23 binds to Klotho-FGF receptor complex to reduce serum phosphate level. Several reports suggested that FGF receptor is involved in the regulation of FGF23 production. It has been also shown that high extracellular phosphate can activate several intracellular signaling pathways. However, it has been unclear whether and how phosphate regulates FGF23 production in vivo. Our recent results indicate that high extracellular phosphate directly activates FGF receptor 1 and the downstream intracellular signaling enhances FGF23 production. Thus, there is a negative feedback system for the regulation of serum phosphate level involving FGF receptor and FGF23. We propose that FGF receptor works at least as one of phosphate sensors in the maintenance of serum phosphate level.",,,"Journal of Bone and Mineral Metabolism(1435-5604)[1435-5604]","38","1","1 6",,"20200103",,"10.1007/s00774-019-01066-0","31797064",,,,,,,,,"Article.ELocationID: 10.1007/s00774-019-01066-0, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Review, KeywordList.Keyword: FGF receptor, KeywordList.Keyword: FGF23, KeywordList.Keyword: Phosphate",,"86.000","2-s2.0-85076122224","沢津橋 俊
福本 誠二","特任講師
特任教授","先端酵素学研究所.オープンイノベーション領域
先端酵素学研究所.オープンイノベーション領域","分子生物学
内分泌学"
"2,019","学術論文 (審査論文)","363549","1003284","0","2021-03-23T06:47:17",,,"288511","学術論文","英語",,,,"国際共著",,,"Pablo Florenzano, Cristiana Cipriani, Kelly L. Roszko, 福本 誠二, Michael T. Collins, Salvatore Minisola, Jessica Pepe","Approach to patients with hypophosphataemia.",,"Phosphate metabolism is an evolving area of basic and clinical research. In the past 15 years, knowledge on disturbances of phosphate homoeostasis has expanded, as has the discovery of new targeted therapies. Hypophosphataemia might be the biochemical finding in several diseases, and its clinical evaluation should initially focus on the assessment of pathophysiological mechanisms leading to low serum phosphate concentrations. Clinical consequences of hypophosphataemia can involve multiple organ systems and vary depending on several factors, the most important being the underlying disorder. This Review focuses on the approach to patients with hypophosphataemia and how underlying pathophysiological mechanisms should be understood in the evaluation of differential diagnosis. We define an algorithm for the assessment of hypophosphataemia and review the most up-to-date literature on specific therapies. Continuous research in this area will result in a better understanding and management of patients with hypophosphataemia.",,,"The Lancet. Diabetes & Endocrinology(2213-8595)[2213-8595]","8","2","163 174",,"20200107",,"10.1016/S2213-8587(19)30426-7","31924563",,,,,,,,,"Article.ELocationID: S2213-8587(19)30426-7, Article.ELocationID: 10.1016/S2213-8587(19)30426-7, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Review",,"99.000","2-s2.0-85077978259","福本 誠二","特任教授","先端酵素学研究所.オープンイノベーション領域","内分泌学"
"2,019","学術論文 (審査論文)","365130","978591","0","2020-04-21T09:34:01",,,"274209","学術論文","英語",,,,"国内共著",,,"Hideaki Iida, Yoko Furukawa, Machiko; Teramoto, 鈴木 仁美, 竹本 龍也, Masanori Uchikawa, Hisato Kondoh","Sox2 gene regulation via the D1 enhancer in embryonic neural tube and neural crest by the combined action of SOX2 and ZIC2.",,"The transcription factor (TF) SOX2 regulates various stem cells and tissue progenitors via functional interactions with cell type-specific partner TFs that co-bind to enhancer sequences. Neural progenitors are the major embryonic tissues where SOX2 assumes central regulatory roles. In order to characterize the partner TFs of SOX2 in neural progenitors, we investigated the regulation of the D1 enhancer of the Sox2 gene, which is activated in the embryonic neural tube (NT) and neural crest (NC), using chicken embryo electroporation. We identified essential TF binding sites for a SOX, and two ZIC TFs in the activation of the D1 enhancer. By comparison of dorso-ventral and antero-posterior patterns of D1 enhancer activation, and the effect of mutations on the enhancer activation patterns with TF expression patterns, we determined SOX2 and ZIC2 as the major D1 enhancer-activating TFs. Binding of these TFs to the D1 enhancer sequence was confirmed by chromatin immunoprecipitation analysis. The combination of SOX2 and ZIC2 TFs activated the enhancer in both the NT and NC. These results indicate that SOX2 and ZIC2, which have been known to play major regulatory roles in neural progenitors, do functionally cooperate. In addition, the recently demonstrated SOX2 expression during the NC development is accounted for at least partly by the D1 enhancer activity. Deletion of the D1 enhancer sequence from the mouse genome, however, did not affect the mouse development, indicating functional redundancies of other enhancers.",,,"Genes to Cells(1365-2443)[1365-2443]",,,,,"20200119",,"10.1111/gtc.12753","31997540",,,,"2-s2.0-85080054554",,,,,"Article.ELocationID: 10.1111/gtc.12753, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: ChIP-qPCR, KeywordList.Keyword: SOX2, KeywordList.Keyword: Sox2 D1 enhancer, KeywordList.Keyword: ZIC2, KeywordList.Keyword: chicken embryo, KeywordList.Keyword: electroporation, KeywordList.Keyword: neural crest, KeywordList.Keyword: neural tube",,"42.000","2-s2.0-85080054554","竹本 龍也","教授","先端酵素学研究所.オープンイノベーション領域","発生生物学"
"2,019","学術論文 (審査論文)","363546","1003273","0","2021-03-23T06:33:29",,,"288511","学術論文","英語",,,,,,,"伊東 伸朗, 福本 誠二","Congenital Hyperphosphatemic Conditions Caused by the Deficient Activity of FGF23.",,"Congenital diseases that could result in hyperphosphatemia at an early age include hyperphosphatemic familial tumoral calcinosis (HFTC)/hyperostosis-hyperphosphatemia syndrome (HHS) and congenital hypoparathyroidism/pseudohypoparathyroidism due to the insufficient activity of fibroblast growth factor (FGF) 23 and parathyroid hormone. HFTC/HHS is a rare autosomal recessive disease caused by inactivating mutations in the FGF23, UDP-N-acetyl-alpha-D-galactosamine:polypeptide N-acetylgalactosaminyltransferase 3 (GALNT3), or Klotho (KL) genes, resulting in the excessive cleavage of active intact FGF23 (FGF23, GALNT3) or increased resistance to the action of FGF23 (KL). Massive ectopic calcification, known as tumoral calcinosis (TC), is seen in periarticular soft tissues, typically in the hip, elbow, and shoulder in HFTC/HHS, reducing the range of motion. However, other regions, such as the eye, intestine, vasculature, and testis, are also targets of ectopic calcification. The other symptoms of HFTC/HHS are painful hyperostosis of the lower legs, dental abnormalities, and systemic inflammation. Low phosphate diets, phosphate binders, and phosphaturic reagents such as acetazolamide are the treatment options for HFTC/HHS and have various consequences, which warrant the development of novel therapeutics involving recombinant FGF23.",,,"Calcified Tissue International(1432-0827)[1432-0827]","108","1","104 115",,"20200122",,"10.1007/s00223-020-00659-6","31965220",,,,,,,,,"Article.ELocationID: 10.1007/s00223-020-00659-6, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Review, KeywordList.Keyword: FGF23, KeywordList.Keyword: FGF23-related hyperphosphatemia, KeywordList.Keyword: GALNT3, KeywordList.Keyword: Klotho, KeywordList.Keyword: Tumoral calcinosis",,"93.000","2-s2.0-85078173482","福本 誠二","特任教授","先端酵素学研究所.オープンイノベーション領域","内分泌学"
"2,019","学術論文 (審査論文)","363545","974263","0","2020-03-17T00:27:42",,,"288511","学術論文","英語",,,,,,,"福本 誠二, Satoshi Soen, Tetsuya Taguchi, Takashi Ishikawa, Hisashi Matsushima, Masakazu Terauchi, Shigeo Horie, Toshiyuki Yoneda, Toshitsugu Sugimoto, 松本 俊夫","Management manual for cancer treatment-induced bone loss (CTIBL): position statement of the JSBMR.",,"Androgen deprivation therapy and aromatase inhibitors are known to cause a decrease in bone mineral density and an increase in fractures. Patients receiving these treatments have been shown to have a fracture risk equal to or greater than that of patients with osteoporosis with prevalent fractures. This manual was created to prevent fractures in patients with cancer treatment-induced bone loss with high fracture risks who cannot be treated under the current Japanese guideline for the prevention and treatment of osteoporosis. This manual recommends drug treatment for patients with BMD - 2.0 T score < - 1.5 with the family history of hip fracture or 15% or more 10-year probability of major osteoporotic fractures by FRAX; or in patients with BMD T score < - 2.0. It is important to verify whether the use of this manual can reduce fractures and improve the quality of life of patients with cancer treatment-induced bone loss by prospective studies.",,,"Journal of Bone and Mineral Metabolism(1435-5604)[1435-5604]","38","2","141 144",,"20200204",,"10.1007/s00774-020-01087-0","32020289",,,,,,,,,"Article.ELocationID: 10.1007/s00774-020-01087-0, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: Androgen deprivation therapy, KeywordList.Keyword: Aromatase inhibitor, KeywordList.Keyword: Bone mineral density, KeywordList.Keyword: Fracture",,"86.000","2-s2.0-85079503864","福本 誠二","特任教授","先端酵素学研究所.オープンイノベーション領域","内分泌学"
"2,019","学術論文 (審査論文)","362983","1032711","0","2022-03-31T05:56:06",,,"207340","学術論文","英語",,,"研究",,,,"近藤 博之, Takafumi Matsumura, Mari Kaneko, Kenichi Inoue, 小迫 英尊, Masahito Ikawa, 高浜 洋介, 大東 いずみ","PITHD1 is a proteasome-interacting protein essential for male fertilization",,"The proteasome is a protein-degrading molecular complex that is necessary for protein homeostasis and various biological functions, including cell cycle regulation, signal transduction, and immune response. Proteasome activity is finely regulated by a variety of proteasome-interacting molecules. PITHD1 is a recently described molecule that has a domain putatively capable of interacting with the proteasome. However, it is unknown whether PITHD1 can actually bind to proteasomes and what it does Here we report that PITHD1 is detected specifically in the spermatids in the testis and the cortical thymic epithelium in the thymus. Interestingly, PITHD1 associates with immunoproteasomes in the testis, but not with thymoproteasomes in the thymus. Mice deficient in PITHD1 exhibit severe male infertility accompanied with morphological abnormalities and impaired motility of spermatozoa. Furthermore, PITHD1 deficiency reduces proteasome activity in the testis and alters the amount of proteins that are important for fertilization capability by the sperm. However, the PITHD1-deficient mice demonstrate no detectable defects in the thymus, including T cell development. Collectively, our results identify PITHD1 as a proteasome-interacting protein that plays a nonredundant role in the male reproductive system.",,,"The Journal of Biological Chemistry(1083-351X)[1083-351X]","295","6","1658 1672",,"20200207",,"10.1074/jbc.RA119.011144","31915251",,,,,,,,,"Article.ELocationID: 10.1074/jbc.RA119.011144, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: epithelial cell, KeywordList.Keyword: fertilization, KeywordList.Keyword: proteasome, KeywordList.Keyword: sperm, KeywordList.Keyword: testis, KeywordList.Keyword: thymus","◯","85.000","2-s2.0-85079094506","小迫 英尊
大東 いずみ","教授
准教授","先端酵素学研究所.オープンイノベーション領域
先端酵素学研究所.プロテオゲノム研究領域","細胞生物学, 生化学
医学"
"2,019","学術論文 (審査論文)","365128","978706","0","2020-04-21T12:04:37",,,"274209","学術論文","英語",,,,"国内共著",,,"Machiko Teramoto, Ryo Sugawara, Katsura Minegishi, Masanori Uchikawa, 竹本 龍也, Atsushi Kuroiwa, Yasuo Ishii, Hisato Kondoh","The absence of SOX2 in the anterior foregut alters the esophagus into trachea and bronchi in both epithelial and mesenchymal components.",,,,,"Biology Open(2046-6390)[2046-6390]","9","2",,,"20200225",,"10.1242/bio.048728",,,,,"2-s2.0-85082824703",,,,,,,"84.000","2-s2.0-85082824703","竹本 龍也","教授","先端酵素学研究所.オープンイノベーション領域","発生生物学"
"2,019","学術論文 (審査論文)","360646","974495","0","2020-03-17T06:05:22",,,"172252","学術論文","英語",,,,,,,"Takumi Koshiba, 小迫 英尊","Mass spectrometry-based methods for analyzing the mitochondrial interactome in mammalian cells.",,"Protein-protein interactions are essential biologic processes that occur at inter- and intra-cellular levels. To gain insight into the various complex cellular functions of these interactions, it is necessary to assess them under physiologic conditions. Recent advances in various proteomic technologies allow to investigate protein-protein interaction networks in living cells. The combination of proximity-dependent labeling and chemical cross-linking will greatly enhance our understanding of multi-protein complexes that are difficult to prepare, such as organelle-bound membrane proteins. In this review, we describe our current understanding of mass spectrometry-based proteomics mapping methods for elucidating organelle-bound membrane protein complexes in living cells, with a focus on protein-protein interactions in mitochondrial subcellular compartments.",,,"The Journal of Biochemistry(1756-2651)[1756-2651]","167","3","225 231",,"20200301",,"10.1093/jb/mvz090","31647556",,,,,,,,,"Article.ELocationID: mvz090, Article.ELocationID: 10.1093/jb/mvz090, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: BioID, KeywordList.Keyword: XL-MS, KeywordList.Keyword: interactome, KeywordList.Keyword: mass spectrometry, KeywordList.Keyword: mitochondria, KeywordList.Keyword: protein-protein interactions, KeywordList.Keyword: proteome",,"51.000","2-s2.0-85081069319","小迫 英尊","教授","先端酵素学研究所.オープンイノベーション領域","細胞生物学, 生化学"
"2,019","国際会議","352091","965120","0","2019-10-16T05:50:12",,,"172252","国際会議","英語","招待","Peer Review",,,,,"茂谷 康, 小迫 英尊","BioID-Based Screening of Biotinylation Sites Globally Identifies STING Interactors",,,,,"Keystone Symposia ""Proteomics and its Application to Translational and Precision Medicine",,,,"Stockholm, Sweden,","20190408",,,,,,,,,,,,,,,,"茂谷 康
小迫 英尊","講師
教授","先端酵素学研究所.オープンイノベーション領域
先端酵素学研究所.オープンイノベーション領域","
細胞生物学, 生化学"
"2,019","国際会議","356010","967219","0","2019-12-03T02:54:54",,,"288511","国際会議","英語","招待",,"研究",,,,"福本 誠二","New insights into the FGF23 health and disease",,,,,"ECTS 2019",,,,"ブダペスト","20190514",,,,,,,,,,,,,,,,"福本 誠二","特任教授","先端酵素学研究所.オープンイノベーション領域","内分泌学"
"2,019","国際会議","353040","1032719","0","2022-03-31T06:02:15",,,"207340","国際会議","英語",,,"研究","国際共著",,,"大東 いずみ, Yu Tanaka, 近藤 健太, 藤森 さゆ美, Amy C. Palin, 近藤 博之, 小迫 英尊, 高浜 洋介","Trans-omics impact of thymoproteasome in cortical thymic epithelial cells",,,,,"ThymE: T cell and thymus biology",,,,,"20190520",,,,,,,,,,,,,,,,"藤森 さゆ美
小迫 英尊
大東 いずみ","助教
教授
准教授","先端酵素学研究所.プロテオゲノム研究領域
先端酵素学研究所.オープンイノベーション領域
先端酵素学研究所.プロテオゲノム研究領域","
細胞生物学, 生化学
医学"
"2,019","国際会議","356011","967221","0","2019-12-03T02:55:32",,,"288511","国際会議","英語","招待",,"研究",,,,"福本 誠二","Hypophosphatemic rickets/osteomalacia -Pathogenesis and new treatment-",,,,,"The 7th Seoul Symposium on Bone Health",,,,"ソウル","20190531",,,,,,,,,,,,,,,,"福本 誠二","特任教授","先端酵素学研究所.オープンイノベーション領域","内分泌学"
"2,019","国際会議","361192","967199","0","2019-12-03T02:02:34",,,"288511","国際会議","英語",,"Peer Review","研究",,,,"金井 麻衣, 遠藤 逸朗, 高橋 保子, 寺町 順平, 天眞 寛文, 日浅 雅博, 福本 誠二, 安倍 正博, 松本 俊夫","Establishment of model mice of FGF23-related hypophosphatemia induced by iron solution administration",,,,,"ASBMR 2019",,,,"オーランド","20190922",,,,,,,,,,,,,,,,"日浅 雅博
寺町 順平
安倍 正博
福本 誠二
金井 麻衣
遠藤 逸朗
高橋 保子","講師
講師
教授
特任教授
助教
教授
非常勤講師","大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面矯正学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.組織再生制御学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.オープンイノベーション領域
大学院医歯薬学研究部.保健学域.保健科学部門.医用検査学系.病理解析学
大学院医歯薬学研究部.保健学域.保健科学部門.医用検査学系.生体機能解析学
医学部.医科栄養学科","歯学
歯学分子細胞生物学, 口腔組織学骨免疫学
医学血液学, 腫瘍学
内分泌学

医学
"
"2,019","国際会議","361205","967237","0","2019-12-03T03:12:38",,,"288511","国際会議","英語",,"Peer Review","研究",,,,"古家 美菜絵, 加藤 創生, 伊東 伸朗, 木下 祐加, 福本 誠二","The utility of SRS/SRPET and systemic FG23 venous sampling for tumor localization in 20 consecutive tumor-induced osteomalacia cases",,,,,"ASBMR 2019",,,,"オーランド","20190922",,,,,,,,,,,,,,,,"福本 誠二","特任教授","先端酵素学研究所.オープンイノベーション領域","内分泌学"
"2,019","国際会議","361199","967239","0","2019-12-03T03:13:33",,,"288511","国際会議","英語",,"Peer Review","研究",,,,"Tsoumpra Maria, 今村 道博, 溝部 吉高, 武田 伸一, 青木 吉嗣, 福本 誠二, 松本 俊夫","The vitamin D - vitamin D receptor axis positively regulates the expression of dystrobrevin alpha during murine myogenic differentiation",,,,,"ASBMR 2019",,,,"オーランド","20190923",,,,,,,,,,,,,,,,"福本 誠二","特任教授","先端酵素学研究所.オープンイノベーション領域","内分泌学"
"2,019","国際会議","361218","967231","0","2019-12-03T03:06:49",,,"288511","国際会議","英語","招待",,"研究",,,,"福本 誠二","FGF23-related hypophosphatemic diseases: Prospect for new treatment",,,,,"SfE BES 2019",,,,"ブライトン","20191112",,,,,,,,,,,,,,,,"福本 誠二","特任教授","先端酵素学研究所.オープンイノベーション領域","内分泌学"
"2,019","国際会議","363693","974511","0","2020-03-17T06:34:51",,,"172252","国際会議","英語",,,,,,,"茂谷 康, 小迫 英尊","BioID-based Screening Of Biotinylation Sites Using Tamavidin 2-REV Globally Identifies Interactors Of Stimulator Of Interferon Genes (STING)",,,,,"ASCB | EMBO 2019 Meeting",,,,"Washington DC, USA,","20191208",,,,,,,,,,,,,,,,"茂谷 康
小迫 英尊","講師
教授","先端酵素学研究所.オープンイノベーション領域
先端酵素学研究所.オープンイノベーション領域","
細胞生物学, 生化学"
"2,019","国内講演発表","356009","985914","0","2020-08-14T06:24:11",,,"288511","国内講演発表","日本語","依頼",,,,,,"福本 誠二","FGF23関連低リン血症性疾患患者の治療",,,,,"第92回日本内分泌学会学術総会",,,,"仙台","20190509",,,,,,,,,,,,,,,,"福本 誠二","特任教授","先端酵素学研究所.オープンイノベーション領域","内分泌学"
"2,019","国内講演発表","356805","985915","0","2020-08-14T06:24:45",,,"288511","国内講演発表","日本語",,,"研究",,,,"髙士 祐一, 小迫 英尊, 沢津橋 俊, 木下 祐加, 伊東 伸朗, 安倍 正博, 松久 宗英, 加藤 茂明, 松本 俊夫, 福本 誠二","FGFR1はFGF23濃度調節を媒介するリン感知受容体である",,,,,"第92回日本内分泌学会学術総会","95","1","333 333","仙台","20190509",,,,,,,,,,,,,,,,"松久 宗英
沢津橋 俊
安倍 正博
福本 誠二
小迫 英尊","教授
特任講師
教授
特任教授
教授","先端酵素学研究所.糖尿病臨床・研究開発領域
先端酵素学研究所.オープンイノベーション領域
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.オープンイノベーション領域
先端酵素学研究所.オープンイノベーション領域","糖尿病学
分子生物学
医学血液学, 腫瘍学
内分泌学
細胞生物学, 生化学"
