"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","国内講演発表","335471","1047448","0","2022-07-13T05:33:17",,,"214640","国内講演発表","日本語",,,"教育",,,"理工学部.理工学科.応用化学システムコース.化学プロセス工学講座, 大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター, 大学院社会産業理工学研究部.総合技術センター","外輪 健一郎, 藤永 悦子, 押村 美幸, 上田 昭子, 杉山 茂, 河村 保彦","企業見学会を通じたロールモデルの提示とその効果",,,,,"平成29年度大学教育カンファレンス in 徳島",,,,"徳島","20180105",,,,,,,,,,,,,,"押村 美幸
杉山 茂
河村 保彦
外輪 健一郎","助教
教授
教授
教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質合成化学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.物質合成化学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","高分子合成化学
反応工学
有機化学
化学工学化学工学化学工学"
"2,017","国内講演発表","335472","1047447","0","2022-07-13T05:32:04",,,"189129","国内講演発表","日本語",,,"教育",,,"理工学部.理工学科.応用化学システムコース.化学プロセス工学講座, 大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター, 大学院社会産業理工学研究部.総合技術センター","外輪 健一郎, 上田 昭子","界面張力測定装置の設計・製作プロジェクト",,,,,"平成29年度大学教育カンファレンス in 徳島",,,,"徳島","20180105",,,,,,,,,,,,,,"外輪 健一郎","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学化学工学化学工学"
"2,017","国内講演発表","337909","899043","0","2018-04-20T04:31:38",,,"68314","国内講演発表","日本語",,,,,,,"村上 彩良, 大上 友菜, 辻 明彦, 湯浅 恵造","細胞死関連キナーゼDRAK1とp53の細胞内局在とその役割",,,,,"日本農芸化学会中四国支部第50回講演会",,,,"東広島市","20180127",,,,,,,,,,,,,,"辻 明彦
湯浅 恵造","教授
准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","生化学, 酵素化学
生化学, 細胞生物学"
"2,017","国内講演発表","337910","899047","0","2018-04-20T04:33:10",,,"68314","国内講演発表","日本語",,,,,,,"奥田 匡洋, 湯浅 恵造, 辻 明彦","ダイコンの発芽過程における各種システインプロテアーゼの発現解析",,,,,"日本農芸化学会中四国支部第50回講演会",,,,"東広島市","20180127",,,,,,,,,,,,,,"辻 明彦
湯浅 恵造","教授
准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","生化学, 酵素化学
生化学, 細胞生物学"
"2,017","国内講演発表","336686","1048078","0","2022-07-19T06:22:37",,,"383220","国内講演発表","日本語","招待",,"研究","単独著作",,"大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター","外輪 健一郎","マイクロ空間の流れと相間物質移動の数値解析",,,,"日本粉体工業技術協会","平成29年度第2回晶析分科会",,,,"徳島","20180301",,,,,,,,,,,,"基調講演",,"外輪 健一郎","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学化学工学化学工学"
"2,017","国内講演発表","335373","891769","0","2018-03-07T06:52:09",,,"10692","国内講演発表","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","佐桑 康太, 荻野 友保, 加藤 雅裕, 杉山 茂","プロピレンの気相エポキシ化反応における金属修飾SBA- 15触媒の検討",,,,,"化学工学会第83年会",,,,"大阪","20180313",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","国内講演発表","335374","897661","0","2018-04-13T06:18:56",,,"10692","国内講演発表","日本語",,,"研究","国内共著","博士前期課程学生による研究報告","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","島津 匠, 加藤 裕樹, 二宮 航, 加藤 雅裕, 杉山 茂","バナジウムで改質したSBA-15触媒によるイソブタンの酸化脱水素反応",,,,,"化学工学会第83年会",,,,"大阪","20180313",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","国内講演発表","335375","891770","0","2018-03-07T06:52:10",,,"10692","国内講演発表","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","脇坂 賢二, 加藤 雅裕, 杉山 茂","酸処理を用いたコンポスト化鶏糞からのリンの回収",,,,,"化学工学会第83年会",,,,"大阪","20180313",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","国内講演発表","335409","892997","0","2018-03-14T01:42:21",,,"10692","国内講演発表","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野, 工学部.化学応用工学科.化学プロセス工学講座","中尾 友紀, 三宅 未珂, 加藤 雅裕, 杉山 茂","ビスマス-モリブデン複合酸化物触媒に対する気相酸素の影響",,,,,"化学工学会第83年会",,,,"大阪","20180313",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","国内講演発表","336119","1047426","0","2022-07-13T05:11:28",,,"81929","国内講演発表","日本語",,,"研究",,,"大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター","松下 隼弥, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","マイクロ空間における気液スラグ長さと物質移動速度の関係",,,,,"化学工学会第83年会",,,,"吹田","20180313",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国内講演発表","336995","999381","0","2021-01-29T04:59:47",,,"81929","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座","東郷 聡志, アルカンタラ アビラ ヘスース ラファエル, 外輪 健一郎, 堀河 俊英","中低温廃熱を利用した複合型ケミカルヒートポンプ・バイナリ発電システムのシミュレーション検討",,,,,"化学工学会第83年会",,,,"吹田","20180313",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国内講演発表","336996","999382","0","2021-01-29T04:59:48",,,"81929","国内講演発表","英語",,,"研究",,,"大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座","Morihiro Tanaka, アルカンタラ アビラ ヘスース ラファエル, 外輪 健一郎, 堀河 俊英","Cost evaluation of optimal structures for internal heat integrated distillation columns (HIDiC)",,,,,"化学工学会第83年会",,,,"吹田","20180314",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国内講演発表","336980","894045","0","2018-03-19T05:43:10",,,"10695","国内講演発表","日本語",,,"研究","国内共著","博士前期課程学生による研究報告","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野, 工学部.化学応用工学科.化学プロセス工学講座","三宅 隆太, 加藤 雅裕, 西井 彰宏, 岩崎 保紀, 長尾 敏光, 杉山 茂","市販のPdめっき試薬を用いた多孔質SUS管へのPdの製膜",,,,,"化学工学会第83年会",,,,"大阪","20180315",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","国内講演発表","336983","894049","0","2018-03-19T05:52:23",,,"10695","国内講演発表","日本語",,,"研究","国内共著","博士前期課程学生による研究報告","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野, 工学部.化学応用工学科.化学プロセス工学講座","峯 大樹, 山田 直人, 吉田 典正, 加藤 雅裕, 大西 賢治, 米倉 大介, 杉山 茂","流れの可視化による微細加工を施したSUS製伝熱面がもたらす水の局所沸騰熱伝達機構の解明",,,,,"化学工学会第83年会",,,,"大阪","20180315",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕
米倉 大介","教授
准教授
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野","反応工学
化学工学, 分離工学
破壊力学機能性材料学破壊力学, 摩擦摩耗学破壊力学機能性材料学, 粉体工学"
"2,017","国内講演発表","336997","999383","0","2021-01-29T04:59:49",,,"81929","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座","中野 湧哉, アルカンタラ アビラ ヘスース ラファエル, 外輪 健一郎, 堀河 俊英, 山木 雄大","乳酸メチル加水分解反応による乳酸合成の反応速度論の検討",,,,,"化学工学会第83年会",,,,"吹田","20180315",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国内講演発表","337911","899058","0","2018-04-20T04:37:50",,,"68314","国内講演発表","日本語",,,,,,,"森川 瑠美, 小出(吉田) 静代, 山下 純平, 高木 大地, 辻 明彦, 大森 謙司, 湯浅 恵造","Serratia marcescensヘム捕捉タンパク質HasA分泌の分子機構の解明",,,,,"日本農芸化学会2018年度大会",,,,"名古屋市","20180316",,,,,,,,,,,,,,"辻 明彦
湯浅 恵造","教授
准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","生化学, 酵素化学
生化学, 細胞生物学"
"2,017","国内講演発表","337891","900151","0","2018-04-24T09:57:46",,,"156737","国内講演発表","日本語",,,,,,,"佐々木 千鶴, 菊池 未夢, 浅田 元子, 中村 嘉利","未利用廃棄貝殻からの機能性ペプチドの創製",,,,,"平成30年度日本水産学会春季大会, 東京",,,,,"20180327",,,,,,,,,,,,,,"浅田 元子
中村 嘉利
佐々木 千鶴","講師
教授
講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","
生物反応工学, バイオマス変換工学, 環境生物工学
資源天然物利用学"
"2,017","国内講演発表","340768","930699","0","2018-11-19T09:05:37",,,"124426","国内講演発表","日本語",,,"研究","国内共著","博士前期課程学生による研究報告","工学部.生物工学科.生物機能工学講座, 生物資源産業学部.生物資源産業学科.応用生命コース","藤本 あい, 田端 厚之, 髙尾 亞由子, 大国 寿士, 前田 伸子, 友安 俊文, 長宗 秀明","S. mitis由来の新規5ドメイン型コレステロール依存性細胞溶解毒素の作用特性の多様性に関する研究",,,"病原微生物, 細菌毒素",,"第91回日本細菌学会総会",,,,"福岡","20180327",,,,,,,,,,,,,,"田端 厚之
大国 寿士
長宗 秀明
友安 俊文","講師
非常勤講師
教授
准教授","生物資源産業学部.生物資源産業学科.応用生命コース

大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","微生物学

微生物学, 免疫学
病原微生物学蛋白質工学"
"2,017","国内講演発表","340769","930697","0","2018-11-19T09:00:27",,,"124426","国内講演発表","日本語","依頼",,"研究","国内共著",,"生物資源産業学部.生物資源産業学科.応用生命コース, 工学部.生物工学科.生物機能工学講座","友安 俊文, 冨永 明子, 田端 厚之, 髙尾 亞由子, 大国 寿士, 前田 伸子, 長宗 秀明","DTT処理赤血球を用いたコレステロール依存性細胞溶解毒素の CD59認識性の比較",,,"病原微生物, 細菌毒素",,"第91回日本細菌学会総会",,,,"福岡","20180327",,,,,,,,,,,,,,"田端 厚之
大国 寿士
長宗 秀明
友安 俊文","講師
非常勤講師
教授
准教授","生物資源産業学部.生物資源産業学科.応用生命コース

大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","微生物学

微生物学, 免疫学
病原微生物学蛋白質工学"
"2,017","国内講演発表","340770","915362","0","2018-07-24T10:09:54",,,"124426","国内講演発表","日本語","依頼",,"研究","国内共著",,"生物資源産業学部.生物資源産業学科.応用生命コース, 工学部.生物工学科.生物機能工学講座","田端 厚之, 大塚 誠也, 菊池 賢, 友安 俊文, 長宗 秀明","S. anginosus subsp. anginosusにおけるプラスミドの保有状況とそれらの特性",,,"病原微生物, 病原因子",,"第91回日本細菌学会総会",,,,"福岡","20180327",,,,,,,,,,,,,,"田端 厚之
長宗 秀明
友安 俊文","講師
教授
准教授","生物資源産業学部.生物資源産業学科.応用生命コース
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","微生物学
微生物学, 免疫学
病原微生物学蛋白質工学"
"2,017","国内講演発表","340771","915364","0","2018-07-24T10:16:16",,,"124426","国内講演発表","日本語","依頼",,"研究","学内共著","博士前期課程学生による研究報告","工学部.生物工学科.生物機能工学講座, 生物資源産業学部.生物資源産業学科.応用生命コース","岩浅 弥生, 福富 あすか, 田端 厚之, 村上 漱, 友安 俊文, 長宗 秀明","Multiplex-PCR による高病原性 S. mitis 検出系の実用化に向けた検討",,,"病原微生物, 細菌毒素",,"第91回日本細菌学会総会",,,,"福岡","20180327",,,,,,,,,,,,,,"田端 厚之
長宗 秀明
友安 俊文","講師
教授
准教授","生物資源産業学部.生物資源産業学科.応用生命コース
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","微生物学
微生物学, 免疫学
病原微生物学蛋白質工学"
"2,017","国内講演発表","340772","915365","0","2018-07-24T10:18:58",,,"124426","国内講演発表","日本語","依頼",,"研究","国内共著",,"生物資源産業学部.生物資源産業学科.応用生命コース","高尾 亞由子, 友安 俊文, 田端 厚之, 長宗 秀明, 前田 伸子","グリコシダーゼ活性が Streptococcus intermedius の実験的バイオフィルム量に及ぼす影響",,,"病原微生物, 細菌毒素",,"第91回日本細菌学会総会",,,,"福岡","20180327",,,,,,,,,,,,,,"田端 厚之
長宗 秀明
友安 俊文","講師
教授
准教授","生物資源産業学部.生物資源産業学科.応用生命コース
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","微生物学
微生物学, 免疫学
病原微生物学蛋白質工学"
"2,017","国内講演発表","340773","915366","0","2018-07-24T10:22:19",,,"124426","国内講演発表","日本語","依頼",,"研究","学内共著","博士後期課程学生による研究報告","工学部.生物工学科.生物機能工学講座, 生物資源産業学部.生物資源産業学科.応用生命コース","山田 拓矢, 田端 厚之, 友安 俊文, 長宗 秀明","Transcriptional response of host cells induced by SLS-producing S. anginosus subsp. anginosus",,,"病原微生物, 細菌毒素",,"第91回日本細菌学会総会",,,,"福岡","20180327",,,,,,,,,,,,,,"田端 厚之
長宗 秀明
友安 俊文","講師
教授
准教授","生物資源産業学部.生物資源産業学科.応用生命コース
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","微生物学
微生物学, 免疫学
病原微生物学蛋白質工学"
"2,017","国内講演発表","340774","915367","0","2018-07-24T10:27:19",,,"124426","国内講演発表","日本語","依頼",,"研究","国内共著","博士前期課程学生による研究報告","工学部.生物工学科.生物機能工学講座, 生物資源産業学部.生物資源産業学科.応用生命コース","荒木 理紗子, 田端 厚之, 村上 漱, 髙尾 亞由子, 大国 寿士, 小椋 義俊, 友安 俊文, 林 哲也, 前田 伸子, 長宗 秀明","タンデム型末追加ドメインを持つコレステロール依存性細胞溶解毒素の特性解析",,,"病原微生物, 細菌毒素",,"第91回日本細菌学会総会",,,,"福岡","20180327",,,,,,,,,,,,,,"田端 厚之
大国 寿士
長宗 秀明
友安 俊文","講師
非常勤講師
教授
准教授","生物資源産業学部.生物資源産業学科.応用生命コース

大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","微生物学

微生物学, 免疫学
病原微生物学蛋白質工学"
"2,017","国内講演発表","373063","997893","0","2020-12-27T02:21:00",,,"130738","国内講演発表","日本語",,,,,,,"日野 はるか, 岡畑 達也, 田端 厚之, 髙尾 亞由子, 大國 寿士, 小椋 義俊, 友安 俊文, 林 哲也, 前田 伸子, 長宗 秀明","Streptococcus mitisにおけるコレステロール依存性細胞溶解毒素の遺伝子分布パターンと細胞障害性との関連性",,,,,"第91回日本細菌学会総会",,,,,"20180332",,,,,,,,,,,,,,"田端 厚之
長宗 秀明
友安 俊文","講師
教授
准教授","生物資源産業学部.生物資源産業学科.応用生命コース
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","微生物学
微生物学, 免疫学
病原微生物学蛋白質工学"
"2,017","その他・研究会","322245","892073","0","2018-03-09T06:16:26",,,"10692","その他·研究会","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","中尾 友紀, 長井 宏太, 杉山 茂","ビスマス-モリブデン複合酸化物触媒による2-ブテンの酸化脱水素反応",,,,,"石油学会第22回JPIJS若手研究者のためのポスターセッション",,,,"東京","20170523",,,,,,,,,,,,,,"杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
"2,017","その他・研究会","325684","897639","0","2018-04-13T06:05:09",,,"10692","その他·研究会","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","杉山 茂, 土屋 祐人, RAYAN HAMID ELBAKHIT GASMALLA, 加藤 雅裕","常固定床流通式反応装置による亜硝酸性窒素の湿式還元分解と問題点",,,,"社団法人 化学工学会","第11回中四国若手CE合宿",,,,"徳島","20170831",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","その他・研究会","325685","897640","0","2018-04-13T06:05:10",,,"10692","その他·研究会","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","荻野 友保, 佐桑 康太, 加藤 雅裕, 杉山 茂","多孔質触媒であるH-ZSM-5によるプロピレンのエポキシ化反応",,,,"社団法人 化学工学会","第11回中四国若手CE合宿",,,,"徳島","20170831",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","その他・研究会","325686","897641","0","2018-04-13T06:05:11",,,"10692","その他·研究会","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","長井 宏太, 中尾 友紀, 加藤 雅裕, 杉山 茂","ブテン類の酸化脱水素反応におけるBi-Mo系酸化物触媒のモリブデン含有量の影響",,,,"社団法人 化学工学会","第11回中四国若手CE合宿",,,,"徳島","20170831",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","その他・研究会","325687","897642","0","2018-04-13T06:05:12",,,"10692","その他·研究会","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","脇坂 賢二, 加藤 雅裕, 杉山 茂","コンポスト化鶏糞の酸処理によるリンの回収",,,,"社団法人 化学工学会","第11回中四国若手CE合宿",,,,"徳島","20170831",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","その他・研究会","332932","894116","0","2018-03-19T10:13:41",,,"81929","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系","西東 佑輔, 泰地 貴之, 井内 裕敏, 堀河 俊英, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","RF樹脂を利用したLiFePO4ナノ粒子/C複合体の創製",,,,,"第11回中四国若手CE合宿",,,"27 27","徳島","20170831",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","その他・研究会","332935","894117","0","2018-03-19T10:13:42",,,"81929","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系","漆原 克友, 黑木 彩加, 堀河 俊英, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","活性炭に対する金属イオンの競争吸着特性",,,,,"第11回中四国若手CE合宿",,,"24 24","徳島","20170831",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
