﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"SO2濃度予測のための拡散モデルの作成","SO2濃度予測のための拡散モデルの作成","芳村 敏夫, 岡本 芳行, 渡辺 桂吾, 添田 喬","Toshio Yoshimura, Yoshiyuki Okamoto, Keigo Watanabe, Takashi Soeda","null","null","null","null","null","1981-04-01","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.17","No.4","461","467","jpn","true","null","scientific_journal","null","null","null","0453-4654","null","null","null","null","null"
"A diagnosis method for linear stochastic systems with parameter failures","A diagnosis method for linear stochastic systems with parameter failures","Toshio Yoshimura, Keigo Watanabe, Takashi Soeda","Toshio Yoshimura, Keigo Watanabe, Takashi Soeda","null","null","null","null","null","1981-03-01","Transactions of ASME, Journal of Dynamic Systems, Measurement and Control","Transactions of ASME, Journal of Dynamic Systems, Measurement and Control","Vol.103(G)","No.2","28","35","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Extended surface heat rejection accounting for stochastic sink temperatures","Extended surface heat rejection accounting for stochastic sink temperatures","Toshio Yoshimura, Antonio Campo","Toshio Yoshimura, Antonio Campo","null","null","null","null","null","1981-02-01","AIAA Journal","AIAA Journal","Vol.19","No.2","221","225","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"CE原理に基づく適応レギュレータの可能収束点","CE原理に基づく適応レギュレータの可能収束点","小西 克信, 芳村 敏夫, 添田 喬","Katsunobu Konishi, Toshio Yoshimura, 添田 喬","null","本論文は，1入力1出力の離散時間線形系に対して，次の3要素からなる適応レギュレータがどのような状態に収束するかを調べたものである．すなわち，(1)プラントパラメータの実時間同定器，(2)パラメータ未定の線形制御器，(3)パラメータ推定値を真値とみなして制御器パラメータを決定する部分．結論として，プラントに1時刻以上の無駄時間が含まれていれば真値に収束する，無駄時間がなければ収束値は真値を通る1本の曲線二収束する．シミュレーションでは数値例によってこの結論を確認している．","本論文は，1入力1出力の離散時間線形系に対して，次の3要素からなる適応レギュレータがどのような状態に収束するかを調べたものである．すなわち，(1)プラントパラメータの実時間同定器，(2)パラメータ未定の線形制御器，(3)パラメータ推定値を真値とみなして制御器パラメータを決定する部分．結論として，プラントに1時刻以上の無駄時間が含まれていれば真値に収束する，無駄時間がなければ収束値は真値を通る1本の曲線二収束する．シミュレーションでは数値例によってこの結論を確認している．","null","null","1980-12","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.16","No.6","838","845","jpn","true","null","scientific_journal","null","null","null","0453-4654","null","null","null","null","null"
"Stable identification scheme for linear discrete-time systems","Stable identification scheme for linear discrete-time systems","Katsunobu Konishi, Koji Inouchi, Toshio Yoshimura, Takashi Soeda","Katsunobu Konishi, Koji Inouchi, Toshio Yoshimura, Takashi Soeda","null","本論文は，1入力1出力の線形離散時間システムの未知パラメータを推定する方法を述べている．まず最初に，拡張カルマンフィルターと強正実伝達関数を用いて，安定な誤差系が構成される．次に，これに対する同定器が作成され，パラメータ推定値の真値への収束がある有界性条件の下で証明される．逐次最尤法，逐次拡張最小二乗法が本手法の特別な場合であることが示されている．数値例で提案法の妥当性が示されている．","本論文は，1入力1出力の線形離散時間システムの未知パラメータを推定する方法を述べている．まず最初に，拡張カルマンフィルターと強正実伝達関数を用いて，安定な誤差系が構成される．次に，これに対する同定器が作成され，パラメータ推定値の真値への収束がある有界性条件の下で証明される．逐次最尤法，逐次拡張最小二乗法が本手法の特別な場合であることが示されている．数値例で提案法の妥当性が示されている．","null","null","1980-11","International Journal of Systems Science","International Journal of Systems Science","Vol.11","No.11","1265","1278","eng","true","null","scientific_journal","null","null","null","0020-7721","null","null","null","null","null"
"Optimal nonlinear estimation for distributed-parameter systems via the partition theorem","Optimal nonlinear estimation for distributed-parameter systems via the partition theorem","Keigo Watanabe, Toshio Yoshimura, Takashi Soeda","Keigo Watanabe, Toshio Yoshimura, Takashi Soeda","null","null","null","null","null","1980-09-01","International Journal of Systems Science","International Journal of Systems Science","Vol.11","No.9","1113","1130","eng","true","null","scientific_journal","null","null","null","0020-7721","null","null","null","null","null"
"Filter implementation for a linear stochastic distributed-parameter system with a moving boundary","Filter implementation for a linear stochastic distributed-parameter system with a moving boundary","Toshio Yoshimura, Kozo Hirata, Takashi Soeda","Toshio Yoshimura, Kozo Hirata, Takashi Soeda","null","null","null","null","null","1980-06-01","International Journal of Systems Science","International Journal of Systems Science","Vol.11","No.6","731","741","eng","true","null","scientific_journal","null","null","null","0020-7721","null","null","null","null","null"
"強正実伝達関数を用いた同定器の一設計法","強正実伝達関数を用いた同定器の一設計法","添田 喬, 芳村 敏夫, 小西 克信","添田 喬, Toshio Yoshimura, Katsunobu Konishi","null","1入力，1出力の離散時間線形系のパラメータ同定法は統計的考察に基づいて最小二乗法，最尤推定法，確率近似法などが提案されたが，パラメータの初期推定誤差が大きい場合にも真値に収束させる方法として，Landauはモデル規範形適応手法による逐次同定法を提案している．しかし，この方法の収束速度は必ずしも速くなく，ノイズがなければ最小二乗法のほうがはるかに速い．そこで，収束を保障し，かつ収束速度を上げるために，誤差系の構造を最小二乗法とモデル規範形適応手法の中間に設定し，この同定器を導出した．","1入力，1出力の離散時間線形系のパラメータ同定法は統計的考察に基づいて最小二乗法，最尤推定法，確率近似法などが提案されたが，パラメータの初期推定誤差が大きい場合にも真値に収束させる方法として，Landauはモデル規範形適応手法による逐次同定法を提案している．しかし，この方法の収束速度は必ずしも速くなく，ノイズがなければ最小二乗法のほうがはるかに速い．そこで，収束を保障し，かつ収束速度を上げるために，誤差系の構造を最小二乗法とモデル規範形適応手法の中間に設定し，この同定器を導出した．","null","null","1980-02","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.16","No.1","42","48","jpn","true","null","scientific_journal","null","null","null","0453-4654","null","null","null","null","null"
"Identification of unknown parameters in linear discrete-time systems by a modified extended Kakman filter","Identification of unknown parameters in linear discrete-time systems by a modified extended Kakman filter","Toshio Yoshimura, Katsunobu Konishi, Ryosaku Kiyozumi, Takashi Soeda","Toshio Yoshimura, Katsunobu Konishi, Ryosaku Kiyozumi, Takashi Soeda","null","本論文は，雑音のある観測値が与えられた場合に，拡張カルマンフィルターとモデル規範形適応手法に基づいて，線形離散時間系のパラメータを同定する方法を述べている．最初に，パラメータを状態変数の一部とする拡張系を構成し，カルマンフィルターで推定アルゴリズムを作成する．次に，元の状態変数とパラメータの相互情報を省略し，モデル規範形適応手法の考えで安定化する．シミュレーションでは提案法の妥当性が示されている．","本論文は，雑音のある観測値が与えられた場合に，拡張カルマンフィルターとモデル規範形適応手法に基づいて，線形離散時間系のパラメータを同定する方法を述べている．最初に，パラメータを状態変数の一部とする拡張系を構成し，カルマンフィルターで推定アルゴリズムを作成する．次に，元の状態変数とパラメータの相互情報を省略し，モデル規範形適応手法の考えで安定化する．シミュレーションでは提案法の妥当性が示されている．","null","null","1980-01","International Journal of Systems Science","International Journal of Systems Science","Vol.11","No.1","97","105","eng","true","null","scientific_journal","null","null","null","0020-7721","null","null","null","null","null"
"A sequential failure detection approach and the identification of failure parameters","A sequential failure detection approach and the identification of failure parameters","Keigo Watanabe, Toshio Yoshimura, Takashi Soeda","Keigo Watanabe, Toshio Yoshimura, Takashi Soeda","null","null","null","null","null","1979-10-01","International Journal of Systems Science","International Journal of Systems Science","Vol.10","No.10","827","836","eng","true","null","scientific_journal","null","null","null","0020-7721","null","null","null","null","null"
"パラメータ故障診断システムの一設計法","パラメータ故障診断システムの一設計法","添田 喬, 芳村 敏夫, 渡辺 桂吾","Takashi Soeda, Toshio Yoshimura, Keigo Watanabe","null","null","null","null","null","1979-07-01","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.15","No.7","901","906","jpn","true","null","scientific_journal","null","null","null","0453-4654","null","null","null","null","null"
"モデル規範形適応手法に基づくある非線形系の同定","モデル規範形適応手法に基づくある非線形系の同定","芳村 敏夫, 小西 克信, 添田 喬","Toshio Yoshimura, Katsunobu Konishi, 添田 喬","null","モデル規範型適応手法はLandauによって開発され，線形系のパラメータ同定に広く応用されてきたが，本論分はこれをヒステリシスのある非線形部と線形部が直列結合された非線形システムの同定に拡張したものである．ヒステリシス部分の同定のために，これを多数の既知関数の和として表し，その係数を推定している．シミュレーションでは，歯車のガタのようなヒステリシスを取り扱い，良好な精度が得られた．","モデル規範型適応手法はLandauによって開発され，線形系のパラメータ同定に広く応用されてきたが，本論分はこれをヒステリシスのある非線形部と線形部が直列結合された非線形システムの同定に拡張したものである．ヒステリシス部分の同定のために，これを多数の既知関数の和として表し，その係数を推定している．シミュレーションでは，歯車のガタのようなヒステリシスを取り扱い，良好な精度が得られた．","null","null","1979-06","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.15","No.3","326","331","jpn","true","null","scientific_journal","null","null","null","0453-4654","null","null","null","null","null"
"モデル規範形適応手法に基づく双線形系のパラメータ同定","モデル規範形適応手法に基づく双線形系のパラメータ同定","添田 喬, 芳村 敏夫, 小西 克信","添田 喬, Toshio Yoshimura, Katsunobu Konishi","null","モデル規範型適応手法はLandauによって開発され，線形系のパラメータ同定に広く応用されてきたが，本論分はこれを双線形系のパラメータ同定に拡張したものである．モデル規範形適応手法で問題となるのは 反復法で生成されるシステム出力が真値に収束することの理論的証明であるが，本論分ではstrictly-positiveの概念を用いてこれを証明している．2次の系に対するシミュレーションで本手法の妥当性が示されている．","モデル規範型適応手法はLandauによって開発され，線形系のパラメータ同定に広く応用されてきたが，本論分はこれを双線形系のパラメータ同定に拡張したものである．モデル規範形適応手法で問題となるのは 反復法で生成されるシステム出力が真値に収束することの理論的証明であるが，本論分ではstrictly-positiveの概念を用いてこれを証明している．2次の系に対するシミュレーションで本手法の妥当性が示されている．","null","null","1979-04","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.15","No.2","205","212","jpn","true","null","scientific_journal","null","null","null","0453-4654","null","null","null","null","null"
"Statistical Prediction of Air Pollution Levels Using Non-Phisical Models","Statistical Prediction of Air Pollution Levels Using Non-Phisical Models","Yoshikazu Sawaragi, Takashi Soeda, Toshio Yoshimura, Shunichiro Oe, Takayuki Tamura, Yoshiteru Chujo, Hiroichi Ishihara","Yoshikazu Sawaragi, Takashi Soeda, Toshio Yoshimura, Shunichiro Oe, Takayuki Tamura, Yoshiteru Chujo, Hiroichi Ishihara","null","本論文は，非物理モデルである重回帰モデル，自己回帰モデルおよびGMDH法を用いた大気汚染質レベル値の短期予測法の開発と，それらを実データに適用して，それぞれの手法の予測精度について比較検討したものである．","本論文は，非物理モデルである重回帰モデル，自己回帰モデルおよびGMDH法を用いた大気汚染質レベル値の短期予測法の開発と，それらを実データに適用して，それぞれの手法の予測精度について比較検討したものである．","null","null","1979-04","Automatica","Automatica","Vol.15","No.4","441","451","eng","true","null","scientific_journal","null","null","null","0005-1098","null","null","null","null","null"
"Random heat transfer in flat channels with timewise variation of ambient temparature","Random heat transfer in flat channels with timewise variation of ambient temparature","Antonio Campo, Toshio Yoshimura","Antonio Campo, Toshio Yoshimura","null","null","null","null","null","1979-01-01","International Journal of Heat and Mass Transfer","International Journal of Heat and Mass Transfer","Vol.22","No.1","5","12","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"On the estimation of noise covariances in linear discrete-time systems","On the estimation of noise covariances in linear discrete-time systems","Toshiaki Tabuchi, Toshio Yoshimura, Takashi Soeda","Toshiaki Tabuchi, Toshio Yoshimura, Takashi Soeda","null","null","null","null","null","1978-05-01","International Journal of Systems Science","International Journal of Systems Science","Vol.9","No.5","531","542","eng","true","null","scientific_journal","null","null","null","0020-7721","null","null","null","null","null"
"Suboptimal identification of noise covariances in discrete-time systems","Suboptimal identification of noise covariances in discrete-time systems","Takashi Soeda, Toshio Yoshimura, Toshiaki Tabuchi","Takashi Soeda, Toshio Yoshimura, Toshiaki Tabuchi","null","null","null","null","null","1978-03-01","International Journal of Control","International Journal of Control","Vol.27","No.3","393","406","eng","true","null","scientific_journal","null","null","null","0020-7179","null","null","null","null","null"
"The Prediction of Air Pollution Levels by Non-Physical Modees Based on Kalman Filtering Method","The Prediction of Air Pollution Levels by Non-Physical Modees Based on Kalman Filtering Method","Yoshikazu Sawaragi, Takashi Soeda, Toshio Yoshimura, Shunichiro Oe, Yoshiteru Chujo","Yoshikazu Sawaragi, Takashi Soeda, Toshio Yoshimura, Shunichiro Oe, Yoshiteru Chujo","null","本論文は，大気汚染質レベル値よりなる時系列データに非物理モデルである重回帰モデルをあてはめ，それにカルマンフィルターを適用して大気汚染質レベル値を時々刻々予測する手法を開発したものであり，それに実データに適用して予測精度を検証している．","本論文は，大気汚染質レベル値よりなる時系列データに非物理モデルである重回帰モデルをあてはめ，それにカルマンフィルターを適用して大気汚染質レベル値を時々刻々予測する手法を開発したものであり，それに実データに適用して予測精度を検証している．","null","null","1976-12","Transactions of the ASME Journal of Dynamic Systems, Measurement and Control","Transactions of the ASME Journal of Dynamic Systems, Measurement and Control","Vol.98","No.4","375","386","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"On the identification of noise covariances in continuous linear systems","On the identification of noise covariances in continuous linear systems","Toshio Yoshimura, Takashi Soeda","Toshio Yoshimura, Takashi Soeda","null","null","null","null","null","1976-09-01","Transactions on ASME, Journal of Dynamic Systems, Measurement and Control","Transactions on ASME, Journal of Dynamic Systems, Measurement and Control","Vol.98(G)","No.3","296","300","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"リレー形スカラー確率系の応答の基本的性質","リレー形スカラー確率系の応答の基本的性質","添田 喬, 芳村 敏夫, 小西 克信","添田 喬, Toshio Yoshimura, Katsunobu Konishi","null","この論文は，リレー形確率系の応答の確率密度関数をFokker-Plank方程式で記述した時の接続条件について考察するため，リレー形確率系を伊藤の確率微分方程式で記述し，その解過程の性質(存在性，一意性，マルコフ性)について検討している．","この論文は，リレー形確率系の応答の確率密度関数をFokker-Plank方程式で記述した時の接続条件について考察するため，リレー形確率系を伊藤の確率微分方程式で記述し，その解過程の性質(存在性，一意性，マルコフ性)について検討している．","null","null","1976-08","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.12","No.4","411","416","jpn","true","null","scientific_journal","null","null","null","0453-4654","null","null","null","null","null"
"変動が未知なパラメータを含む非線形系に対するフィルタの一設計法","変動が未知なパラメータを含む非線形系に対するフィルタの一設計法","添田 喬, 芳村 敏夫, 石井 建基","Takashi Soeda, Toshio Yoshimura, Kenki Ishii","null","null","null","null","null","1974-01-01","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.10","No.1","22","27","jpn","true","null","scientific_journal","null","null","null","0453-4654","null","null","null","null","null"
"A practical filter for noisy dynamic systems with inaccurate models","A practical filter for noisy dynamic systems with inaccurate models","Toshio Yoshimura, Takashi Soeda","Toshio Yoshimura, Takashi Soeda","null","null","null","null","null","1973-12-01","Transactions on ASME, Journal of Dynamic Systems, Measurement and Control","Transactions on ASME, Journal of Dynamic Systems, Measurement and Control","Vol.95(G)","No.4","396","401","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"On a sub-optimal control scheme of linear stochastic systems with inaccurate models","On a sub-optimal control scheme of linear stochastic systems with inaccurate models","Takashi Soeda, Toshio Yoshimura","Takashi Soeda, Toshio Yoshimura","null","null","null","null","null","1973-04-01","International Journal of Control","International Journal of Control","Vol.18","No.4","873","879","eng","true","null","scientific_journal","null","null","null","0020-7179","null","null","null","null","null"
"An analytical method for the filtering error evaluation of sub-optimal filters in a noisy nonlinear dynamic system","An analytical method for the filtering error evaluation of sub-optimal filters in a noisy nonlinear dynamic system","Takashi Soeda, Toshio Yoshimura, Shotaro Fukunaga","Takashi Soeda, Toshio Yoshimura, Shotaro Fukunaga","null","null","null","null","null","1973-03-01","International Journal of Control","International Journal of Control","Vol.17","No.2","305","313","eng","true","null","scientific_journal","null","null","null","0020-7179","null","null","null","null","null"
"モンテカルロ法による非線形系の状態変数の事後確率密度関数の評価について","モンテカルロ法による非線形系の状態変数の事後確率密度関数の評価について","添田 喬, 芳村 敏夫","Takashi Soeda, Toshio Yoshimura","null","null","null","null","null","1972-12-01","日本機械学会論文集(-1978)","Transactions of The Japan Society of Mechanical Engineers","Vol.38","No.313","2217","2223","null","true","null","scientific_journal","null","null","10.1299/kikai1938.38.2217","0029-0270","null","http://ci.nii.ac.jp/naid/110002358236/","null","null","null"
"The application of Monte Carlo methods to the nonlinear filtering problem","The application of Monte Carlo methods to the nonlinear filtering problem","Toshio Yoshimura, Takashi Soeda","Toshio Yoshimura, Takashi Soeda","null","null","null","null","null","1972-05-01","IEEE Transactions on Automatic Control","IEEE Transactions on Automatic Control","Vol.AC-17","No.5","681","684","eng","true","null","scientific_journal","null","null","null","0018-9286","null","null","null","null","null"
"非正規性不規則雑音に乱されたある非線形系の状態変数の推定について","非正規性不規則雑音に乱されたある非線形系の状態変数の推定について","添田 喬, 芳村 敏夫, 藤岡 勉, 福井 清二","Takashi Soeda, Toshio Yoshimura, Tsutomu Fujioka, Seiji Fukui","null","null","null","null","null","1972-01-01","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.38","No.305","116","121","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"On the evaluation of statistical characteristics at the output signal of nponlinear control systems excited by a random input","On the evaluation of statistical characteristics at the output signal of nponlinear control systems excited by a random input","Takashi Soeda, Toshio Yoshimura","Takashi Soeda, Toshio Yoshimura","null","null","null","null","null","1970-06-01","International Journal of Control","International Journal of Control","Vol.11","No.2","214","220","eng","true","null","scientific_journal","null","null","null","0020-7179","null","null","null","null","null"
"メモリ型非線形要素を含む制御系の応答評価に対する統計的閉ループ等価線形化手法の適用について","メモリ型非線形要素を含む制御系の応答評価に対する統計的閉ループ等価線形化手法の適用について","添田 喬, 芳村 敏夫, 山根 祐造","Takashi Soeda, Toshio Yoshimura, Yuzou Yamane","null","null","null","null","null","1970-02-01","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.36","No.282","214","220","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"雑音に乱された非線形系の状態変数および未知パラメータの推定値の決定に対する一手法","雑音に乱された非線形系の状態変数および未知パラメータの推定値の決定に対する一手法","添田 喬, 芳村 敏夫","Takashi Soeda, Toshio Yoshimura","null","null","null","null","null","1970-01-01","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.36","No.281","50","56","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"非線形系の状態変数の推定に対する一近似法について","非線形系の状態変数の推定に対する一近似法について","添田 喬, 芳村 敏夫","Takashi Soeda, Toshio Yoshimura","null","null","null","null","null","1969-05-01","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.5","No.5","432","437","jpn","true","null","scientific_journal","null","null","null","0453-4654","null","null","null","null","null"
"非線形制御系の定常応答の評価に対する等価線形化手法の適用について","非線形制御系の定常応答の評価に対する等価線形化手法の適用について","添田 喬, 芳村 敏夫","Takashi Soeda, Toshio Yoshimura","null","null","null","null","null","1969-04-01","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.34","No.273","965","969","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"不規則に変動する未知パラメータ推定に関する一研究","不規則に変動する未知パラメータ推定に関する一研究","添田 喬, 芳村 敏夫","Takashi Soeda, Toshio Yoshimura","null","null","null","null","null","1968-06-01","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.34","No.267","1916","1921","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"非線形系の未知パラメータ推定に関する一研究","非線形系の未知パラメータ推定に関する一研究","椹木 義一, 芳村 敏夫","Yoshikazu Sawaragi, Toshio Yoshimura","null","null","null","null","null","1967-03-01","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.3","No.3","197","202","jpn","true","null","scientific_journal","null","null","10.9746/sicetr1965.3.197","0453-4654","null","null","null","null","null"
"A study on the optimization for nonlinear controlled systems subjected to a random disturbance with Markov property","A study on the optimization for nonlinear controlled systems subjected to a random disturbance with Markov property","Yoshikazu Sawaragi, Takashi Soeda, Toshio Yoshimura","Yoshikazu Sawaragi, Takashi Soeda, Toshio Yoshimura","null","null","null","null","null","1966-04-01","Proceedings of 14th Japan National Congress for Applied Mechanics","Proceedings of 14th Japan National Congress for Applied Mechanics","Vol.14","null","268","274","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"On the gain adjustment of nonlinear time-variant control system with random inputs","On the gain adjustment of nonlinear time-variant control system with random inputs","Yoshikazu Sawaragi, Takashi Soeda, Toshio Yoshimura","Yoshikazu Sawaragi, Takashi Soeda, Toshio Yoshimura","null","null","null","null","null","1965-04-01","13th Japan National Congress for Applied Mechanics","13th Japan National Congress for Applied Mechanics","Vol.13","null","274","278","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"縮小模型による旋回式クレーンの吊り荷振れ止め制御","縮小模型による旋回式クレーンの吊り荷振れ止め制御","多田 博夫, 大谷 良治, 福田 耕二, 芳村 敏夫","Hiroo Tada, Yoshiharu Ohtani, Koji Hukuda, Toshio Yoshimura","null","null","null","null","null","1998-04-01","阿南高専紀要","阿南高専紀要","null","No.34","1","6","null","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"粘弾性層を有するサンドイッチ梁の実験モード解析","粘弾性層を有するサンドイッチ梁の実験モード解析","栗本 政雄, 日野 順市, 芳村 敏夫","Masao Kurimoto, Junichi Hino, Toshio Yoshimura","null","null","null","null","null","1996-04-01","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","null","No.41","61","67","jpn","null","null","research_institution","null","null","null","0371-5949","null","null","null","null","null"
"ファジィ理論によるオートクルーズの速度制御に関する研究","ファジィ理論によるオートクルーズの速度制御に関する研究","芳村 敏夫, 川本 一輝","Toshio Yoshimura, Kazuki Kawamoto","null","null","null","null","null","1994-01-01","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","null","No.39","47","53","jpn","null","null","research_institution","null","null","null","0371-5949","null","null","null","null","null"
"離散変数を持つ梁の最適設計に関する研究","離散変数を持つ梁の最適設計に関する研究","日野 順市, 橋本 誠司, 芳村 敏夫","Junichi Hino, 橋本 誠司, Toshio Yoshimura","null","null","null","null","null","1989-04-01","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","null","No.34","29","38","jpn","null","null","research_institution","null","null","null","0371-5949","null","null","null","null","null"
"移動荷重を受ける梁の最適設計に関する研究","移動荷重を受ける梁の最適設計に関する研究","日野 順市, 杉本 学, 芳村 敏夫, N Ananthanarayana","Junichi Hino, 杉本 学, Toshio Yoshimura, N Ananthanarayana","null","null","null","null","null","1988-04-01","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","null","No.33","1","10","jpn","null","null","research_institution","null","null","null","0371-5949","null","null","null","null","null"
"小型モータの振動解析に対するモード合成法 --- 第2報 換気用小型交流単相モータ","小型モータの振動解析に対するモード合成法 --- 第2報 換気用小型交流単相モータ","謝 伯康, 日野 順市, 芳村 敏夫, 岡久 俊郎","謝 伯康, Junichi Hino, Toshio Yoshimura, 岡久 俊郎","null","null","null","null","null","1988-04-01","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","null","No.33","19","26","jpn","null","null","research_institution","null","null","null","0371-5949","null","null","null","null","null"
"小型モータの振動解析に対するモード合成法 --- 第1報 動力用小型三相モータ","小型モータの振動解析に対するモード合成法 --- 第1報 動力用小型三相モータ","日野 順市, 謝 伯康, 芳村 敏夫, 岡久 俊郎","Junichi Hino, 謝 伯康, Toshio Yoshimura, 岡久 俊郎","null","null","null","null","null","1988-04-01","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","null","No.33","11","18","jpn","null","null","research_institution","null","null","null","0371-5949","null","null","null","null","null"
"小型貫流ボイラの多缶設置システムにおける蒸気圧力の制御","小型貫流ボイラの多缶設置システムにおける蒸気圧力の制御","吉成 佑治, 田中 収, 一色 龍興, 芳村 敏夫","Yuji Yoshinari, Osamu Tanaka, Tatsuoki Isshiki, Toshio Yoshimura","null","null","null","null","null","1985-01-01","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","null","No.30","37","44","jpn","null","null","research_institution","null","null","null","0371-5949","null","null","null","null","null"
"Vibration analysis of a bridge subjected to moving loads using the method of weighted residuals","Vibration analysis of a bridge subjected to moving loads using the method of weighted residuals","Toshio Yoshimura, N Ananthanaraya, Shinji Ogaki, Tomio Konaka, Kenji Tada, Junichi Hino","Toshio Yoshimura, N Ananthanaraya, Shinji Ogaki, Tomio Konaka, Kenji Tada, Junichi Hino","null","null","null","null","null","1983-04-01","Bulletin of Faculty of Engineering, The University of Tokushima","Bulletin of Faculty of Engineering, The University of Tokushima","Vol.20","No.1","43","56","eng","null","null","research_institution","null","null","null","0371-5949","null","null","null","null","null"
"Identification of a track/vehicle system using linear and nonlinear approaches","Identification of a track/vehicle system using linear and nonlinear approaches","Toshio Yoshimura, Desh Deepak, Hitoshi Takagi, Katsunobu Konishi","Toshio Yoshimura, Desh Deepak, Hitoshi Takagi, Katsunobu Konishi","null","null","null","null","null","1983-04-01","Bulletin of Faculty of Engineering, The University of Tokushima","Bulletin of Faculty of Engineering, The University of Tokushima","Vol.20","No.1","25","42","eng","null","null","research_institution","null","null","null","0371-5949","null","null","null","null","null"
"Convergence of a modified AHL identification scheme for linear discrete-time systems","Convergence of a modified AHL identification scheme for linear discrete-time systems","Katsunobu Konishi, Toshio Yoshimura, C Yue, Takashi Soeda","Katsunobu Konishi, Toshio Yoshimura, C Yue, Takashi Soeda","null","null","null","null","null","1981-04-01","Bulletin of Faculty of Engineering, The University of Tokushima","Bulletin of Faculty of Engineering, The University of Tokushima","Vol.18","No.1","1","11","eng","null","null","research_institution","null","null","null","0371-5949","null","null","null","null","null"
"基本的GMDHによる大気汚染濃度の短期予測","基本的GMDHによる大気汚染濃度の短期予測","芳村 敏夫, 中条 義輝, 清澄 良策, 添田 喬","Toshio Yoshimura, Yoshiteru Chujo, Ryosaku Kiyozumi, Takashi Soeda","null","null","null","null","null","1980-01-01","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","null","No.25","31","37","jpn","null","null","research_institution","null","null","null","0371-5949","null","null","null","null","null"
"モデル規範適応系に基づいたプラント故障診断の一方法","モデル規範適応系に基づいたプラント故障診断の一方法","添田 喬, 芳村 敏夫, 渡辺 桂吾","Takashi Soeda, Toshio Yoshimura, Keigo Watanabe","null","null","null","null","null","1978-04-01","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","null","No.23","115","127","jpn","null","null","research_institution","null","null","null","0371-5949","null","null","null","null","null"
"An analysis of jump phenomena of control systems containing nonlinear elements with memory","An analysis of jump phenomena of control systems containing nonlinear elements with memory","Toshio Yoshimura","Toshio Yoshimura","null","null","null","null","null","1969-04-01","Bulletin of Faculty of Engineering, Tokushima University","Bulletin of Faculty of Engineering, Tokushima University","Vol.6","No.1","1","6","eng","null","null","research_institution","null","null","null","null","null","null","null","null","null"
