﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Effect of SnCl4 on the Radical-Initiated Polymerization of Diethyl Itaconate: Kinetic and ESR Studies","Effect of SnCl4 on the Radical-Initiated Polymerization of Diethyl Itaconate: Kinetic and ESR Studies","Tsuneyuki Sato, Hiroyuki Nakamura, Hitoshi Tanaka, Tadatoshi Ota","Tsuneyuki Sato, Hiroyuki Nakamura, Hitoshi Tanaka, Tadatoshi Ota","null","ジエチルイタコネートのラジカル重合に及ぼすSnCl4の添加効果について動力学的にまたESRを用いて分光学的に研究した．その結果，添加によって重合の全活性化エネルギーが約20kJ/molも低くなることが分かった．また，ESRスペクトルにおいて錯体ラジカルが検出され，SnCl4濃度の増加とともに錯体ラジカルの濃度も高くなること，また成長および停止反応速度定数ともに小さくなることなどが分かった．","ジエチルイタコネートのラジカル重合に及ぼすSnCl4の添加効果について動力学的にまたESRを用いて分光学的に研究した．その結果，添加によって重合の全活性化エネルギーが約20kJ/molも低くなることが分かった．また，ESRスペクトルにおいて錯体ラジカルが検出され，SnCl4濃度の増加とともに錯体ラジカルの濃度も高くなること，また成長および停止反応速度定数ともに小さくなることなどが分かった．","null","null","1991-11","Macromolecular Chemistry and Physics","Macromolecular Chemistry and Physics","Vol.192","No.11","2659","2668","eng","true","null","scientific_journal","null","null","null","1022-1352","null","null","null","null","null"
"Kinetic and ESR Studies on the Radical-Initiated Polymerization of N-(2,6-Dimethylphenyl)itaconimide","Kinetic and ESR Studies on the Radical-Initiated Polymerization of N-(2,6-Dimethylphenyl)itaconimide","Tsuneyuki Sato, Akira Takarada, Hitoshi Tanaka, Tadatoshi Ota","Tsuneyuki Sato, Akira Takarada, Hitoshi Tanaka, Tadatoshi Ota","null","標題のイタコンイミドのラジカル重合を動力学的にまた分光学的に研究した．50℃における重合から，全重合速度は，開始剤濃度の0．5次に比例したが，モノマー濃度に対しては2．1次と通常の次数1．0次に比べ大きかった．この特異的な重合を動力学的に検討したところ，このものの停止反応速度定数がモノマー濃度の減少とともに増加していることが認められ，これがモノマー濃度を高次にする原因であると結論された．","標題のイタコンイミドのラジカル重合を動力学的にまた分光学的に研究した．50℃における重合から，全重合速度は，開始剤濃度の0．5次に比例したが，モノマー濃度に対しては2．1次と通常の次数1．0次に比べ大きかった．この特異的な重合を動力学的に検討したところ，このものの停止反応速度定数がモノマー濃度の減少とともに増加していることが認められ，これがモノマー濃度を高次にする原因であると結論された．","null","null","1991-10","Macromolecular Chemistry and Physics","Macromolecular Chemistry and Physics","Vol.192","No.10","2231","2241","eng","true","null","scientific_journal","null","null","10.1002/macp.1991.021921004","1521-3935","null","null","null","null","null"
"Radical Polymerization of Ethyl α-Benzoyloxymethylacrylate in Benzene","Radical Polymerization of Ethyl α-Benzoyloxymethylacrylate in Benzene","Tsuneyuki Sato, Ikuo Kamiya, Hitoshi Tanaka, Tadatoshi Ota","Tsuneyuki Sato, Ikuo Kamiya, Hitoshi Tanaka, Tadatoshi Ota","null","立体的に比較的嵩高い置換基をもつ1，1-二置換オレフィンはラジカル重合性に乏しいことが知られているが，本研究によって標題の嵩高いアクリレートが単独重合し，分子量数十万の高分子を与えることを見出した．その原因を速度論的研究によって調べたところ，このモノマーの比較的高い重合能は，その高い成長反応速度定数だけでなく，低い停止反応速度定数によって停止反応が抑制されるためであることが明らかになった．","立体的に比較的嵩高い置換基をもつ1，1-二置換オレフィンはラジカル重合性に乏しいことが知られているが，本研究によって標題の嵩高いアクリレートが単独重合し，分子量数十万の高分子を与えることを見出した．その原因を速度論的研究によって調べたところ，このモノマーの比較的高い重合能は，その高い成長反応速度定数だけでなく，低い停止反応速度定数によって停止反応が抑制されるためであることが明らかになった．","null","null","1991-10","European Polymer Journal","European Polymer Journal","Vol.27","No.10","1087","1092","eng","true","null","scientific_journal","null","null","10.1016/0014-3057(91)90084-2","0014-3057","null","null","null","null","null"
"Effect of Solvent and Lewis Acid on Radical and Thermal Polymerizations of Captodative Substituted Acrylates","Effect of Solvent and Lewis Acid on Radical and Thermal Polymerizations of Captodative Substituted Acrylates","Hitoshi Tanaka, Yoshimasa Kikukawa, Takashi Kameshima, Tsuneyuki Sato, Tadatoshi Ota","Hitoshi Tanaka, Yoshimasa Kikukawa, Takashi Kameshima, Tsuneyuki Sato, Tadatoshi Ota","null","キャプトデイティブ置換アクリレートのラジカル開始剤を用いた重合，およびその無触媒熱重合に及ぼす溶媒とルイス酸の影響について研究した．その結果，極性置換基キャプティブ基とデイティブ基が溶媒和あるいはルイス酸と錯形成する結果，ラジカル機構にもかかわらず重合速度および重合体組成などが溶媒，ルイス酸で大きく変化することが分かった．これは従来のオレフィンと異なり，この種のモノマーを使用すれば，ラジカル重合でも反応制御が可能になることを表しており，示唆に富む結果である．","キャプトデイティブ置換アクリレートのラジカル開始剤を用いた重合，およびその無触媒熱重合に及ぼす溶媒とルイス酸の影響について研究した．その結果，極性置換基キャプティブ基とデイティブ基が溶媒和あるいはルイス酸と錯形成する結果，ラジカル機構にもかかわらず重合速度および重合体組成などが溶媒，ルイス酸で大きく変化することが分かった．これは従来のオレフィンと異なり，この種のモノマーを使用すれば，ラジカル重合でも反応制御が可能になることを表しており，示唆に富む結果である．","null","null","1991-09","Makromolecular Chemie Rapid Communication","Makromolecular Chemie Rapid Communication","Vol.12","No.9","535","538","eng","true","null","scientific_journal","null","null","10.1002/marc.1991.030120901","null","null","null","null","null","null"
"Radical Polymerization of 3,3-Bis(ethoxycarbonyl)propyl Vinyl Ether via Addition-Abstraction Mechanism","Radical Polymerization of 3,3-Bis(ethoxycarbonyl)propyl Vinyl Ether via Addition-Abstraction Mechanism","Tsuneyuki Sato, Daisuke Ito, Manabu Kuki, Hitoshi Tanaka, Tadatoshi Ota","Tsuneyuki Sato, Daisuke Ito, Manabu Kuki, Hitoshi Tanaka, Tadatoshi Ota","null","新しい主鎖構造をもつ高分子を新たに提案した付加-引き抜き反応で合成する目的で，標題のビニルエーテルのラジカル重合を110℃で行い，生成高分子の分子構造をIR，NMRなどによって比較研究した．その結果，その構造は，カチオン重合体とは異なり，15-40%が通常のビニル付加によって，一方，60-85%が付加-引き抜き反応によって生成したものであることが明らかになった．しかし，共重合反応では付加-引き抜き機構による重合はほとんど観測されなかった．","新しい主鎖構造をもつ高分子を新たに提案した付加-引き抜き反応で合成する目的で，標題のビニルエーテルのラジカル重合を110℃で行い，生成高分子の分子構造をIR，NMRなどによって比較研究した．その結果，その構造は，カチオン重合体とは異なり，15-40%が通常のビニル付加によって，一方，60-85%が付加-引き抜き反応によって生成したものであることが明らかになった．しかし，共重合反応では付加-引き抜き機構による重合はほとんど観測されなかった．","null","null","1991-05","Macromolecules","Macromolecules","Vol.24","No.10","2963","2967","eng","true","null","scientific_journal","null","null","10.1021/ma00010a050","0024-9297","null","null","null","null","null"
"An ESR Study on the Radical Copolymerization of N-Cyclohexylmaleimide and and Di-n-butyl Itaconate in Benzene","An ESR Study on the Radical Copolymerization of N-Cyclohexylmaleimide and and Di-n-butyl Itaconate in Benzene","Tsuneyuki Sato, Keiko Takahashi, Hitoshi Tanaka, Tadatoshi Ota, Kenji Kato","Tsuneyuki Sato, Keiko Takahashi, Hitoshi Tanaka, Tadatoshi Ota, Kenji Kato","null","最近，ラジカル共重合の反応モデルとして，前末端基モデルが再考されはじめた．これを具体的に実証する目的で標題のマレイミド(M1)とイタコン酸エステル(M2)のラジカル共重合をESRなどを使用して速度論的に研究した．その結果，全重合速度，成長反応速度定数，および生成ポリマーの分子量はともにM1濃度の増加とともに高くなった．また，ESRの波形解析および速度定数の測定からこの重合系は通常の末端モデルよりはむしろ前末端モデルでうまく説明されることが示唆された．","最近，ラジカル共重合の反応モデルとして，前末端基モデルが再考されはじめた．これを具体的に実証する目的で標題のマレイミド(M1)とイタコン酸エステル(M2)のラジカル共重合をESRなどを使用して速度論的に研究した．その結果，全重合速度，成長反応速度定数，および生成ポリマーの分子量はともにM1濃度の増加とともに高くなった．また，ESRの波形解析および速度定数の測定からこの重合系は通常の末端モデルよりはむしろ前末端モデルでうまく説明されることが示唆された．","null","null","1991-04","Macromolecules","Macromolecules","Vol.24","No.9","2330","2333","eng","true","null","scientific_journal","null","null","10.1021/ma00009a032","0024-9297","null","null","null","null","null"
"Radical and Spontaneous Thermal Polymerizations of Some Captodative-Substituted Acrylate","Radical and Spontaneous Thermal Polymerizations of Some Captodative-Substituted Acrylate","Hitoshi Tanaka, Takashi Kameshima, Kensuke Sasai, Tsuneyuki Sato, Tadatoshi Ota","Hitoshi Tanaka, Takashi Kameshima, Kensuke Sasai, Tsuneyuki Sato, Tadatoshi Ota","null","キャプトデイティブ置換オレフィンは一般にラジカル重合性に非常に乏しいと考えられていたが，本研究からこのことが必ずしも正しくないことが実証された．すなわち，適切なキャプティブ基とデイティブ基の組み合わせを選んでやれば，ある種のアクリレートは容易にラジカル単独重合を行うことを見出した．さらに，これら化合物は，従来のオレフィンと異なり無触媒でも容易に高分子量のポリマーを与えることも新たに見出された．","キャプトデイティブ置換オレフィンは一般にラジカル重合性に非常に乏しいと考えられていたが，本研究からこのことが必ずしも正しくないことが実証された．すなわち，適切なキャプティブ基とデイティブ基の組み合わせを選んでやれば，ある種のアクリレートは容易にラジカル単独重合を行うことを見出した．さらに，これら化合物は，従来のオレフィンと異なり無触媒でも容易に高分子量のポリマーを与えることも新たに見出された．","null","null","1991-03","Macromolecular Chemistry and Physics","Macromolecular Chemistry and Physics","Vol.192","No.2","427","435","eng","true","null","scientific_journal","null","null","10.1002/macp.1991.021920222","1521-3935","null","null","null","null","null"
"High Temperature Polymerization of Methyl Phenylethyl Itaconate","High Temperature Polymerization of Methyl Phenylethyl Itaconate","Tsuneyuki Sato, Kazutaka Morino, Hitoshi Tanaka, Tadatoshi Ota","Tsuneyuki Sato, Kazutaka Morino, Hitoshi Tanaka, Tadatoshi Ota","null","標題のイタコン酸エステルが，その天井温度より高い温度(155℃以上)で重合することを見出したので，その重合を動力学的に研究した．その結果，重合の全活性化エネルギーが93kJ/molであること，生成物の分子量が数千であること，また重合は分子内水素引き抜き機構で進行していることが分かった．","標題のイタコン酸エステルが，その天井温度より高い温度(155℃以上)で重合することを見出したので，その重合を動力学的に研究した．その結果，重合の全活性化エネルギーが93kJ/molであること，生成物の分子量が数千であること，また重合は分子内水素引き抜き機構で進行していることが分かった．","null","null","1990-12","European Polymer Journal","European Polymer Journal","Vol.26","No.12","1279","1288","eng","true","null","scientific_journal","null","null","10.1016/0014-3057(90)90140-Y","0014-3057","null","null","null","null","null"
"Synthesis of Copper(II) Chelate Ethyl α-(Acetoacetoxymethyl)acrylate and Its Radical-initiated Polymerization","Synthesis of Copper(II) Chelate Ethyl α-(Acetoacetoxymethyl)acrylate and Its Radical-initiated Polymerization","Tsuneyuki Sato, Naoaki Morita, Ikuo Kamiya, Hitoshi Tanaka, Tadatoshi Ota","Tsuneyuki Sato, Naoaki Morita, Ikuo Kamiya, Hitoshi Tanaka, Tadatoshi Ota","null","標題の銅配位アクリレートを合成し，そのラジカル重合性を40℃で調べた．共重合から得られたモノマー反応性比は，このアクリレートについて0．11(対モノマー:スチレン＝0．42)および0．74(対モノマー:ベンジルメタクリレート＝1．12)であった．また，この単独重合からは，分子量2100の銅配位構造を側鎖にもつ重合体が得られた．","標題の銅配位アクリレートを合成し，そのラジカル重合性を40℃で調べた．共重合から得られたモノマー反応性比は，このアクリレートについて0．11(対モノマー:スチレン＝0．42)および0．74(対モノマー:ベンジルメタクリレート＝1．12)であった．また，この単独重合からは，分子量2100の銅配位構造を側鎖にもつ重合体が得られた．","null","null","1990-11","Makromolecular Chemie Rapid Communication","Makromolecular Chemie Rapid Communication","Vol.11","No.11","553","557","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Synthesis and Radical Polymerization of Ethyl α-Acetoacetoxymethylacrylate","Synthesis and Radical Polymerization of Ethyl α-Acetoacetoxymethylacrylate","Tsuneyuki Sato, Naoaki Morita, Hitoshi Tanaka, Tadatoshi Ota","Tsuneyuki Sato, Naoaki Morita, Hitoshi Tanaka, Tadatoshi Ota","null","標題のアクリレートを合成し，そのラジカル重合を動力学的に研究した．その結果，このモノマーは互変異性構造をもち，全重合の活性化エネルギーは84．8kJ/mol，60℃における成長反応速度定数および停止反応速度定数はそれぞれ300および1．0x106l/mol·secであることが分かった．また，スチレンとの共重合から，このアクリレートのQ値およびe値として，それぞれ1．2および0．87が求まり，このモノマーが電子吸引性の共役オレフィンであることが明らかになった．","標題のアクリレートを合成し，そのラジカル重合を動力学的に研究した．その結果，このモノマーは互変異性構造をもち，全重合の活性化エネルギーは84．8kJ/mol，60℃における成長反応速度定数および停止反応速度定数はそれぞれ300および1．0x106l/mol·secであることが分かった．また，スチレンとの共重合から，このアクリレートのQ値およびe値として，それぞれ1．2および0．87が求まり，このモノマーが電子吸引性の共役オレフィンであることが明らかになった．","null","null","1990-11","Macromolecular Chemistry and Physics","Macromolecular Chemistry and Physics","Vol.191","No.11","2599","2607","eng","true","null","scientific_journal","null","null","null","1022-1352","null","null","null","null","null"
"Preparation and Properties of Organic Polymer Ferromagnet with Indigo Unit","Preparation and Properties of Organic Polymer Ferromagnet with Indigo Unit","Hitoshi Tanaka, Kouichi Tokuyama, Tsuneyuki Sato, Tadatoshi Ota","Hitoshi Tanaka, Kouichi Tokuyama, Tsuneyuki Sato, Tadatoshi Ota","null","有機物も磁性体になるというアンチテーゼを実証するための研究が盛んに行われているが，本報告はインジゴ骨格をその構成単位構造とした有機高分子磁性体の合成と，その磁性評価に関する研究を述べたものである．その結果，得られた高分子の中には，高スピン状態にあるドメインを含むもののあることが分かった．","有機物も磁性体になるというアンチテーゼを実証するための研究が盛んに行われているが，本報告はインジゴ骨格をその構成単位構造とした有機高分子磁性体の合成と，その磁性評価に関する研究を述べたものである．その結果，得られた高分子の中には，高スピン状態にあるドメインを含むもののあることが分かった．","null","null","1990-10","Chemistry Letters","Chemistry Letters","Vol.19","No.10","1813","1816","eng","true","null","scientific_journal","null","null","null","0366-7022","null","null","null","null","null"
"Radical Polymerization of N-Phenylitaconimide","Radical Polymerization of N-Phenylitaconimide","Tsuneyuki Sato, Masayuki Oka, Hitoshi Tanaka, Tadatoshi Ota","Tsuneyuki Sato, Masayuki Oka, Hitoshi Tanaka, Tadatoshi Ota","null","本研究は，N-フェニルイタコンイミドが容易にラジカル重合することが見出されたので，その重合を速度論的に研究したものである．その結果，重合速度式が通常のラジカル重合系の場合と異なること，またラジカル共重合からこのモノマーは電子受容性モノマーであることが分かった．","本研究は，N-フェニルイタコンイミドが容易にラジカル重合することが見出されたので，その重合を速度論的に研究したものである．その結果，重合速度式が通常のラジカル重合系の場合と異なること，またラジカル共重合からこのモノマーは電子受容性モノマーであることが分かった．","null","null","1989-12","European Polymer Journal","European Polymer Journal","Vol.25","No.12","1281","1284","eng","true","null","scientific_journal","null","null","null","0014-3057","null","null","null","null","null"
"Solvent Effect on the Radical Polymerization of Di-n-butylitaconate","Solvent Effect on the Radical Polymerization of Di-n-butylitaconate","Tsuneyuki Sato, Naoki Morita, Hitoshi Tanaka, Tadatoshi Ota","Tsuneyuki Sato, Naoki Morita, Hitoshi Tanaka, Tadatoshi Ota","null","イタコン酸ジ-n-ブチルの50℃および60℃におけるラジカル重合が溶媒の影響を大きく受け，重合速度および生成重合体の分子量が極性溶媒中で低くなることが分かった．ESRなどによる研究から，その原因は，成長速度定数が極性溶媒中で小さくなるためであると考えられた．","イタコン酸ジ-n-ブチルの50℃および60℃におけるラジカル重合が溶媒の影響を大きく受け，重合速度および生成重合体の分子量が極性溶媒中で低くなることが分かった．ESRなどによる研究から，その原因は，成長速度定数が極性溶媒中で小さくなるためであると考えられた．","null","null","1989-08","Journal of Polymer Science Part A: Polymer Chemistry","Journal of Polymer Science Part A: Polymer Chemistry","Vol.27","No.8","2497","2508","eng","true","null","scientific_journal","null","null","10.1002/pola.1989.080270802","0887-624X","null","null","null","null","null"
"Kinetic and ESR Studies on the Radical Polymerization of N-Cyclohexylmaleimide in Benzene","Kinetic and ESR Studies on the Radical Polymerization of N-Cyclohexylmaleimide in Benzene","Tsuneyuki Sato, Kazuhiro Arimoto, Hitoshi Tanaka, Tadatoshi Ota, Kenji Kato, Kazunori Doiuchi","Tsuneyuki Sato, Kazuhiro Arimoto, Hitoshi Tanaka, Tadatoshi Ota, Kenji Kato, Kazunori Doiuchi","null","ベンゼン中，N-シクロヘキシルマレイミドのラジカル重合を動力学的に，またESRを用いて詳しく研究した．その結果，全重合速度のモノマー濃度依存性は，モノマー濃度の増加とともに増大した.．また，通常より少し高い重合の全活性化エネルギーは，生長反応の高い活性化エネルギーが原因であることが分かった．","ベンゼン中，N-シクロヘキシルマレイミドのラジカル重合を動力学的に，またESRを用いて詳しく研究した．その結果，全重合速度のモノマー濃度依存性は，モノマー濃度の増加とともに増大した.．また，通常より少し高い重合の全活性化エネルギーは，生長反応の高い活性化エネルギーが原因であることが分かった．","null","null","1989-05","Macromolecules","Macromolecules","Vol.22","No.5","2219","2223","eng","true","null","scientific_journal","null","null","10.1021/ma00195a039","0024-9297","null","null","null","null","null"
"Polymerization Reactivity of Unsaturated End Group Generated During the Disproportionation in Termination Reaction of Methyl Methacrylate Polymerization. A StudyUsing Model Compounds","Polymerization Reactivity of Unsaturated End Group Generated During the Disproportionation in Termination Reaction of Methyl Methacrylate Polymerization. A StudyUsing Model Compounds","Hitoshi Tanaka, Hirofumi Kawai, Tsuneyuki Sato, Tadatoshi Ota","Hitoshi Tanaka, Hirofumi Kawai, Tsuneyuki Sato, Tadatoshi Ota","null","工業的に汎用されているメタクリル酸メチルの重合では，不均化停止反応で生成する末端不飽和基の化学特性が大きな問題になっている．本研究では，その重合反応性をモデル化合物を用いた速度論的およびESRを用いた分光学的方法によって詳しく研究した．その結果，この不飽和基が生長ラジカルの攻撃を受けて準安定なラジカルに変わり，重合を抑制する働きのあることが分かった．","工業的に汎用されているメタクリル酸メチルの重合では，不均化停止反応で生成する末端不飽和基の化学特性が大きな問題になっている．本研究では，その重合反応性をモデル化合物を用いた速度論的およびESRを用いた分光学的方法によって詳しく研究した．その結果，この不飽和基が生長ラジカルの攻撃を受けて準安定なラジカルに変わり，重合を抑制する働きのあることが分かった．","null","null","1989-04","Journal of Polymer Science Part A: Polymer Chemistry","Journal of Polymer Science Part A: Polymer Chemistry","Vol.27","No.5","1741","1748","eng","true","null","scientific_journal","null","null","10.1002/pola.1989.080270525","0887-624X","null","null","null","null","null"
"Observation of Penultimate Effect by ESR of Model Propagating Acrylate Radical","Observation of Penultimate Effect by ESR of Model Propagating Acrylate Radical","Hitoshi Tanaka, Kensuke Sasai, Tsuneyuki Sato, Tadatoshi Ota","Hitoshi Tanaka, Kensuke Sasai, Tsuneyuki Sato, Tadatoshi Ota","null","従来の説と異なり，ラジカル共重合は，本質的には前末端基効果を考慮して解析されなければならないということが重合の速度論的研究によって最近指摘されている．本研究は，その効果の存在をモデル分子のESR研究によって実証しようとしたもので，反応点となるラジカル中心炭素上のスピン密度が，前末端基の種類によって変化する事実を観測した．","従来の説と異なり，ラジカル共重合は，本質的には前末端基効果を考慮して解析されなければならないということが重合の速度論的研究によって最近指摘されている．本研究は，その効果の存在をモデル分子のESR研究によって実証しようとしたもので，反応点となるラジカル中心炭素上のスピン密度が，前末端基の種類によって変化する事実を観測した．","null","null","1988-12","Macromolecules","Macromolecules","Vol.21","No.12","3534","3536","eng","true","null","scientific_journal","null","null","10.1021/ma00190a037","0024-9297","null","null","null","null","null"
"Radical Polymerization of 3-Cyano-3-rthoxycarbonylpropyl Vinyl Ether via Addition-Abstraction Mechanism","Radical Polymerization of 3-Cyano-3-rthoxycarbonylpropyl Vinyl Ether via Addition-Abstraction Mechanism","Tsuneyuki Sato, Hironobu Takahashi, Hitoshi Tanaka, Tadatoshi Ota","Tsuneyuki Sato, Hironobu Takahashi, Hitoshi Tanaka, Tadatoshi Ota","null","本論文は，付加反応とそれにつづく分子内水素引抜き反応によって進行する3-シアノ-3-エトキシカルボニルプロピルビニルエーテルのラジカル重合について動力学的に研究したものである．また，生成重合体の構造についても検討したところ，主鎖中にエステル結合が含まれていることが確認された．","本論文は，付加反応とそれにつづく分子内水素引抜き反応によって進行する3-シアノ-3-エトキシカルボニルプロピルビニルエーテルのラジカル重合について動力学的に研究したものである．また，生成重合体の構造についても検討したところ，主鎖中にエステル結合が含まれていることが確認された．","null","null","1988-09","Journal of Polymer Science Part A: Polymer Chemistry","Journal of Polymer Science Part A: Polymer Chemistry","Vol.26","No.10","2839","2847","eng","true","null","scientific_journal","null","null","10.1002/pola.1988.080261020","0887-624X","null","null","null","null","null"
"Postpolymerization and Block Copolymerization by Using Long-Lived Poly(N-methylmethacrylamide) Radical","Postpolymerization and Block Copolymerization by Using Long-Lived Poly(N-methylmethacrylamide) Radical","Tsuneyuki Sato, Masayuki Oka, Hitoshi Tanaka, Tadatoshi Ota","Tsuneyuki Sato, Masayuki Oka, Hitoshi Tanaka, Tadatoshi Ota","null","シクロヘキサン中，ジ-t-ブチルパーオキシドを用いてN-メチルメタクリルアミドの重合を行ったところ，系中に長寿命のポリマーラジカルが生成していることが分かった．このラジカルを用いた種々のビニルモノマーの後重合は，モノマーの種類と濃度，温度などによって変化した．さらに，この長寿命ラジカルと第二ビニルモノマーとの反応の様子をESRで詳しく調べた．","シクロヘキサン中，ジ-t-ブチルパーオキシドを用いてN-メチルメタクリルアミドの重合を行ったところ，系中に長寿命のポリマーラジカルが生成していることが分かった．このラジカルを用いた種々のビニルモノマーの後重合は，モノマーの種類と濃度，温度などによって変化した．さらに，この長寿命ラジカルと第二ビニルモノマーとの反応の様子をESRで詳しく調べた．","null","null","1988-02","European Polymer Journal","European Polymer Journal","Vol.24","No.2","129","136","eng","true","null","scientific_journal","null","null","10.1016/0014-3057(88)90139-5","0014-3057","null","null","null","null","null"
"An ESR Study on the Curing Reaction of Unsaturated Polyester with Vinyl Monomers and the Thermal Behaviors of the Cured Polymers","An ESR Study on the Curing Reaction of Unsaturated Polyester with Vinyl Monomers and the Thermal Behaviors of the Cured Polymers","Anne Zheng, Tadatoshi Ota, Tsuneyuki Sato, Hitoshi Tanaka, Kensuke Sasai, Runpei Zhou","Anne Zheng, Tadatoshi Ota, Tsuneyuki Sato, Hitoshi Tanaka, Kensuke Sasai, Runpei Zhou","null","ビスフェノ-ルA-ジ-(2-ヒドロキシプロピル)エーテルと無水マレイン酸の重縮合で合成した不胞和ポリエステルとビニルモノマ-の硬化反応をIRとESRで研究した．ESR測定から，系中に長寿命ラジカルが生成していることが分かった．また，DSCとTMAの測定から，ポリエステルとスチレンの反応で得られた硬化ポリマーにミクロ相分離が認められた．","ビスフェノ-ルA-ジ-(2-ヒドロキシプロピル)エーテルと無水マレイン酸の重縮合で合成した不胞和ポリエステルとビニルモノマ-の硬化反応をIRとESRで研究した．ESR測定から，系中に長寿命ラジカルが生成していることが分かった．また，DSCとTMAの測定から，ポリエステルとスチレンの反応で得られた硬化ポリマーにミクロ相分離が認められた．","null","null","1988-01","Journal of Macromolecular Science, Chemistry","Journal of Macromolecular Science, Chemistry","Vol.A25","No.1","1","26","eng","true","null","scientific_journal","null","null","10.1080/00222338808053362","null","null","null","null","null","null"
"Long-Range Interaction Between Radical Center and β-Hydrogens of Penultimate Monomer","Long-Range Interaction Between Radical Center and β-Hydrogens of Penultimate Monomer","Hitoshi Tanaka, Itsuo Sakai, Kensuke Sasai, Tsuneyuki Sato, Tadatoshi Ota","Hitoshi Tanaka, Itsuo Sakai, Kensuke Sasai, Tsuneyuki Sato, Tadatoshi Ota","null","ラジカル共重合における前末端基効果の発現の機構を明らかにする目的で，モデル生長アクリレ-トラジカルのESR測定を行った．その結果，ラジカル中心と前末端モノマー単位中の水素原子とが遠距離スピン-スピン結合していることを見出した．これは，ラジカルスピンが前末端基上の原子と直接相互作用していることを実証した非常に希な例である．","ラジカル共重合における前末端基効果の発現の機構を明らかにする目的で，モデル生長アクリレ-トラジカルのESR測定を行った．その結果，ラジカル中心と前末端モノマー単位中の水素原子とが遠距離スピン-スピン結合していることを見出した．これは，ラジカルスピンが前末端基上の原子と直接相互作用していることを実証した非常に希な例である．","null","null","1988-01","Journal of Polymer Science, Part C, Polymer Chemistry","Journal of Polymer Science, Part C, Polymer Chemistry","Vol.26","No.1","11","15","eng","true","null","scientific_journal","null","null","10.1002/pol.1988.140260102","null","null","null","null","null","null"
"ESR Determination of Rate Constants for the Radical Polymerization of Methyl Phenethyl Itaconate","ESR Determination of Rate Constants for the Radical Polymerization of Methyl Phenethyl Itaconate","Tsuneyuki Sato, Kazutaka Morino, Hitoshi Tanaka, Tadatoshi Ota","Tsuneyuki Sato, Kazutaka Morino, Hitoshi Tanaka, Tadatoshi Ota","null","イタコン酸メチルフェネチルのラジカル重合を動力学的に研究した．その結果，全重合速度のモノマー濃度依存性は，通常のー次よりも高次になった．ESR法による素反応速度定数の測定から，この高次の原因は，モノマ-濃度の増大に伴う成長反応速度定数の増加，停止反応速度定数の減少のためであることが明らかになった．また，共重合反応性についても詳しく比較研究した．","イタコン酸メチルフェネチルのラジカル重合を動力学的に研究した．その結果，全重合速度のモノマー濃度依存性は，通常のー次よりも高次になった．ESR法による素反応速度定数の測定から，この高次の原因は，モノマ-濃度の増大に伴う成長反応速度定数の増加，停止反応速度定数の減少のためであることが明らかになった．また，共重合反応性についても詳しく比較研究した．","null","null","1987-12","Macromolecular Chemistry and Physics","Macromolecular Chemistry and Physics","Vol.188","No.12","2951","2961","eng","true","null","scientific_journal","null","null","10.1002/macp.1987.021881216","1521-3935","null","null","null","null","null"
"Long-Lived Polymer Radicals in the Polymerization of N-Methylmethacrylamide in Cyclohexane","Long-Lived Polymer Radicals in the Polymerization of N-Methylmethacrylamide in Cyclohexane","Tsuneyuki Sato, Masayuki Oka, Hitoshi Tanaka, Tadatoshi Ota","Tsuneyuki Sato, Masayuki Oka, Hitoshi Tanaka, Tadatoshi Ota","null","モノマーに対しては低い親和性，かつ生成ポリマーを全く溶解しないシクロヘキサン中で，AIBNを開始剤としたN-メチルメタクリルアミドの重合を行い，その動力学，およびESR分光法による研究を行った．その結果，この系でもリビングラジカルの生成が認められだが，電子顕微鏡写真では，ベンゼン中での重合時にみられたミクロスフィアは存在せず，さんご様の集塊の生成が観測された．","モノマーに対しては低い親和性，かつ生成ポリマーを全く溶解しないシクロヘキサン中で，AIBNを開始剤としたN-メチルメタクリルアミドの重合を行い，その動力学，およびESR分光法による研究を行った．その結果，この系でもリビングラジカルの生成が認められだが，電子顕微鏡写真では，ベンゼン中での重合時にみられたミクロスフィアは存在せず，さんご様の集塊の生成が観測された．","null","null","1987-06","European Polymer Journal","European Polymer Journal","Vol.23","No.6","475","480","eng","true","null","scientific_journal","null","null","10.1016/0014-3057(87)90139-X","0014-3057","null","null","null","null","null"
