! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","国内講演発表","159581","347960","0","2007-07-12T04:27:06",,,"60544","国内講演発表","日本語",,,,,,,"依岡 隆児","「パンの会」におけるドイツの影響","「情調」を中心に",,"ドイツ文学, 比較文化","日本比較文学会","日本独文学会第61回春季研究発表会",,,,"東京","20070610",,,,,,,,,,,,"東京大学",,"依岡 隆児","教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"2,007","国内講演発表","171965","393996","0","2008-01-29T02:21:20",,,"60552","国内講演発表","日本語","依頼",,,,,"総合科学部.人間社会学科.人文科学講座","荒武 達朗","近代山東半島の満洲移民と渤海:人びとの認識する海域世界",,,,,"科研費特定領域研究 「東アジアの海域交流と日本伝統文化の形成―寧波を焦点とする学際的創生―」 特別企画:にんぷろワークショップ2007",,,,,"20070721",,,,,,,,,,,,,,"荒武 達朗","准教授","総合科学部.人間社会学科.人文科学講座","中国史"
"2,007","国内講演発表","164675","357520","0","2007-09-05T07:00:30",,,"60564","国内講演発表","日本語","招待","Peer Review","研究",,,"総合科学部.人間社会学科.人文科学講座","石田 基広","初めてのR",,,"統計学, データマイニング, 統計教育","日本行動計量学会","日本行動計量学会Rチュートリアル",,,,"京都","20070902",,,,,,,,,,,,,,"石田 基広","准教授","総合科学部.人間社会学科.人文科学講座","計量言語学データ分析Text Mining"
"2,007","国内講演発表","164676","357521","0","2007-09-05T07:01:22",,,"60564","国内講演発表","日本語","招待","Peer Review","研究",,,"総合科学部.人間社会学科.人文科学講座","石田 基広","統計フリーソフトR言語による多変量解析",,,"統計学, データマイニング, 統計教育","日本行動計量学会","日本行動計量学会Rチュートリアル",,,,"京都","20070902",,,,,,,,,,,,,,"石田 基広","准教授","総合科学部.人間社会学科.人文科学講座","計量言語学データ分析Text Mining"
"2,007","国内講演発表","164677","357517","0","2007-09-05T06:54:52",,,"60564","国内講演発表","日本語","依頼","Peer Review","研究",,,"総合科学部.人間社会学科.人文科学講座","石田 基広","Rによる正規表現処理とテキストマイニング",,,"統計学, データマイニング, 統計教育","日本行動計量学会","Rによる教育・研究・ビジネス",,,,"京都","20070903",,,,,,,,,,,,,,"石田 基広","准教授","総合科学部.人間社会学科.人文科学講座","計量言語学データ分析Text Mining"
"2,007","国内講演発表","172067","526052","0","2010-07-16T07:29:31",,,"185311","国内講演発表","日本語","招待",,,,,"総合科学部.人間社会学科.人文科学講座","井上 永幸","コーパス，辞書編集，辞書指導",,,,"言語文化教育研究所",,,,,"豊橋市","20071013",,,,,,,,,,,,"共催:株式会社三省堂;於:豊橋商工会議所．",,"井上 永幸","教授","総合科学部.人間社会学科.人文科学講座","英語学"
"2,007","国内講演発表","172066","526053","0","2010-07-16T07:29:31",,,"185311","国内講演発表","日本語","招待",,,,,"総合科学部.人間社会学科.人文科学講座","井上 永幸","コーパス，辞書編集，辞書指導",,,,"言語文化教育研究所",,,,,"名古屋市","20071020",,,,,,,,,,,,"共催:株式会社三省堂;於:名古屋国際センター．",,"井上 永幸","教授","総合科学部.人間社会学科.人文科学講座","英語学"
"2,007","国内講演発表","172065","526054","0","2010-07-16T07:29:31",,,"185311","国内講演発表","日本語","招待",,,,,"総合科学部.人間社会学科.人文科学講座","井上 永幸","コーパス，辞書編集，辞書指導",,,,"言語文化教育研究所",,,,,"北海道札幌市","20071027",,,,,,,,,,,,"共催:株式会社三省堂;於:北海道厚生年金会館．",,"井上 永幸","教授","総合科学部.人間社会学科.人文科学講座","英語学"
"2,007","国内講演発表","227317","570119","0","2011-04-01T05:49:31",,,"60494","国内講演発表","日本語",,,,,,,"岸江 信介, 中井 精一, 鳥谷 善史","日本語方言イントネーションのデータベース構築と音調記述-無アクセント方言のイントネーションを中心に-",,,,,"第127回変異理論研究会 於琉球大学)",,,,,"20071100",,,,,,,,,,,,,,"岸江 信介","教授","総合科学部.人間社会学科.人文科学講座","文学日本語学日本語学, 方言学"
"2,007","国内講演発表","166355","594302","0","2011-06-28T06:54:22",,,"185311","国内講演発表","日本語","依頼",,,,,"総合科学部.人間社会学科.人文科学講座","鳥羽 耕史","''エディター'' 富士正晴",,,"文学, 富士 正晴","茨木市立中央図書館","富士正晴記念館特別講演会",,,,"大阪","20071110",,,,,,,,,,,,,,"鳥羽 耕史","准教授","総合科学部.人間社会学科.人文科学講座","近現代日本文学"
"2,007","国内講演発表","172064","526056","0","2010-07-16T07:29:31",,,"185311","国内講演発表","日本語","招待",,,,,"総合科学部.人間社会学科.人文科学講座","井上 永幸","コーパス，辞書編集，辞書指導",,,,"言語文化教育研究所",,,,,"三重県津市","20071117",,,,,,,,,,,,"共催:株式会社三省堂;於:津リージョンプラザ．",,"井上 永幸","教授","総合科学部.人間社会学科.人文科学講座","英語学"
"2,007","国内講演発表","171809","639894","0","2012-07-02T05:41:49",,,"185311","国内講演発表","日本語","招待",,,,,"総合科学部.人間社会学科.人文科学講座","長井 伸仁","19世紀後半のパリにおけるカトリック教会と入移民","地方出身者を中心に",,"移民, 教会, フランス, パリ","関西学院大学西洋史研究会","関学西洋史研究会年次大会",,,,"西宮","20071118",,,,,,,,,,,,,,"長井 伸仁","准教授","総合科学部.人間社会学科.人文科学講座","ヨーロッパ史"
"2,007","国内講演発表","172063","526057","0","2010-07-16T07:29:31",,,"185311","国内講演発表","日本語","招待",,,,,"総合科学部.人間社会学科.人文科学講座","井上 永幸","コーパス，辞書編集，辞書指導",,,,"言語文化教育研究所",,,,,"徳島市","20071129",,,,,,,,,,,,"共催:株式会社三省堂;於:徳島大学総合科学部．",,"井上 永幸","教授","総合科学部.人間社会学科.人文科学講座","英語学"
"2,007","国内講演発表","176332","409079","0","2008-06-04T06:10:39",,,"60544","国内講演発表","日本語",,,,,,"総合科学部.人間社会学科","依岡 隆児","想起と記憶","ギュンター・グラス『玉ねぎの皮をむきながら』をめぐって","ギュンター·グラスの自伝的小説『玉ねぎの皮をむきながら』における「想起」と「記憶」の関係を取り上げ，過去を想起することの困難さとその形式化しようとするジレンマが，虚構性や複数の視点の設定，〈出来事〉とのズレの設定をもたらしたと考察した．ナチズムの時代の記憶が風化する現代における「想起」の文学的可能性を論じた．","ドイツ文学, 比較文化","日本独文学会.中国四国支部","日本独文学会中国·四国支部学会第56回研究発表会",,,,"徳島","20071132",,,,,,,,,,,,"徳島大学",,"依岡 隆児","教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"2,007","国内講演発表","172062","526058","0","2010-07-16T07:29:32",,,"185311","国内講演発表","日本語","招待",,,,,"総合科学部.人間社会学科.人文科学講座","井上 永幸","コーパス，辞書編集，辞書指導",,,,"言語文化教育研究所",,,,,"大阪","20071201",,,,,,,,,,,,"共催:株式会社三省堂;於:私学教育文化会館．",,"井上 永幸","教授","総合科学部.人間社会学科.人文科学講座","英語学"
"2,007","国内講演発表","166512","363301","0","2007-11-28T06:55:52",,,"60564","国内講演発表","日本語","招待","Peer Review","研究",,,"総合科学部.人間社会学科.人文科学講座","石田 基広","言語と確率分布 -- Rによる自然言語研究",,,"統計学, データマイニング, 統計教育","政府.文部科学省.統計数理研究所","統計数理研究所講演会--2007年12月共同研究会報告集",,,,"京都","20071208","http://jasp.ism.ac.jp/meetings/R2007/",,,,,,,,,,,,,"石田 基広","准教授","総合科学部.人間社会学科.人文科学講座","計量言語学データ分析Text Mining"
"2,007","国内講演発表","172061","526059","0","2010-07-16T07:29:32",,,"185311","国内講演発表","日本語","招待",,,,,"総合科学部.人間社会学科.人文科学講座","井上 永幸","コーパス，辞書編集，辞書指導",,,,"言語文化教育研究所",,,,,"神戸市","20071208",,,,,,,,,,,,"共催:株式会社三省堂;於:私学会館．",,"井上 永幸","教授","総合科学部.人間社会学科.人文科学講座","英語学"
"2,007","国内講演発表","172059","526060","0","2010-07-16T07:29:32",,,"185311","国内講演発表","日本語","依頼",,,,,"総合科学部.人間社会学科.人文科学講座","井上 永幸","「用例コーパス」を使った英語指導",,,,,,,,,,"20071210",,,,,,,,,,,,"スーパー・イングリッシュ・ランゲージ・ハイスクール(SELHi)運営指導委員〔於:徳島県立富岡西高校〕",,"井上 永幸","教授","総合科学部.人間社会学科.人文科学講座","英語学"
"2,007","国内講演発表","172434","1001845","0","2021-03-04T05:08:23",,,"26224","国内講演発表","日本語",,,"研究",,,"総合科学部.人間社会学科.人文科学講座","石田 三千雄","モーリッツ・ガイガーにおける感情性格概念について",,"モーリッツ・ガイガーの感情性格概念について，風景の感情体験や風景に対する態度に関して発表した．",,"広島大学応用倫理学プロジェクトセンター","広島大学応用倫理学プロジェクトセンター第4回例会",,,,"東広島市","20080202",,,,,,,,,,,,,,"石田 三千雄","教授","総合科学部.人間社会学科.人文科学講座","哲学"
"2,007","国内講演発表","175443","407027","0","2008-05-03T06:11:23",,,"60564","国内講演発表","日本語","招待","Peer Review","研究",,,"総合科学部.人間社会学科.人文科学講座","石田 基広","テキストマイニングの諸相",,,"テキストマイニング, データマイニング, 統計学","日本行動計量学会","第91回行動計量シンポジウム「マイニング ---調査・システム・解析手法---」",,,,"岡山","20080315",,,,,,,,,,,,,,"石田 基広","准教授","総合科学部.人間社会学科.人文科学講座","計量言語学データ分析Text Mining"
"2,007","国内講演発表","174693","639896","0","2012-07-02T05:41:49",,,"185311","国内講演発表","日本語","招待",,,,,"総合科学部.人間社会学科.人文科学講座","長井 伸仁","歴史研究と記憶","西洋史学の立場から",,"記憶, 歴史, フランス","日仏哲学会","日仏哲学会",,,,"京都","20080322",,,,,,,,,,,,,,"長井 伸仁","准教授","総合科学部.人間社会学科.人文科学講座","ヨーロッパ史"
"2,007","その他・研究会","235708","642026","0","2012-07-19T07:30:37",,,"185311","その他·研究会","日本語",,,,,,,"東 潮","「自著を語る",,,,,"ISANEWS",,"12","26 26",,"20070400",,,,,,,,,,,,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,007","その他・研究会","166550","363262","0","2007-11-27T10:21:56",,,"131231","その他·研究会","中国語",,,"研究",,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","訪韋偉",,,,"留学生新聞社","留学生新聞",,,,"東京","20070401",,,,,,,,,,,,"4月1日，15日，5月1日にわたり連載",,"邵 迎建","教授","総合科学部.人間社会学科.人文科学講座","文学"
"2,007","その他・研究会","235706","642027","0","2012-07-19T07:30:37",,,"185311","その他·研究会","日本語","依頼",,"社会貢献",,,,"東 潮","鳥居龍蔵と慶陵調査",,,,"社団法人 徳島新聞社","徳島新聞",,,,,"20070421",,,,,,,,,,,,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,007","その他・研究会","166551","363263","0","2007-11-27T10:25:38",,,"131231","その他·研究会","中国語",,,"研究",,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","訪白穆",,,,"留学生新聞社","留学生新聞",,,,"東京","20070501",,,,,,,,,,,,"5月1，15，6月1，15日にわたり連載",,"邵 迎建","教授","総合科学部.人間社会学科.人文科学講座","文学"
"2,007","その他・研究会","153224","363258","0","2007-11-27T09:56:57",,,"131231","その他·研究会","中国語",,,"研究",,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","抗日戦争の上海話劇(二)","訪洪謨",,,"人民文学出版社","新文学史料","2007","2","69 77","北京","20070522",,,,,,,,,,,,,,"邵 迎建","教授","総合科学部.人間社会学科.人文科学講座","文学"
"2,007","その他・研究会","235703","642041","0","2012-07-19T07:59:40",,,"185311","その他·研究会","日本語",,,"教育",,,,"東 潮","大学博物館のある風景",,,,,"とくtalk 徳大広報",,"128","4 4",,"20070701",,,,,,,,,,,,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,007","その他・研究会","166563","363279","0","2007-11-27T11:49:22",,,"131231","その他·研究会","中国語",,"Peer Review","研究",,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","訪談録","訪宗江",,,"中国社会科学出版社","知性与創造―日中学者的思考",,,"413 433","北京","20070900",,,,,,,,,,,,,,"邵 迎建","教授","総合科学部.人間社会学科.人文科学講座","文学"
"2,007","その他・研究会","166564","363278","0","2007-11-27T11:37:44",,,"131231","その他·研究会","中国語",,"Peer Review","研究",,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","訪談録","訪喬奇",,,"中国社会科学出版社","知性与創造―日中学者的思考",,,"433 456","北京","20070900",,,,,,,,,,,,,,"邵 迎建","教授","総合科学部.人間社会学科.人文科学講座","文学"
"2,007","その他・研究会","166562","396652","0","2008-02-10T12:50:09",,,"131231","その他·研究会","中国語",,,"研究",,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","訪狄梵",,,,"留学生新聞社","留学生新聞",,,,"東京","20071001",,,,,,,,,,,,"10月1，15，11月1，15日,12月1,15日，2008年1月1日にわたり連載",,"邵 迎建","教授","総合科学部.人間社会学科.人文科学講座","文学"
"2,007","その他・研究会","166545","1003941","0","2021-03-31T08:06:38",,,"26224","その他·研究会","日本語",,,,,,,"上野 加代子","虐待の過去・現在・未来","私たちはどんな社会で子育てをしているの?",,,"ジャパンマシニスト","ちいさい・おおきい・よわい・つよい",,"60","28 35",,"20071025",,,,,,,,,,,,,,"上野 加代子","教授","総合科学部.人間社会学科.人文科学講座","社会学"
"2,007","その他・研究会","194907","470574","0","2009-10-02T04:57:10",,,"60497","その他·研究会","日本語","依頼",,,,,"総合科学部.人間社会学科.人文科学講座","宮崎 隆義","文学研究とインターネットの世界",,,,"高度情報化基盤センター","広報","14",,"23 25","徳島","20071226",,,,,,,,,,,,,,"宮崎 隆義","教授","総合科学部.人間社会学科.人文科学講座","英文学"
"2,007","その他・研究会","172368","396651","0","2008-02-10T12:46:55",,,"131231","その他·研究会","中国語",,,"研究",,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","訪王祺",,,,"留学生新聞社","留学生新聞",,,,"東京","20080115",,,,,,,,,,,,"1月15，2月1，15日にわたり連載",,"邵 迎建","教授","総合科学部.人間社会学科.人文科学講座","文学"
"2,007","その他・研究会","175260","406529","0","2008-04-29T02:59:30",,,"131231","その他·研究会","中国語",,,"研究",,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","抗日戦争の上海話劇","訪林彬・呉崇文",,,"人民文学出版社","新文学史料","2008","1","95 105","北京","20080222",,,,,,,,,,,,,,"邵 迎建","教授","総合科学部.人間社会学科.人文科学講座","文学"
"2,007","その他・研究会","235694","642044","0","2012-07-19T07:59:40",,,"185311","その他·研究会","日本語",,,"研究",,,,"東 潮","総合討論",,,,,"人間文化研究機構連携研究シンポジュウム ユーラシアと日本ー境界の形成と認識ー移動という視点報告書",,,"133 136",,"20080301",,,,,,,,,,,,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,007","その他・研究会","175258","406527","0","2008-04-29T02:49:35",,,"131231","その他·研究会","中国語",,,"研究",,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","訪鳳凰",,,,"留学生新聞社","留学生新聞",,,,"東京","20080315",,,,,,,,,,,,,,"邵 迎建","教授","総合科学部.人間社会学科.人文科学講座","文学"
"2,007","その他・研究会","174274","939904","0","2019-03-05T07:23:19",,,"73855","その他·研究会","英語",,,"教育",,,,"中島 浩二, 宮田 政徳, 真壁 和裕, スタージ ドナルド, スティーヴンズ メリディス, 上野 加代子","Preparation and Use of ``Authentic English'' Web Materials at The University of Tokushima (Tokushima, Japan)",,"This paper outlines a pilot project funded by The President's Fund of the University of Tokushima that was designed to create English educational material to motivate students to acquire ``Authentic English.'' Recording was at sites in Honolulu (Hawaii, USA), Storrs (Connecticut, USA), Montreal (Canada) and Brisbane (Australia). Material was designed for use in teaching EFL students at our university who are mainly taking general language courses. Section One of this paper refers to the aims and process of making English educational material for the Web. Sections Two, Three, and Four refer to how materials were created. Section Five introduces technical aspects of the Web application. Sections Six and Seven discuss merits and problems related to the ``Authentic English'' material and its production.","English Education, Authentic English, Webアプリケーション","徳島大学","大学教育研究ジャーナル","1","5","116 122","徳島","20080399",,,,,,,,"82680",,,,,,"真壁 和裕
スティーヴンズ メリディス
宮田 政徳
中島 浩二
スタージ ドナルド
上野 加代子","教授
講師
准教授
准教授
講師
教授","総合科学部.自然システム学科.生命科学講座
総合科学部.外国語教育推進室
大学開放実践センター
総合科学部.人間社会学科.人文科学講座
総合科学部.外国語教育推進室
総合科学部.人間社会学科.人文科学講座","分子進化発生生物学

英語学
英語学
文学
社会学"
"2,007","報告書","171807","639893","0","2012-07-02T05:41:49",,,"185311","報告書","日本語",,,,,,"総合科学部.人間社会学科.人文科学講座","長井 伸仁","近代フランスにおける死の習俗","研究の現状と展望",,"死, 習俗, フランス, パリ",,"科学研究費補助金報告書『死者の葬送と記念に関する比較文明史―親族・近隣社会・国家―』(基盤研究(A)，代表・江川温，平成16-18年度)",,,"107 122","大阪","20070700",,,,,,,,,,,,,,"長井 伸仁","准教授","総合科学部.人間社会学科.人文科学講座","ヨーロッパ史"
"2,007","報告書","226615","570023","0","2011-04-01T01:37:13",,,"60494","報告書","日本語",,,,,,,"岸江 信介, 津田 智史, 坂東 正康","大洲のことば",,,,,,,,"1 223",,"20080300",,,,,,,,,,,,,,"岸江 信介","教授","総合科学部.人間社会学科.人文科学講座","文学日本語学日本語学, 方言学"
"2,007","報告書","226619","570024","0","2011-04-01T01:37:35",,,"60494","報告書","日本語",,,,,,,"岸江 信介, 吉廣 綾子, 鈴木 寛子","東祖谷のことば",,,,,,,,"1 223",,"20080300",,,,,,,,,,,,,,"吉廣 綾子
岸江 信介","非常勤講師
教授","
総合科学部.人間社会学科.人文科学講座","
文学日本語学日本語学, 方言学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","著書","176321","409060","0","2008-06-04T03:28:40",,,"60544","著書","日本語",,,,,,"総合科学部.人間社会学科","ギュンター グラス, 依岡 隆児","ブリタニカ国際年鑑2008",,"国際年鑑の中のギュンター·グラスの講演「エルンスト・トラー賞受賞演説」の翻訳とその解説．","文学","ブリタニカ・ジャパン",,,,"114 119","東京","20080410",,,,,,,,,,,,"翻訳",,"依岡 隆児","教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"2,008","著書","176320","409058","0","2008-06-04T03:21:59",,,"60544","著書","日本語",,,,,,"総合科学部.人間社会学科","ギュンター グラス, 依岡 隆児","玉ねぎの皮をむきながら",,"ギュンター·グラスの小説の翻訳．(B5,463ページ)","文学","集英社",,,,,"東京","20080520",,,,,,,,,,,,"翻訳(共訳)",,"依岡 隆児","教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"2,008","著書","176319","828985","0","2016-08-16T08:22:42",,,"60544","著書","日本語",,,,,,"総合科学部.人間社会学科","関口 裕昭[共著], 依岡 隆児(編集)[編集]","日本文化におけるドイツ文化受容",,"2007年日本独文学会春季研究発表会のシンポジュウム「日本文化におけるドイツ文化受容」の発表をもとに，論文集として発行された研究叢書の中の一編である．「『パンの会』におけるドイツの影響―『情調』を中心に―」の章を執筆．関口裕昭編．共同執筆者4人．","ドイツ文学, 比較文学, 比較文化, 文化受容","日本独文学会",,,"53","2 15","東京","20080614",,,,,,,,,,,,,,"依岡 隆児","教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"2,008","著書","235673","642048","0","2012-07-19T07:59:40",,,"185311","著書","韓国語",,,"研究",,,,"東 潮, 田中 俊明","高句麗の歴史と文化",,,,"韓国東北亜歴史財団",,,,,"ソウル","20080721",,,,,,,,,,,,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,008","著書","178920","420054","0","2008-09-04T03:25:28",,,"74997","著書","日本語",,,"研究",,,,"山口 裕之","恣意性と共有可能性",,,,"中央公論新社","哲学の歴史・別巻・哲学と哲学史",,,"461 461","東京","20080830",,,,,,,,,,,,,,"山口 裕之","准教授","総合科学部.人間社会学科.人文科学講座","哲学"
"2,008","著書","166532","1003945","0","2021-03-31T08:06:40",,,"26224","著書","英語",,,,,,,"Ochiai Emiko, Molony Barbara, Hashimoto Yasuko, 上野 加代子","Asia's New Mothers: Crafting Gender Roles and Childcare Networks in East and Southeast Asian Societies(Chapter 7 Foreign Domestic Workers in Singapore)",,,,"Global Oriental",,,,,"ロンドン","20080900",,,,,,,,,,,,,,"上野 加代子","教授","総合科学部.人間社会学科.人文科学講座","社会学"
"2,008","著書","179209","422446","0","2008-09-22T00:01:28",,,"60564","著書","日本語","依頼",,,,,"総合科学部.人間社会学科","Spector Phil, 石田 基広, 石田 和枝","Rデータ自由自在",,,"統計学, データマイニング","Springer-Verlag.シュプリンガー ジャパン",,,,,"東京","20081001",,,,,,,,,,,,,,"石田 和枝
石田 基広","非常勤講師
准教授","全学共通教育センター
総合科学部.人間社会学科.人文科学講座","
計量言語学データ分析Text Mining"
"2,008","著書","179681","457942","0","2009-05-26T11:19:10",,,"72574","著書","日本語",,,,,,,"大山 喬平[編集], 前田 禎彦[共著], 金井 静香[共著], 橋本 道範[共著], 佐藤 泰弘[共著], 上島 享[共著], 野田 泰三[共著], 横内 裕人[共著], 衣川 仁(共著)[共著]","中世裁許状の研究","「第三部第六章 延暦寺の裁許と寺院権力」",,"中世, 裁許状","塙書房",,,,"449 486","東京","20081020",,,,,,,,,,,,,,"衣川 仁","准教授","総合科学部.人間社会学科.人文科学講座","日本中世史"
"2,008","著書","179593","503036","0","2010-01-18T06:32:46",,,"74997","著書","日本語",,,,,,,"山口 裕之, 金森 修, 香川 知晶, 村松 正隆, 河野 哲也, 三宅 岳史, 高橋 厚, 荒原 由紀子","エピステモロジーの現在",,"山口裕之は第七章「生命の認識」(pp.289-375)を担当(担当箇所は単著)．生命を研究する三つの科学，すなわち分子生物学，進化生物学，生命の力学系モデルについて，それらの発生や理論構造を分析し，それらの有効性や射程を検討した．「遺伝子」概念には，それを形質の原因と考える遺伝学由来のものと，形質の情報を担うとする分子生物由来のものの二つがあり，二義的であることを指摘したほか，「自己組織化」の力学系モデルでは「自己」概念が十分考察されていないことを指摘し，それら概念の哲学的検討を深めた．",,"慶応大学出版会",,,,,"東京","20081111",,,,,,,,,,,,,,"山口 裕之","准教授","総合科学部.人間社会学科.人文科学講座","哲学"
"2,008","著書","180318","594331","0","2011-06-28T07:26:11",,,"185311","著書","日本語","依頼",,,,,"総合科学部.人間社会学科.人文科学講座","鎌田 哲哉[共著], 武井 昭夫[共著], 鳥羽 耕史(共著)[共著], 川口 隆行[共著], 山口 直孝[共著], 宮本 大人[共著], 大西 巨人[共著], 波潟 剛[共著], 田代 ゆき[編集]","走り続ける作家 大西巨人","大西巨人と『現代芸術』",,"文学, 大西 巨人","福岡市文学館",,,,"30 30","福岡","20081115",,,,,,,,,,,,,,"鳥羽 耕史","准教授","総合科学部.人間社会学科.人文科学講座","近現代日本文学"
"2,008","著書","186193","442693","0","2009-02-03T00:56:14",,,"60552","著書","日本語",,,,,,,"荒武 達朗","近代満洲の開発と移民","渤海を渡った人びと",,,"汲古書院",,,,,"東京","20081201",,,,,,,,,,,,,,"荒武 達朗","准教授","総合科学部.人間社会学科.人文科学講座","中国史"
"2,008","著書","180072","424941","0","2008-11-11T00:44:55",,,"60564","著書","日本語",,,"研究",,,"総合科学部.人間社会学科.人文科学講座","石田 基広","Rによるテキストマイニング入門",,,"テキストマイニング, データマイニング, 統計学","森北出版",,,,,"東京","20081216","http://www.amazon.co.jp/R%E3%81%AB%E3%82%88%E3%82%8B%E3%83%86%E3%82%AD%E3%82%B9%E3%83%88%E3%83%9E%E3%82%A4%E3%83%8B%E3%83%B3%E3%82%B0%E5%85%A5%E9%96%80-%E7%9F%B3%E7%94%B0-%E5%9F%BA%E5%BA%83/dp/4627848412/",,,,,,,,,,,,,"石田 基広","准教授","総合科学部.人間社会学科.人文科学講座","計量言語学データ分析Text Mining"
"2,008","著書","185870","526257","0","2010-07-20T02:40:21",,,"185311","著書","日本語","依頼",,"研究",,,"総合科学部.人間社会学科.人文科学講座","井上 永幸, 中村 純作","辞書とコーパス",,,"コーパス言語学, 英語教育, 英語語法研究, 英語学","松柏社","コーパスと英語教育の接点",,,"45 63","東京","20081220",,,,,,,,,,,,,,"井上 永幸
中村 純作","教授
教授","総合科学部.人間社会学科.人文科学講座
立命館大学","英語学
コーパス言語学"
"2,008","著書","186451","940143","0","2019-03-11T04:59:12",,,"82479","著書","日本語",,,,,,,"上野 加代子(共著)[共著]","精神保健福祉士・社会福祉士養成基礎セミナー編集委員会『社会学 - 社会理論と社会システム』","第5章 社会問題の理解",,,"へるす出版",,"3",,"159 191","東京","20090130",,,,,,,,,,,,,,"上野 加代子","教授","総合科学部.人間社会学科.人文科学講座","社会学"
"2,008","著書","189741","457943","0","2009-05-26T11:19:11",,,"72574","著書","日本語",,,,,,"総合科学部.人間社会学科.人文科学講座","加藤 友康[編集], 衣川 仁(共著)[共著]","年中行事大辞典","「比叡山横川首楞厳院二十五三昧会」ほか5項目",,,"株式会社 吉川弘文館",,,,"1 840",,"20090320",,,,,,,,,,,,,,"衣川 仁","准教授","総合科学部.人間社会学科.人文科学講座","日本中世史"
"2,008","著書","317884","834020","0","2016-08-28T09:10:09",,,"82479","著書","日本語",,,"研究","徳島大学以外での国内共著",,,"宮本 みち子, 清水 新二, 嶋崎 尚子, 神原 文子, 上野 加代子","『家族生活研究 - 家族の景色とその見方ー』(5章相互作用としての家族，6章ネットワークとしての家族 執筆)",,,,"放送教育振興会",,,,"111 132",,"20090320",,,,,,,,,,,,,,"上野 加代子","教授","総合科学部.人間社会学科.人文科学講座","社会学"
"2,008","著書","264607","695234","0","2013-07-17T08:24:21",,,"171368","著書",,,,,,,,"田中 久男, 松島 欣哉, 増崎 恒, 大地 真介, 早瀬 博範, 藤吉 清次郎, 光冨 省吾, 重迫 和美, 水野 敦子, 三重野 佳子, 新田 玲子, 本荘 忠大, 栗原 武士, 渡部 知美, 赤山 幸太郎, 大野 瀬津子, 樋口 友乃, 山野 敬士","アメリカ文学における階級","格差社会の本質を問う",,,"英宝社",,,,,"東京","20090325",,,,,,,,,,,,,,"樋口 友乃","准教授","総合科学部.人間社会学科.人文科学講座","文学"
"2,008","著書","239674","614405","0","2011-09-12T02:12:48",,,"60500","著書","日本語","依頼",,"研究",,,,"桑原 恵","新修泉佐野市史2通史編近世",,,"江戸時代, 泉佐野, 地域文化, 教養","清文堂出版株式会社",,"2",,"209 225",,"20090331",,,,,,,,,,,,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,008","学術論文 (審査論文)","173469","1088670","0","2023-09-06T05:17:12",,,"185311","学術論文","日本語","依頼","Peer Review",,,,"総合科学部.人間社会学科.人文科学講座","鳥羽 耕史","安部公房「砂の女」","性的な戦略について",,"文学, 安部公房, 砂の女","至文堂","国文学 解釈と鑑賞(0386-9911)[0386-9911]","73","4","121 126","東京","20080401","http://www.shibundo.co.jp/cgi-bin/menu.cgi?ISBN=037170408",,,"1523106605468336128",,,,,,,,,,"鳥羽 耕史","准教授","総合科学部.人間社会学科.人文科学講座","近現代日本文学"
