! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","賞(研究)","305873","891691","0","2018-03-07T04:56:19",,,"10692","研究","社団法人 化学工学会","28th International Symposium on Chemical Engineering, Best Oral Presentation Award","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院ソシオテクノサイエンス研究部","永廣 卓哉, 中川 敬三, 加藤 雅裕, 加藤 裕樹, 二宮 航, 杉山 茂","Crで改質したカルシウム水酸アパタイトおよびリン酸カルシウムによるイソブタンの酸化脱水素","20151205",,,,"杉山 茂
加藤 雅裕
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学, 分離工学
化学工学, 材料工学触媒反応工学"
"2,015","賞(研究)","307722","892346","0","2018-03-09T12:46:04",,,"212922","研究","The Asian Student Meeting On Photonics & Optics (Asian CORE Student Meeting 2015)","Student Poster Presentation Award",,"水口 達也, 市川 竜嗣, 謝 宜達, 安井 武史","Adaptive sampling, terahertz dual comb spectroscopy using unstabilized dual lasers","20151208",,,,"安井 武史","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,015","賞(研究)","306048","903055","0","2018-05-04T12:46:25",,,"10695","研究","化学工学会中国四国支部・関西支部","化学工学会中国四国支部・関西支部合同支部大会「大学院生発表会」優秀発表賞","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院ソシオテクノサイエンス研究部","吉田 典正, 山田 直人, 加藤 雅裕, 大西 賢治, 米倉 大介, 中川 敬三, 杉山 茂","微細加工を施すことによるSUS製プレート式蒸発器の伝熱性の向上","20151212",,,,"杉山 茂
加藤 雅裕
米倉 大介
中川 敬三","教授
准教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学, 分離工学
破壊力学機能性材料学破壊力学, 摩擦摩耗学破壊力学機能性材料学, 粉体工学
化学工学, 材料工学触媒反応工学"
"2,015","賞(研究)","307334","807664","0","2016-02-10T06:31:15",,,"10662","研究","日本材料学会","日本材料学会X線材料強度部門委員会業績賞","工学部.機械工学科.生産システム講座, 工学部.電気電子工学科.物性デバイス講座","日下 一也","X線および放射光を用いた薄膜材料の応力評価","20160205",,,,"日下 一也","講師","工学部.機械工学科.生産システム講座","X線応力測定"
"2,015","賞(研究)","308621","892347","0","2018-03-09T12:46:05",,,"212922","研究","SPIE The International Society for Optical Engineering","Winner of Student Poster Session Competition for the conference on Multiphoton Microscopy in the Biomedical Sciences XVI/BiOS2016 (Photonic West 2016)","徳島大学","長谷 栄治, 南川 丈夫, 佐藤 克也, 高橋 光彦, 安井 武史","In vivo time-lapse imaging of skin burn wound healing using second-harmonic generation microscopy","20160221",,,,"南川 丈夫
安井 武史
佐藤 克也","特任講師
教授
講師","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム
大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学
細胞バイオメカニクスバイオMEMS"
"2,015","賞(研究)","308950","810540","0","2016-03-01T01:21:14",,,"10655","研究","一般財団法人 四国産業・技術振興センター","2015四国産業技術大賞 技術功績賞 最優秀賞",,"溝渕 啓","ステンレス鋼板の400番研磨を可能とする大型湿式研磨加工装置の開発","20160229",,,,"溝渕 啓","講師","工学部.機械工学科.知能機械学講座","機械加工"
"2,015","賞(研究)","309325","895161","0","2018-03-28T02:25:32",,,"10692","研究","社団法人 化学工学会","第18回化学工学会学生発表会(福岡大会)優秀賞","工学部","中原 真司, 加藤 雅裕, 中川 敬三, 杉山 茂","ゼオライト膜への水蒸気もしくはエタノールの吸脱着挙動の評価","20160305",,,,"杉山 茂
加藤 雅裕
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学, 分離工学
化学工学, 材料工学触媒反応工学"
"2,015","賞(研究)","318282","893585","0","2018-03-15T13:21:04",,,"227457","研究","International Forum on Advanced Technologies","Young Researcher Best Presentation Award",,"Yusoff Binti Rosni, 高木 均, ナカガイト アントニオ","Evaluation Properties of Cellulosic Fibres in Green Hybrid Composites","20160307",,,,"ナカガイト アントニオ
高木 均","准教授
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","材料科学
エコマテリアル工学"
"2,015","賞(研究)","310057","900064","0","2018-04-24T05:43:58",,,"10695","研究","社団法人 化学工学会","化学工学会第81年会ポスター発表，学生奨励賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","手塚 祥貴, 片山 恵, 大島 卓也, 中川 敬三, 加藤 雅裕, 杉山 茂","CuO層で被覆されたCeO2ナノロッド触媒の調製とPM燃焼活性の向上","20160314",,,,"杉山 茂
加藤 雅裕
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学, 分離工学
化学工学, 材料工学触媒反応工学"
"2,015","賞(研究)","308274","813685","0","2016-03-27T23:56:01",,,"81929","研究","公益財団法人エレキテル尾崎財団","第23回源内奨励賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","堀河 俊英","環境調和型高機能性吸着剤の開発に向けた気相吸着機構の解明に関する基礎的研究","20160325",,,,"堀河 俊英","准教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学吸着科学"
"2,015","賞(研究)","318346","904463","0","2018-05-14T00:29:41",,,"10800","研究","Organization committee of international conference on Nanophotonics 2016","Best Poster award",,"鎌田 隼, 岡本 敏弘, 原口 雅宣","Optical properties of anti-symmetric Mach-Zehnder interferometer in a slab plasmonic waveguide","20160325",,,,"原口 雅宣
岡本 敏弘","教授
准教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム
工学部.光応用工学科.光機能材料講座","微小光学, ナノフォトニクス, プラズモニクス量子光学
非線形光学, プラズモニクス, ナノフォトニクス, メタマテリアル"
