! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(社会貢献)","249411","883218","0","2018-01-11T06:21:36",,,"11129","社会貢献","政府.文部科学省","文部科学大臣賞","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","青江 順一","人間の心情と意図を理解する人工頭脳エンジンの開発","20110930",,,,"青江 順一","教授","工学部.知能情報工学科.知能工学講座","感性情報処理"
"2,011","賞(社会貢献)","242456","622368","0","2011-11-16T00:56:06",,,"10735","社会貢献","科学体験フェスティバルin徳島","優秀賞","工学部.電気電子工学科.知能電子回路講座","島本 隆, 西尾 芳文, 細川 康輝, 上手 洋子","光で動くミニ4駆","20111012",,,,"上手 洋子
細川 康輝
西尾 芳文
島本 隆","助教
講師
教授
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学
四国大学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","非線形回路ネットワーク

非線形回路工学
計算機援用設計"
"2,011","賞(社会貢献)","276392","727632","0","2014-03-13T08:07:08",,,"10619","社会貢献","日本赤十字社徳島支部","感謝状(銀枠)","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学, 地域防災無線研究会, 地域創生センター","上野 勝利","奉仕団活動に対する表彰","20111200",,,,"上野 勝利","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"2,011","賞(社会貢献)","256273","658762","0","2012-09-06T11:20:11",,,"10628","社会貢献","新道路技術会議","道路政策の質の向上に資する技術研究開発優秀技術研究開発賞","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","山中 英生","自転車等の中速グリーンモードに配慮した道路空間構成技術に関する研究","20111223",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,011","賞(社会貢献)","245633","630838","0","2012-03-19T10:11:51",,,"10692","社会貢献","工学部","徳島大学工学部長表彰","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","杉山 茂, 稲岡 武",,"20120319",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(教育)","257762","666004","0","2012-10-17T05:13:07",,,"10692","教育","大学院ソシオテクノサイエンス研究部","第12回エンジニアリングフェスティバルパネル発表優秀賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門","杉山 茂","科学体験フェスティバルin徳島における理系進学の普及啓発","20121015",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,012","賞(教育)","301201","791960","0","2015-08-27T00:43:31",,,"10800","教育","工学部","優秀教員 The Teacher of the year",,"原口 雅宣",,"20130200",,,,"原口 雅宣","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","微小光学, ナノフォトニクス, プラズモニクス量子光学"
"2,012","賞(教育)","261184","753762","0","2014-11-04T05:18:49",,,"11091","教育","先端技術科学教育部","工学部長表彰","先端技術科学教育部","村上 理一","学部・大学院教育部におけるグローバル化人材育成に顕著な貢献","20130319",,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,012","賞(教育)","269239","705283","0","2013-08-21T05:14:23",,,"10676","教育","工学部","工学部国際化貢献賞","工学部","河村 保彦",,"20130328",,,,"河村 保彦","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機化学"
"2,012","賞(教育)","306584","806248","0","2016-02-01T06:46:16",,,"10635","教育","工学部","THE TEACHER OF THE YEAR","工学部","岡田 達也",,"20130328",,,,"岡田 達也","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","組織制御結晶欠陥"
"2,012","賞(研究)","257274","662929","0","2012-10-01T05:33:47",,,"10599","研究","日本風工学会","日本風工学会賞(論文賞)",,"長尾 文明","物体背後の円柱に生じる空力不安定振動に関する一連の研究","20120530",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,012","賞(研究)","362760","971174","0","2020-02-01T10:06:09",,,"10835","研究","社団法人 土木學會","土木学会環境賞","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門","徳島県, 沖洲海浜楽しむ会, 上月 康則","マリンピア沖洲第二期事業におけるルイスハンミョウのミチゲーション","20120614",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,012","賞(研究)","248635","639298","0","2012-06-27T01:56:15",,,"10634",,"財団法人 阿波銀行学術·文化振興財団","学術部門研究助成賞","工学部.機械工学科.生産システム講座","伊藤 照明","口腔内写真画像を用いた簡易型印象作成法に関する研究","20120619",,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,012","賞(研究)","254212","903427","0","2018-05-08T06:48:48",,,"155803","研究","日本オゾン協会","第19回日本オゾン協会論文奨励賞 (日本オゾン協会)","大学院ソシオテクノサイエンス研究部","久武 将暢, 寺西 研二, 下村 直行, 伊藤 晴雄","圧電トランスを用いた小型オゾン発生器の駆動法の検討","20120621",,,,"寺西 研二
下村 直行","准教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","放電プラズマ工学, 高電圧工学
パルスパワー照明·視環境設計教育工学照明工学"
"2,012","賞(研究)","248807","884375","0","2018-01-18T02:52:55",,,"10695","研究","触媒学会西日本支部","第3回触媒科学研究発表会 優秀研究賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","大島 卓也, 片山 恵, 中川 敬三, 加藤 雅裕, 外輪 健一郎, 杉山 茂","Effects of Structural Control of Nanosized CeO2 Catalysts for Carbon Combustion","20120629",,,,"杉山 茂
加藤 雅裕
中川 敬三
外輪 健一郎","教授
准教授
講師
教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 分離工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,012","賞(研究)","252265","897711","0","2018-04-13T06:50:02",,,"10811",,"日本医用画像工学会","奨励賞","工学部.光応用工学科","中尾 俊哉, 鈴木 秀宣, 野間 和夫, 河田 佳樹, 仁木 登, 宮崎 正義, 中野 恭幸","4次元胸部CT 画像を用いた呼吸動態の解析，日本医用画像工学会大会，OP5-11","20120804",,,,"鈴木 秀宣
仁木 登
河田 佳樹","助教
教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
工学部.光応用工学科.光情報システム講座
工学部.光応用工学科.光情報システム講座","医用画像
医用画像
医用イメージング"
"2,012","賞(研究)","255122","892398","0","2018-03-09T13:07:03",,,"227456","研究","KOREA /JAPAN Joint Symposium on Building Materials & Construction","Best Paper Award",,"Sayaka GENDA, 塚越 雅幸, 上田 隆雄","Correlation between the Microstructure of Concrete and the Surface Color Change during Drying Process","20120827",,,,"塚越 雅幸
上田 隆雄","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建築材料学
コンクリート工学"
"2,012","賞(研究)","255619","898716","0","2018-04-19T05:38:53",,,"10737","研究","社団法人情報処理学会 システムLSI設計技術研究会","第153回システムLSI設計技術研究会優秀発表学生賞","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.知能電子回路講座, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","岡田 靖彦, 四柳 浩之, 橋爪 正樹","テストデータ量削減のための反転信号シフト型 BAST 構成とテストパターン生成法","20120829",,,,"四柳 浩之
橋爪 正樹","准教授
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学
工学部.電気電子工学科.電気電子システム講座","計算機工学
電子回路工学"
"2,012","賞(研究)","259132","837871","0","2016-10-25T05:02:29",,,"10688","研究","英国王立化学会","The Royal Society of Chemistry Tokyo International Conference 2012 Poster Award","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","山田 洋平, Shota Toyama, Takahito Suzuta, James Metson, David Williams, 薮谷 智規, 鈴木 良尚, 髙栁 俊夫","Characterization of penetration of metallic oxide precursor into ferritin crystal as a template for highly orderedmesoporous materials","20120907",,,,"鈴木 良尚
薮谷 智規
髙栁 俊夫","准教授
准教授
教授","工学部.化学応用工学科.物質機能化学講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","結晶成長学
分析化学
分析化学"
"2,012","賞(研究)","260058","892250","0","2018-03-09T12:00:41",,,"10607","研究","ELR2012 東京 (応用生態工学会・日本景観生態学会・日本緑化工学会 3 学会合同大会)","ELR2012 東京 (応用生態工学会・日本景観生態学会・日本緑化工学会 3 学会合同大会) ポスター賞","先端技術科学教育部.知的力学システム工学専攻, 先端技術科学教育部.知的力学システム工学専攻, 大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","岩本 敏明, 大西 舞, 鎌田 磨人, 野田 奏栄","生物多様性主流化ツールとしてのタウンミーティング","20120909",,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,012","賞(研究)","257221","884376","0","2018-01-18T02:52:55",,,"10695","研究","化学工学会反応工学部会","化学工学会第44回秋季大会，反応工学部会主催学生ポスター研究発表，反応工学優秀発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","大島 卓也, 片山 恵, 中川 敬三, 加藤 雅裕, 外輪 健一郎, 杉山 茂","セリアナノロッドの酸化触媒活性に及ぼす各種金属ナノ粒子担持効果","20120919",,,,"杉山 茂
加藤 雅裕
中川 敬三
外輪 健一郎","教授
准教授
講師
教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 分離工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,012","賞(研究)","258736","890118","0","2018-02-27T04:52:58",,,"10694","研究","日本セラミックス協会","第25回秋期シンポジウム ベストポスター賞","先端技術科学教育部.環境創生工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","東 佑太, 藤川 真輝, 村井 啓一郎, 森賀 俊広","クエン酸ゲル法で合成したLaドープSrTiO3の第二相の測定","20120920",,,,"森賀 俊広
村井 啓一郎","教授
准教授","工学部.化学応用工学科.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座","無機材料化学
結晶物理学"
"2,012","賞(研究)","267301","700840","0","2013-08-11T07:51:41",,,"19966","研究","8th NLP-KE 2012","Best Paper Award",,"Sun Xiao, Quan Changqin, 任 福継","Semantic Orientation Extraction of Chinese Phrases by Discriminative Model and Global Features","20120920",,,,"任 福継","教授","工学部.知能情報工学科.基礎情報工学講座","言語理解とコミュニケーション, 感性情報処理, 計算機科学, 知能ロボット, ソーシャル·コンピューティング"
"2,012","賞(研究)","271451","710481","0","2013-09-06T07:00:30",,,"10689",,"アメリカ電気化学会","Sensor Division Student Paper Award","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","Kazuaki Edagawa, 安澤 幹人","Preparation of Fine Implantable Needle Type Biosensors for Blood Vessel Glucose Monitoring","20121009",,,,"安澤 幹人","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","電気化学, バイオマテリアル"
"2,012","賞(研究)","259832","679179","0","2013-02-20T02:05:47",,,"78584","研究","社団法人 日本非破壊検査協会","60周年記念優秀解説賞","工学部.機械工学科.機械科学講座","西野 秀郎","非破壊計測のためのガイド波の基礎と展望","20121023",,,,"西野 秀郎","教授","工学部.機械工学科.機械科学講座","超音波材料計測学"
"2,012","賞(研究)","258254","670248","0","2012-11-11T03:04:10",,,"19966","研究","IEEE 2012 CCIS","Best Paper Award",,"Sohrab G. Mohammad, 任 福継","CLASS-INDEXING: THE EFFECTIVENESS OF CLASS-SPACE-DENSITY IN HIGH AND LOW-DIMENSIONAL VECTOR SPACE FOR TEXT CLASSIFICATION","20121101",,,,"任 福継","教授","工学部.知能情報工学科.基礎情報工学講座","言語理解とコミュニケーション, 感性情報処理, 計算機科学, 知能ロボット, ソーシャル·コンピューティング"
"2,012","賞(研究)","257051","897663","0","2018-04-13T06:18:59",,,"10694","研究","日本セラミックス協会","第19回ヤングセラミストミーティングin中四国 ヤンセラ大賞","先端技術科学教育部.環境創生工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料, 電力中央研究所","藤川 真輝, 東 佑太, 村井 啓一郎, 森賀 俊広, 森 昌史","クエン酸ゲル法で合成したLaドープSrTiO3の第二相の制御","20121117",,,,"森賀 俊広
村井 啓一郎","教授
准教授","工学部.化学応用工学科.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座","無機材料化学
結晶物理学"
"2,012","賞(研究)","259130","837872","0","2016-10-25T05:05:13",,,"241977","研究","日本ポーラログラフ学会","第58回ポーラログラフィーおよび電気分析化学討論会 学生優秀賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","Toshio Watanabe, 山田 洋平, 薮谷 智規, 髙栁 俊夫, 安澤 幹人, 本仲 純子, 櫻庭 春彦","酵素の電解析出に対するナノ粒子の効果およびそのバイオ電池作製への適用","20121127",,,,"薮谷 智規
安澤 幹人
髙栁 俊夫
本仲 純子","准教授
教授
教授
特任教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
AWAサポートセンター","分析化学
電気化学, バイオマテリアル
分析化学
分析化学, 電気化学"
"2,012","賞(研究)","258989","673267","0","2012-12-19T13:52:18",,,"215040","研究","日本燃焼学会","日本燃焼学会奨励賞",,"名田 譲","乱流燃焼における数値解析の高度化に関する研究","20121200",,,,"名田 譲","講師","工学研究科.エコシステム工学専攻.資源循環工学講座","燃焼工学"
"2,012","賞(研究)","267302","700841","0","2013-08-11T07:56:25",,,"19966",,"CAAI","Award of Wu-wenjun Artifical Intelligence Science and Technology","工学部.知能情報工学科.基礎情報工学講座","任 福継","Affective Computing Artificial Psychology theory and its applications","20121200",,,,"任 福継","教授","工学部.知能情報工学科.基礎情報工学講座","言語理解とコミュニケーション, 感性情報処理, 計算機科学, 知能ロボット, ソーシャル·コンピューティング"
"2,012","賞(研究)","258845","672503","0","2012-12-09T23:44:21",,,"81929","研究","化学工学会 中国四国支部","化学工学会 高松大会 優秀発表賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","久保田 智史, 堀河 俊英, 吉田 健, 加藤 雅裕, 外輪 健一郎","NMRを用いたナノ粒子近傍分子の動的挙動観察と粒子相間移動メカニズムの検討","20121207",,,,"加藤 雅裕
堀河 俊英
外輪 健一郎
吉田 健","准教授
講師
教授
助教","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","化学工学, 分離工学
化学工学吸着科学
化学工学化学工学化学工学
物理化学, 溶液化学"
"2,012","賞(研究)","258890","1047094","0","2022-07-08T05:03:07",,,"10692","研究","化学工学会中国四国支部","第6回中四国若手CE合宿 優秀ポスター発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","荒井 裕佳, 中川 敬三, 外輪 健一郎, 杉山 茂, 加藤 雅裕","ハイドロキシアパタイトナノロッドの形成過程に及ぼすリン系界面活性剤添加効果","20121208",,,,"杉山 茂
加藤 雅裕
中川 敬三
外輪 健一郎","教授
准教授
講師
教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 分離工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,012","賞(研究)","259858","1047095","0","2022-07-08T05:04:55",,,"81929","研究","化学工学会中国四国支部","第6回中四国若手CE合宿 優秀ポスター発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","山崎 聡太, 外輪 健一郎, 堀河 俊英, 杉山 茂, 中川 敬三","マイクロリアクタをサブリアクタとして用いる新規液-液反応技術","20121208",,,,"杉山 茂
堀河 俊英
外輪 健一郎
中川 敬三","教授
講師
教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学吸着科学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,012","賞(研究)","258941","892723","0","2018-03-12T06:47:10",,,"10695","研究","社団法人 化学工学会","Oral Presentation Award. The 25th International Symposium on Chemical Engineering","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部, 工学部.化学応用工学科.化学プロセス工学講座","片山 恵, 大島 卓也, 中川 敬三, 加藤 雅裕, 外輪 健一郎, 杉山 茂","界面活性剤鋳型法により調製したCuO-CeO2複合ナノロッドにおける低温炭素燃焼","20121215",,,,"杉山 茂
加藤 雅裕
中川 敬三
外輪 健一郎","教授
准教授
講師
教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 分離工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,012","賞(研究)","259857","1047085","0","2022-07-08T02:31:35",,,"10692","研究","社団法人 化学工学会","Poster Presentation Award. The 25th International Symposium on Chemical Engineering","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部, 工学部.化学応用工学科.化学プロセス工学講座","尾崎 友紀, 外輪 健一郎, 杉山 茂, 中川 敬三, 堀河 俊英","Enrichment of fluoride and bromide ions in a microchannel device","20121215",,,,"杉山 茂
堀河 俊英
外輪 健一郎
中川 敬三","教授
講師
教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学吸着科学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,012","賞(研究)","259414","676403","0","2013-01-23T01:56:46",,,"187661","研究","日本機械学会","バイオエンジニアリング部門 瀬口賞",,"佐藤 克也","細胞バイオメカニクスに関する研究","20130110",,,,"佐藤 克也","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","細胞バイオメカニクスバイオMEMS"
"2,012","賞(研究)","259404","897712","0","2018-04-13T06:50:24",,,"10811",,"第5回呼吸機能イメージング研究会学術集会","優秀演題賞","工学部.光応用工学科","樋口 真志, 河田 佳樹, 仁木 登, 梅谷 啓二, 中野 恭幸, 大松 広伸, 森山 紀之, 伊藤 春海","放射光CT 画像を用いた造影肺標本のミクロ構造の解析","20130112",,,,"仁木 登
河田 佳樹","教授
准教授","工学部.光応用工学科.光情報システム講座
工学部.光応用工学科.光情報システム講座","医用画像
医用イメージング"
"2,012","賞(研究)","259405","897713","0","2018-04-13T06:50:47",,,"10811",,"第5回呼吸機能イメージング研究会学術集会","優秀演題賞","工学部.光応用工学科","櫻井 宏介, 鈴木 秀宣, 河田 佳樹, 仁木 登, 中野 恭幸, 大松 広伸, 楠本 昌彦, 土田 敬明, 江口 研二, 金子 昌弘, 森山 紀之","肺がんCT 検診における肺気腫の経時解析","20130112",,,,"鈴木 秀宣
仁木 登
河田 佳樹","助教
教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
工学部.光応用工学科.光情報システム講座
工学部.光応用工学科.光情報システム講座","医用画像
医用画像
医用イメージング"
"2,012","賞(研究)","260128","1060958","0","2022-10-25T07:53:34",,,"383220","研究","三木産業株式会社.財団法人 三木康楽会","平成24年度 康楽賞","理工学部.理工学科.電気電子システムコース.電気電子システム講座","小中 信典","高速シリコンバイポーラデバイスおよび高周波集積回路設計の研究","20130124",,,,"小中 信典","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","高周波集積回路"
"2,012","賞(研究)","260778","971740","0","2020-02-13T06:49:46",,,"143414","研究","独立行政法人日本原子力研究開発機構","平成23年度JT-60共同研究優秀賞",,"田辺 哲朗, 林 孝夫, 深田 智, 西川 正史, 片山 一成, 大塚 哲平, 竹石 敏治, 大矢 恭久, 大宅 薫","JT-60U内各部におけるプラズマ対向炭素壁の損耗堆積と水素同位体の蓄積","20130215",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,012","賞(研究)","270782","892399","0","2018-03-09T13:07:04",,,"227456","研究","社団法人 日本建築学会","日本建築学会 2012年度関東支部若手優秀研究報告賞",,"市川 智也, 塚越 雅幸, 上田 隆雄","塗膜系仕上材料がフライアッシュおよび高炉スラグ微粉末を使用したコンクリートの塩害抑制効果に与える影響に関する検討","20130300",,,,"塚越 雅幸
上田 隆雄","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建築材料学
コンクリート工学"
"2,012","賞(研究)","337071","987594","0","2020-08-21T07:46:28",,,"10725","研究","社団法人 エレクトロニクス実装学会","第31回エレクトロニクス実装学会春季講演大会研究奨励賞",,"大谷 航平, 菅 大介, 四柳 浩之, 橋爪 正樹","電荷注入回数によるIC間配線の試験回路","20130307",,,,"四柳 浩之
橋爪 正樹","准教授
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学
工学部.電気電子工学科.電気電子システム講座","計算機工学
電子回路工学"
"2,012","賞(研究)","260972","682530","0","2013-03-18T03:02:50",,,"10628",,"Asia-Pacific Cycle Congress","Asia-Pacific Region Cycling Advocate Award","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","山中 英生",,"20130311",,"Gold Coast, Queensland, Australia",,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,012","賞(研究)","261066","682870","0","2013-03-25T01:23:47",,,"10811",,"第8回京滋呼吸器リサーチフォーラム","優秀賞","工学部.光応用工学科","河田 佳樹, 仁木 登, 大松 広伸, 土田 敬明, 楠本 昌彦, 江口 研二, 金子 昌弘, 森山 紀之","拡大CT画像を用いた経時変化の解析に基づく肺がんのコンピュータ支援予後予測","20130323",,,,"仁木 登
河田 佳樹","教授
准教授","工学部.光応用工学科.光情報システム講座
工学部.光応用工学科.光情報システム講座","医用画像
医用イメージング"
"2,012","賞(研究)","261124","895280","0","2018-03-28T05:58:40",,,"25080","組織運営","工学部","工学部国際化貢献賞",,"川田 昌武",,"20130328",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,012","賞(研究)","282869","742650","0","2014-08-18T09:12:58",,,"10726",,"工学部","THE TEACHER OF THE YEAR","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","西尾 芳文",,"20130328",,"2012年度優秀教員(電気電子工学科)",,"西尾 芳文","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","非線形回路工学"
"2,012","賞(社会貢献)","258608","671761","0","2012-11-26T07:24:53",,,"10728","社会貢献","独立行政法人日本学術振興会","「科研費」審査委員の表彰",,"久保 智裕",,"20121031",,,,"久保 智裕","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","制御理論"
"2,012","賞(社会貢献)","260152","680360","0","2013-02-27T09:05:46",,,"10716","社会貢献","公益財団法人eーとくしま推進財団","e-とくしま推進財団表彰(団体部門)表彰","先端技術科学教育部.システム創生工学専攻","安野 卓","学校内や地域社会に対して，ICTの普及啓発や利活用に努めた団体(四国移動型&自律型ロボットトーナメントの運営協力)","20121212",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(教育)","270784","892400","0","2018-03-09T13:07:05",,,"227456","教育","社団法人 土木學會","平成25年度土木学会四国支部技術研究発表会優秀発表者賞",,"市川 智也, 塚越 雅幸, 上田 隆雄","塗膜系仕上材料下のフライアッシュおよび高炉スラグ微粉末を使用したコンクリートの中性化と塩害","20130500",,,,"塚越 雅幸
上田 隆雄","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建築材料学
コンクリート工学"
"2,013","賞(教育)","278907","735354","0","2014-06-23T02:29:21",,,"19966","教育","国際連携教育開発センター","グローバル大学院工学教育賞",,"任 福継","グローバル大学院工学教育賞","20140300",,,,"任 福継","教授","工学部.知能情報工学科.基礎情報工学講座","言語理解とコミュニケーション, 感性情報処理, 計算機科学, 知能ロボット, ソーシャル·コンピューティング"
"2,013","賞(教育)","283074","743010","0","2014-08-19T04:17:58",,,"10694","教育","工学部","徳島大学工学部国際化貢献賞","工学部","森賀 俊広",,"20140327",,,,"森賀 俊広","教授","工学部.化学応用工学科.化学プロセス工学講座","無機材料化学"
"2,013","賞(教育)","284375","745253","0","2014-08-23T06:26:26",,,"10704","教育","工学部","2013年度 優秀教員",,"西野 克志",,"20140327",,,,"西野 克志","准教授","工学部.電気電子工学科.物性デバイス講座","半導体工学"
"2,013","賞(研究)","279619","883219","0","2018-01-11T06:21:36",,,"11129",,"社団法人 徳島新聞社","第49回徳島新聞賞 科学賞","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","青江 順一",,"20130601",,,,"青江 順一","教授","工学部.知能情報工学科.知能工学講座","感性情報処理"
