! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","学術論文 (審査論文)","196047","764511","0","2015-02-03T03:23:51",,,"10739","学術論文","英語",,,,,,,"獅々堀 正幹(筆頭著者として，研究手法の提案，評価，および論文執筆を担当した．)[筆頭著者として，研究手法の提案，評価，および論文執筆を担当した．], Nobuki Nishikawa, 北 研二(共同研究者として，関連文献の調査および研究指導を行った．)[共同研究者として，関連文献の調査および研究指導を行った．]","A Method to Retrieve Telops based on the Distance of Character Image Features between Queries and Telops",,"Video scene retrieval methods based on telop characters can retrieve the corresponding scenes to the query from the huge video data. In this paper, a new video scene retrieval method based on telop characters is proposed. In order to specify the suitable scene, this method recognizes the only corresponding telop characters to the query keyword, not all the characters. This method calculates the distance between each image features of telop characters and template image features of query keyword. The number of distance calculations can decrease by indexing the multi-dimensional data for image features of telop characters.",,,"International Journal of Computer Applications in Technology(1741-5047)[1741-5047]","35","2/3/4","234 240",,"20090200",,"10.1504/IJCAT.2009.026600",,,,,"2-s2.0-67650324065",,,,,,"2-s2.0-67650324065","北 研二
獅々堀 正幹","教授
准教授","工学部.知能情報工学科.基礎情報工学講座
工学部.知能情報工学科.基礎情報工学講座","計算機科学, 情報工学, 情報検索, 自然言語処理, 音声言語処理, メディア情報学
情報検索, 深層学習を用いた画像認識システム, 深層学習を用いた映像認識システム, 深層学習を用いた音楽処理システム"
"2,008","学術論文 (審査論文)","192777","1088817","0","2023-09-06T05:18:47",,,"73057","学術論文","日本語",,,,"学内共著",,"高度情報化基盤センター, 評価情報分析センター, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","金西 計英(データベースシステムの設計·構築と本論文の執筆を行った)[データベースシステムの設計·構築と本論文の執筆を行った], 松浦 健二, 大家 隆弘, 佐野 雅彦(支援法の提案，論文執筆の指導)[支援法の提案，論文執筆の指導], 北 研二(共同研究者として，研究指導を行った．)[共同研究者として，研究指導を行った．], 矢野 米雄","徳島大学におけるポータルシステムの構成とその運用について",,"現在，高等教育機関において，学内の情報化を推進するため大学ポータルの導入が進んでいる．本稿では，大学ポータルのモデルを提案する．大学ポータルとは，単一のWEBベースのシステムではなく，分散するデータベースやWEBシステムが統合したシステムであり，学内情報の基盤となるフレームワークのことである．徳島大学の大学ポータルを事例として，大学ポータルの構築，運用に関する問題を具体的に考察する．運用の様子を示し，考察をおこなう．最後に，大学ポータルの課題について考察する．","Single Signe On, single signe on, Authentication infrastructure, authentication infrastructure, Federation, federation, Authorization, authorization, WEB Service, web service, 認証 基盤, ニンショウ キバン, 連携, レンケイ, 認可, ニンカ, WEB サービス, web サービス","国公立大学センター情報システム研究会","大学情報システム環境研究(1343-9928)[1343-9928]","12",,"34 42",,"20090300","http://ci.nii.ac.jp/naid/40016607220/",,,"1521136281064684160",,,,,,,,,,"松浦 健二
佐野 雅彦
金西 計英
北 研二
矢野 米雄
大家 隆弘","助教
准教授
准教授
教授
教授
教授","工学部.知能情報工学科.知能工学講座
工学研究科.情報システム工学専攻
大学開放実践センター
工学部.知能情報工学科.基礎情報工学講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","マルチメディア応用，学習支援システム
計算機アーキテクチャインターネット情報セキュリティ
教育工学
計算機科学, 情報工学, 情報検索, 自然言語処理, 音声言語処理, メディア情報学
教育情報工学
通信工学情報通信工学"
"2,008","学術論文 (審査論文)","186107","1088838","0","2023-09-06T05:19:04",,,"10746","学術論文","日本語",,"Peer Review","研究",,,"高度情報化基盤センター","上田 哲史(研究総括，論文執筆)[研究総括，論文執筆]","低コスト会議録出版を志向する電子投稿・編集システム",,"国際会議，研究集会などの会議録を生成するシステムをウェブアプリケーション等と組み合 わせて実現した．投稿，査読，再投稿プロセスを，フリーウェアにパッチを施した投稿シス テムで運用する．内部で使用されるデータベースから必要な情報を取得し，各論文PDF へ のリンクを埋め込んだ講演プログラム目次ページを自動的に生成する．採択論文はPDFlib を用いてページ番号やロゴ，様々なページへのしおりが埋め込まれる．いくつかの会議で実 際に本システムを運用し，出版コストを金銭的にも人的にも低く抑えることができた．本稿 では上記システムの概要を報告する．","会議録, 出版業務, 投稿システム, PDFlib, LaTeX","国公立大学センター情報システム研究会","大学情報システム環境研究(1343-9928)[1343-9928]","12",,"27 33",,"20090332","http://ci.nii.ac.jp/naid/40016607219/",,,"1523951030828454912",,,,,,,,,,,,,
"2,008","学術論文 (紀要その他)","193542","1038723","0","2022-05-05T11:38:08",,,"60306","学術論文","日本語",,,,,,,"嵯峨山 和美, 金西 計英, 松浦 健二, 久米 健司, 光原 弘幸, 矢野 米雄","キャンパスSNS(Social Networking Service)「さとあい」における学生行動の分析と学生支援の可能性",,"Recently，various Social Networking Services (SNSs) have been created as a new communicationform.Educational utilization of SNS has also been attempted at universities. We started a Campus SNS as a newtool for supporting students begun by the Department of Engineering of the University of Tokushima in January2007. For supporting university students by elucidating the students' perspective，this paper describes results ofanalyses of the students' online behavior by extracting log data on Campus SNS. Results indicated that thestudents do not like communications with strangers on this SNS. They are strongly interested in issues relating tothemselves. However，in some cases，they developed new actions through contents in the real world and tookopportunities to meet unacquainted users of different generations. We cooperated with staff, graduates，andsupporters associated with the students. We supported their community activities for building new humanrelations at universities. The advantages of university SNSs underscore that they are effective as new tools for supportings students.現在，新しいコミュニケーションの形として様々なSNS(Social Networking Service)が生まれ，大学においてもSNSの教育的活用が試行されている.我々はこうした動きに先駆け，新たな学生支援のツールとして2007年1月から徳島大学工学部を中心に「キャンパスSNS」 の運用を開始した.本研究では，学生の視点に立った学生支援の在り方を探求するため本SNSのログデータから学生行動を分析した.その結果，学生は不特定多数の参加者との交流を好まず自分への関心に終始しがちな傾向が見られたが，面識のない学生や世代の異なる参加者同士がコンテンツを通じて触れ合い現実の世界へと繋がった事例もあった.これらをさらに発展させるため我々は学生を取り巻く教職員，卒業生，サポータと連携し，多様な人材が出会うコミュニティの活動を支援した.このような大学版SNSの特徴を活かせば有効な学生支援が可能である.","SNS, 学生 支援, ログ データ 解析, ネットワーク上 の 学生 行動, バーチャル リアリティ, student support, analysis log data, online behavior of students, virtual reality","大学開放実践センター","大学教育研究ジャーナル(1881-1256)[1881-1256]","6",,"1 12",,"20090300","http://ci.nii.ac.jp/naid/110007590735/",,,"1050845763311358208","110007590735",,,"82687",,,,,,"松浦 健二
久米 健司
金西 計英
矢野 米雄
光原 弘幸
嵯峨山 和美","助教
助教
准教授
教授
講師
助教","工学部.知能情報工学科.知能工学講座
uラーニングセンター
大学開放実践センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","マルチメディア応用，学習支援システム
情報通信工学
教育工学
教育情報工学
教育情報工学
教育工学"
"2,008","総説・解説","194663","627561","0","2012-02-20T06:44:35",,,"10739","総説·解説","日本語",,,"研究",,,,"北 研二, 山川 義介","類似画像検索技術を用いた商品推薦システム 『SUDACHI』の開発とその応用",,,,,"画像ラボ","19","8","11 15",,"20080800",,,,,,,,,,,,,,"北 研二","教授","工学部.知能情報工学科.基礎情報工学講座","計算機科学, 情報工学, 情報検索, 自然言語処理, 音声言語処理, メディア情報学"
"2,008","国際会議","177807","476902","0","2009-11-10T06:36:28",,,"73057","国際会議","英語",,,,,,"uラーニングセンター, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理, 高度情報化基盤センター, 工学部.知能情報工学科.知能工学講座","嵯峨山 和美, 久米 健司, 金西 計英, 松浦 健二, 三好 康夫, 湊 純子, 矢野 米雄","Characteristics and Method for Initial Activity on Campus SNS",,"Recently, social networking services (SNSs) have been introduced as a new communication mode among university students. We started SNS for supporting students of the Department of Engineering at the University of Tokushima on 23 January, 2007. This paper presents methods used to promote SNS at the university with analyses using extracted log data. We distinguished all users according to their attributes: students, staff, graduates, supporters, and monitors. We introduce SNS characteristics at the university from the change of use situation, the user function, the diary contents, and actions of monitors. These results will serve as reference data, which are necessary for initial activity when establishing an SNS at a university. Results indicate concrete actions: it is important to give messages regularly from an SNS manager to continue using monitors for extending use in the future and for chatting to share casual feelings which are unrelated to academic study.",,"Association for the Advancement of Computing in Education","Proceedings of ED-MEDIA2008",,,"936 945","ウィーン","20080630",,,,,,,,,,,,,,"久米 健司
松浦 健二
金西 計英
湊 純子
矢野 米雄
嵯峨山 和美
三好 康夫","助教
助教
准教授
助教
教授
助教
助教","uラーニングセンター
工学部.知能情報工学科.知能工学講座
大学開放実践センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
高知大学.理学部.応用理学科.情報科学コース","情報通信工学
マルチメディア応用，学習支援システム
教育工学

教育情報工学
教育工学
教育情報工学"
"2,008","国際会議","177808","476903","0","2009-11-10T06:36:29",,,"73057","国際会議","英語",,,,,,"高度情報化基盤センター, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","松浦 健二, 金西 計英, 三好 康夫, 嵯峨山 和美, 矢野 米雄","Promoting Physical Skill Development in a Video-Based WEBlog Community Environment",,"In this paper, we describe the role and the architecture of a software agent in a video-based blog space (vlog) to promote physical skill acquisition/development of an online learner. The vlog has a wider potential for a user to get new skills or knowledge from contents of other users because of the video image transmission though some skills are not able to be represented in a simple text-based traditional blog environment. An agent in our environment monitors, plans and sends a message to promote skill development or knowledge acquisition according to the detecting result of a learner's condition.",,"Association for the Advancement of Computing in Education","Proceedings of ED-MEDIA2008",,,"1089 1096","ウィーン","20080630",,,,,,,,,,,,,,"松浦 健二
金西 計英
矢野 米雄
三好 康夫
嵯峨山 和美","助教
准教授
教授
助教
助教","工学部.知能情報工学科.知能工学講座
大学開放実践センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
高知大学.理学部.応用理学科.情報科学コース
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","マルチメディア応用，学習支援システム
教育工学
教育情報工学
教育情報工学
教育工学"
"2,008","国際会議","196049","757573","0","2014-11-25T07:18:03",,,"10739","国際会議","英語",,,,,,,"獅々堀 正幹(評価実験および論文執筆を行った．)[評価実験および論文執筆を行った．], 柘植 覚, Le Zhang, Sasaki Minoru, Uemura Yoshiki, 北 研二(研究手法の提案，関連文献の調査，プログラム開発を行った．)[研究手法の提案，関連文献の調査，プログラム開発を行った．]","A Fast Retrieval Algorithm for the Earch Mover's Distance Using Lower Bounds",,"The Earth Mover's Distance (EMD) was introduced in Computer Vision as better distance measure between two distributions, and has been widely used in multimedia databases. Rubner et al. have been proposed CBIR model using the EMD, and its high quality for image similarity search has been demonstrated. Formally, the Earth Mover's Distance is defined as a Linear Programming problem which can be solved using the simplex method. Its computation, however, is too complex to apply the EMD in interactive multimedia database systems. In order to achieve the efficient retrieval, we propose a fast retrieval algorithm for the EMD. This method uses the lower bounding distance. The lower bounding distance of the EMD is simple approximation computationally.",,,"IEEE International Conference on Information Reuse and Integration",,,"445 450",,"20080700",,,,,,,,,,,,,,"北 研二
獅々堀 正幹
柘植 覚","教授
准教授
講師","工学部.知能情報工学科.基礎情報工学講座
工学部.知能情報工学科.基礎情報工学講座
工学部.知能情報工学科.基礎情報工学講座","計算機科学, 情報工学, 情報検索, 自然言語処理, 音声言語処理, メディア情報学
情報検索, 深層学習を用いた画像認識システム, 深層学習を用いた映像認識システム, 深層学習を用いた音楽処理システム
情報検索, 音声認識"
"2,008","国際会議","177543","492052","0","2009-12-14T05:58:06",,,"10746","国際会議","英語","招待","Peer Review","研究",,,"高度情報化基盤センター, 工学部.知能情報工学科.知能工学講座","上田 哲史, Quentin Brandon, Akihisa Tamura, 高坂 拓司","Bifurcation and chaos in switched autonomous systems",,"In the fields of circuits and systems, there are many discontinuous situations in their characteristics or operations. Rather we affirmatively utilize these property to obtain quick responses or apply various signal processing. Switching, impulsive trains, break points, bending points, borders, hystereses, threshold values, and cut-in voltages are example factors making the systems discontinuous. Especially analysis on a nonlinear circuit with these discontinuity becomes a very difficult problem. In addition, continuous characteristics for derivatives of the state and parameters are required for the general way of analysis for nonlinear systems, thus even the case using a periodic rectangular wave source cannot be treated directly. Bifurcation problems in circuits with above characteristics are discussed within very limited categories1;2. Piecewise linear systems have been intensively investigated for two decades because solutions the systems and their derivatives are obtained exactly, for instance, various converters, Chua's circuit3, hysteresis circuits and so on. Only a numerical computation of the return time or the period is required for bifurcation analysis. Approximation of the piecewise linear characteristics by smooth functions is often tried, especially for the Chua's circuit. While, discontinuous characteristics are also observed in physical systems, e.g., impulsive behavior in neuronal and biological activities. The problem is loosing continuity of the state, or its variations. In general, smooth functions are naturally assumed in analyzing process, in fact, without this assumption, it is unable to obtain derivatives of the state and its variations needed for Jacobian matrix in the shooting method. Above approximation is avoidance of this difficulty. Even if the given system equation and the state are continuous, computation of information about dynamical behavior requires continuity of their derivatives. Assume that we have now a piecewise autonomous nonlinear system. The system equation may be given in nonlinear ordinary differential equations with some conditional statements. Then the following equation is held piecewisely, such as dx/dt = fk(x), k = 0, 1, 2, . . .m, x(0) = x0. We have developed a general framework of bifurcation analysis for dynamical systems including discontinuous characteristics4. For piecewise nonlinear autonomous systems, more careful treatment is needed. Indeed the characteristic equation directly induced from the Jacobian matrix of the composite Poincar´e map does not contains correct multipliers of the limit cycle.",,,"Proc. NDES'08",,,"25 28","Nizhny Novgorod","20080725",,,,,,,,,,,,,,"上田 哲史","准教授","工学部.知能情報工学科.知能工学講座","非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,008","国際会議","177544","492099","0","2009-12-14T05:59:00",,,"10746","国際会議","英語",,"Peer Review",,,,"高度情報化基盤センター, 工学部.知能情報工学科.知能工学講座","Quentin Brandon, 上田 哲史, 高坂 拓司, Daniele Fournier-Prunaret","Numerical Bifurcation Analysis of Systems with Variable Switching Conditions",,"In this paper, we consider a method of numerical bifurcation analysis of nonlinear switched autonomous systems. Its development is motivated by several factors: linear systems can be studied through analytical approaches; smooth and non-autonomous systems can be studied using a standard periodical Poincar´e map. Our goal is to develop a method as general as possible and implement it as a computer-based tool. The main evolution we will describe this time is the possible treatment of variable switching conditions.",,,"Proc. NOLTA'08",,,"160 163","ブダペスト","20080905",,,,,,,,,,,,,,"上田 哲史","准教授","工学部.知能情報工学科.知能工学講座","非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,008","国際会議","177545","492100","0","2009-12-14T05:59:01",,,"10746","国際会議","英語",,"Peer Review",,,,"高度情報化基盤センター, 工学部.知能情報工学科.知能工学講座","Akihisa Tamura, 上田 哲史","Bifurcation analysis of Izhikevich model",,"A simple model of spiking neurons is proposed by Izhikevich. As some experimental results, origin of the mathematical model, firing pattern of all known types of neurons a re reported. However bifurcation analysis has not been investigated in details. In this paper, in order to discuss dynamical properties of this model, we compute bifurcation sets by using bifurcation theory. We clarify non-oscillatory, oscillatory and chaotic regions in the parameter plane.",,,"Proc. NOLTA'08",,,"529 532","ブダペスト","20080905",,,,,,,,,,,,,,"上田 哲史","准教授","工学部.知能情報工学科.知能工学講座","非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,008","国際会議","177546","492101","0","2009-12-14T05:59:02",,,"10746","国際会議","英語",,"Peer Review",,,,"高度情報化基盤センター, 工学部.知能情報工学科.知能工学講座","Satoshi Nishioka, 上田 哲史","Bifurcation Analysis of Chaos Synchronization in Coupled BVP Oscillators",,"In this paper, we investigate three chaotic BVP oscillators which are resistively coupled as a ring. Since all parameters of oscillators are identical, attractors appeared in the system have a strong symmetrical properties observed in the individual oscillator. We found completely in-phase synchronization for periodic solutions and chaos. Also 3-phase synchronized tori and self-switching synchronized chaos. We show some bifurcation diagrams to explain the parameter regions exhibiting these attractors.",,,"Proc. NOLTA'08",,,"529 532","ブダペスト","20080905",,,,,,,,,,,,,,"上田 哲史","准教授","工学部.知能情報工学科.知能工学講座","非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,008","国際会議","196050","754713","0","2014-11-10T04:02:02",,,"10739","国際会議","英語",,,,,,,"Q. Zhang, X-Y. Tai, Y. Dong, S. Pan, X. Luo, 北 研二(共同研究者として，研究手法に対する助言を行った．)[共同研究者として，研究手法に対する助言を行った．]","Two-Level Content-based Endoscope Image Retrieval",,"Based on the analysis of endoscope image, in this paper, a new color quantification method is proposed to extract improved CCV and the V component shape invariant moment achieving image feature base.",,,"Fourth International Conference on Natural Computation",,,"208 212",,"20081000",,,,,,,,,,,,,,"北 研二","教授","工学部.知能情報工学科.基礎情報工学講座","計算機科学, 情報工学, 情報検索, 自然言語処理, 音声言語処理, メディア情報学"
"2,008","国際会議","179861","477338","0","2009-11-10T06:44:25",,,"73057","国際会議","英語",,,,,,"uラーニングセンター, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理, 高度情報化基盤センター, 工学部.知能情報工学科.知能工学講座","嵯峨山 和美, 金西 計英, 松浦 健二, 久米 健司, 三好 康夫, 湊 純子, 矢野 米雄","Application of Campus SNS for Supporting Students and Their Behavior",,"Recently, Social Networking Services (SNSs) have been used to support interactions among university students by building new human relations at Universities. We started a Campus SNS for supporting students of the Department of Engineering at the University of Tokushima on 23 January, 2007. This paper describes characteristics and the efficacy by the online behavior of students on Campus SNS for supporting university students by analyzing extracted log data. Furthermore, we introduce SNS characteristics at the university from the registered profile, change of use situation, the user function, and cases developed through a diary in the real world. These results indicate that university students are more apt to provide close communications, particularly among friends. It is necessary to pose clear targets and to show a model structured for university students on Campus SNS.",,"APSCE","Proceedings of ICCE2008",,,"581 586","台北","20081024",,,,,,,,,,,,,,"松浦 健二
久米 健司
金西 計英
矢野 米雄
嵯峨山 和美
三好 康夫","助教
助教
准教授
教授
助教
助教","工学部.知能情報工学科.知能工学講座
uラーニングセンター
大学開放実践センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
高知大学.理学部.応用理学科.情報科学コース","マルチメディア応用，学習支援システム
情報通信工学
教育工学
教育情報工学
教育工学
教育情報工学"
"2,008","国際会議","180210","928854","0","2018-10-24T04:31:09",,,"73176","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理, 高度情報化基盤センター","光原 弘幸, 金西 計英, 矢野 米雄","Handheld Review: Ubiquitous Technology-Based Method to Bridge Class and e-Learning",,,,"APSCE","Proceedings of ICCE2008",,,"635 642","台北","20081027",,,,,,,,,,,,,,"金西 計英
矢野 米雄
光原 弘幸","准教授
教授
講師","大学開放実践センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育工学
教育情報工学
教育情報工学"
"2,008","国際会議","180311","477412","0","2009-11-10T06:45:44",,,"73057","国際会議","英語",,"Peer Review",,,,"高度情報化基盤センター, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","Toyoaki Nabeshima, 松浦 健二, 金西 計英, 矢野 米雄","Adaptive High-Speed Delivery of e-Learning Contents",,"e-Learning system containing multimedia materials is now used by industries and educational institutes. However, it is difficult for learners to keep high-concentration in normal-speed whole time. This paper proposes a new system having two functions; i.e. passive and active. Former one is to control the content-speed switching in normal- or in high-speed dynamically. Latter one is to provide an interface that enables learners to check slides for reviewing. These two functions make learners concentrate into the contents with high motivation. In particular, the passive method is divided into two sub-functions concretely; i.e. subjective classification of a teacher and test-result based classification of a leaner. Throughout the evaluation, we apparently found the problem with high-speed mode but found the good usability and effectiveness of this proposal. We also investigated the preferable way of learning within these various methods by subjective questionnaire after the evaluation.",,"Association for the Advancement of Computing in Education","Proceedings of E-Learn 2008",,,"3864 3872","ラスベガス","20081117",,,,,,,,,,,,,,"松浦 健二
金西 計英
矢野 米雄","助教
准教授
教授","工学部.知能情報工学科.知能工学講座
大学開放実践センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","マルチメディア応用，学習支援システム
教育工学
教育情報工学"
"2,008","国際会議","188667","477415","0","2009-11-10T06:45:47",,,"60306","国際会議","英語",,,,,,"高度情報化基盤センター, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","金西 計英, 松浦 健二, 三好 康夫, 嵯峨山 和美, Tomohiro Takagi, 矢野 米雄","Design of Authentication Infrastructure for the WEB Service Federation between Universities",,"Recently the computerization of the higher education progresses rapidly in Japan. Especially, the WEB service such as the library system, the course registration system and LMS attracts attention very much. A variety of WEB services are developed, and improve the usefulness of user such as students and faculty members. There are ever-increasing amount of web services. Appropriately managing of several services for the user is becoming difficult. The managing two or more passwords is borne by the user. Developing the framework that cooperates between the WEB services, and offering it are important. As for the cooperation of the WEB services, the research and development are advanced as WEBSSO (WEB Single Signe On). We also develop the framework that cooperates between the WEB services and verify it. In addition, the demand on the cooperation interorganizational the WEB service is increase in these days. Such cooperation is called federation. Therefore, a new framework different from existing WebSSO architecture is needed. It is necessary to strictly correspond to user's management and severely to share the authentication information for several organizations. For example, the library system for another university can be used by achieving interorganizational federation. This doesn't mean that the service open to the public is used. The student at other university is treated just like the student at own university. Adaptive management of the authentication and authorization is necessary to achieve the federation. So, this study proposes the new model of the authentication and authorization. We achieve the federation by using OSS middleware Shibboleth that is developed at Internet2. However, the function is insufficient only the Shibboleth. Then, we have enhanced the Shibboleth. For the federation, personal information provider and service provider should cooperate appropriately. Policies are exchanged among both the providers beforehand. Data (personal information) is dynamically exchanged based on this policy. Processing such as switching service between student and teacher becomes possible at the stage of the authentication. In addition, to verify the effectiveness of federation based on the management of the authentication and authorization, a prototype environment was constructed. The experimental environment is constructed of two or more WEB service servers and a personal information server. The federation model is verified on the experimental environment. The authentication and authorization are continued to function normally based on this model. We confirm the certain effectiveness.",,,"Proceedings of Association of Pacific Rim Universities 9th Distance Learning and the Internet Conference 2008(DLI 2008)",,,"255 262","東京","20081119",,,,,,,,,,,,,,"松浦 健二
金西 計英
矢野 米雄
三好 康夫
嵯峨山 和美","助教
准教授
教授
助教
助教","工学部.知能情報工学科.知能工学講座
大学開放実践センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
高知大学.理学部.応用理学科.情報科学コース
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","マルチメディア応用，学習支援システム
教育工学
教育情報工学
教育情報工学
教育工学"
"2,008","国際会議","193256","492842","0","2009-12-15T03:11:01",,,"60306","国際会議","英語",,"Peer Review",,,,,"Fujii Shiho, 戸川 聡, 金西 計英, 矢野 米雄","Raising Hand Action Detection using Wireless Game Controller for Teaching Assistance System",,"In this research, we have built a method for detecting raisinghand action. This method is subsystem of our teachingassistance system. Todays general game controller has anyconvenient functions. The 3D motion sensor function is onefunction of the current wireless game controller. It is allowedmeasure for grasping students behavior such as raising handaction. As a result, we think we can assist the monitoring ofstudents behavior for raising hand action.",,,"Proc. of 2009 International Workshop on Nonlinear Circuits and Signal Processing (NCSP'09)",,,"325 328","ワイキキ","20090301",,,,,,,,,,,,,,"戸川 聡
金西 計英
矢野 米雄","非常勤講師
准教授
教授","四国大学
大学開放実践センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","
教育工学
教育情報工学"
"2,008","国際会議","188971","928856","0","2018-10-24T04:31:10",,,"73176","国際会議","英語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理, 高度情報化基盤センター","光原 弘幸, Akihiro Kitamura, Masato Akatsuka, 金西 計英, 矢野 米雄","Web-based Trading of Digital Learning Materials using Virtual Money: Do University Students Accept It?",,,,"The International Association of Science and Technology for Development","Proc. of the Eighth IASTED International Conference on Web-Based Education",,,"252 258","Phuket, Thailand","20090316",,,,,,,,,,,,"C299",,"金西 計英
矢野 米雄
光原 弘幸","准教授
教授
講師","大学開放実践センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育工学
教育情報工学
教育情報工学"
"2,008","国内講演発表","194665","471605","0","2009-10-12T07:36:36",,,"10739","国内講演発表","日本語",,,,,,,"山川 義介, 北 研二","ECサイトにおける画像の類似性判定∼『SUDACHI』の開発と商品推薦エンジンへの応用∼",,,,,"日本行動計量学会第36回大会",,,"5 6",,"20080800",,,,,,,,,,,,,,"北 研二","教授","工学部.知能情報工学科.基礎情報工学講座","計算機科学, 情報工学, 情報検索, 自然言語処理, 音声言語処理, メディア情報学"
"2,008","国内講演発表","194664","471606","0","2009-10-12T07:36:37",,,"10739","国内講演発表","日本語",,,,,,,"山川 義介, 北 研二","類似画像検索システム『SUDACHI』を用いた商品レコメンデーション",,,,,"第10回日本感性工学会大会",,,,,"20080900",,,,,,,,,,,,,,"北 研二","教授","工学部.知能情報工学科.基礎情報工学講座","計算機科学, 情報工学, 情報検索, 自然言語処理, 音声言語処理, メディア情報学"
"2,008","国内講演発表","178885","477036","0","2009-11-10T06:38:56",,,"73057","国内講演発表",,,,"研究",,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門, 高度情報化基盤センター","中田 一平, 松浦 健二, 金西 計英, 三好 康夫, 矢野 米雄","論文レビュー支援SNSのネットワーク構造を利用した推薦手法の考察",,,,"教育システム情報学会","教育システム情報学会第33回全国大会講演論文集",,,"126 127",,"20080903",,,,,,,,,,,,,,"松浦 健二
金西 計英
矢野 米雄
三好 康夫","助教
准教授
教授
助教","工学部.知能情報工学科.知能工学講座
大学開放実践センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
高知大学.理学部.応用理学科.情報科学コース","マルチメディア応用，学習支援システム
教育工学
教育情報工学
教育情報工学"
"2,008","国内講演発表","178886","477037","0","2009-11-10T06:38:57",,,"73057","国内講演発表",,,,"研究",,,"高度情報化基盤センター, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門","松浦 健二, 金西 計英, 矢野 米雄","SNS援用環境の研究を通じたコミュニティ型学習の一考察",,,,"教育システム情報学会","教育システム情報学会第33回全国大会講演論文集",,,"8 9",,"20080903",,,,,,,,,,,,,,"松浦 健二
金西 計英
矢野 米雄","助教
准教授
教授","工学部.知能情報工学科.知能工学講座
大学開放実践センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","マルチメディア応用，学習支援システム
教育工学
教育情報工学"
"2,008","国内講演発表","196202","478955","0","2009-11-18T11:19:47",,,"10746","国内講演発表","英語",,,,,,"高度情報化基盤センター","Quentin Brandon, 上田 哲史, 高坂 拓司, Fournier-Prunaret Daniele","Bifurcations of the Alpazur Oscillator with variable switching thresholds",,,,,"平成20年度電気関係学会四国支部連合大会講演論文集",,"17-17","386 386","徳島","20080926",,,,,,,,,,,,,,"上田 哲史","准教授","工学部.知能情報工学科.知能工学講座","非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
