﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"膵島移植に対するブレイクスルーとしてのAdipose tissue derived stem cellsからの効果的Insulin-producing cells創生","膵島移植に対するブレイクスルーとしてのAdipose tissue derived stem cellsからの効果的Insulin-producing cells創生","池本 哲也, 島田 光生, 居村 暁, 森根 裕二, 岩橋 衆一, 齋藤 裕, 寺奥 大貴","Tetsuya Ikemoto, Mitsuo Shimada, Satoru Imura, Yuji Morine, Shuichi Iwahashi, Yu Saitou, Hiroki Teraoku","第53回日本移植学会総会","第53回日本移植学会総会","2017-09-07","null","null","null","jpn","null","null","null","旭川","Asahikawa","null","null","null","false","null","null","null","null","null"
"脳死肝移植を推進するための学生に対するDonor Actionの必要性について","脳死肝移植を推進するための学生に対するDonor Actionの必要性について","齋藤 裕, 島田 光生, 居村 暁, 寺奥 大貴, 岩橋 衆一, 池本 哲也, 森根 裕二","Yu Saitou, Mitsuo Shimada, Satoru Imura, Hiroki Teraoku, Shuichi Iwahashi, Tetsuya Ikemoto, Yuji Morine","第53回日本移植学会総会","第53回日本移植学会総会","2017-09-07","null","null","null","jpn","null","null","null","旭川","Asahikawa","null","null","null","false","null","null","null","null","null"
"赤色発光ダイオード(LED)は肝細胞保護作用を有する","赤色発光ダイオード(LED)は肝細胞保護作用を有する","岩橋 衆一, 島田 光生, 森根 裕二, 居村 暁, 池本 哲也, 齋藤 裕, 寺奥 大貴","Shuichi Iwahashi, Mitsuo Shimada, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Yu Saitou, Hiroki Teraoku","第255回徳島医学会学術集会","第255回徳島医学会学術集会","2017-08-06","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"肝内胆管癌における局在・浸潤形式別悪性度","肝内胆管癌における局在・浸潤形式別悪性度","森根 裕二, 島田 光生, 居村 暁, 池本 哲也, 岩橋 衆一, 齋藤 裕, 吉川 雅登, 寺奥 大貴","Yuji Morine, Mitsuo Shimada, Satoru Imura, Tetsuya Ikemoto, Shuichi Iwahashi, Yu Saitou, Masato Yoshikawa, Hiroki Teraoku","第72回日本消化器外科学会総会","第72回日本消化器外科学会総会","2017-07-20","null","null","null","jpn","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"高度門脈侵襲陽性肝癌に対する集学的治療戦略","高度門脈侵襲陽性肝癌に対する集学的治療戦略","居村 暁, 吉川 雅登, 寺奥 大貴, 齋藤 裕, 岩橋 衆一, 池本 哲也, 森根 裕二, 島田 光生","Satoru Imura, Masato Yoshikawa, Hiroki Teraoku, Yu Saitou, Shuichi Iwahashi, Tetsuya Ikemoto, Yuji Morine, Mitsuo Shimada","第72回日本消化器外科学会総会","第72回日本消化器外科学会総会","2017-07-20","null","null","null","jpn","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"症例","症例","寺奥 大貴, 島田 光生, 森根 裕二, 居村 暁, 池本 哲也, 岩橋 衆一, 齋藤 裕, 吉川 雅登, 良元 俊昭, 髙田 厚史, 常山 幸一","Hiroki Teraoku, Mitsuo Shimada, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Shuichi Iwahashi, Yu Saitou, Masato Yoshikawa, Toshiaki Yoshimoto, Atsushi Takata, Koichi Tsuneyama","第53回日本肝癌研究会","第53回日本肝癌研究会","2017-07-06","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"超高齢者に対する肝切除の妥当性に関する検討","超高齢者に対する肝切除の妥当性に関する検討","岩橋 衆一, 島田 光生, 森根 裕二, 居村 暁, 池本 哲也, 齋藤 裕, 寺奥 大貴","Shuichi Iwahashi, Mitsuo Shimada, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Yu Saitou, Hiroki Teraoku","第53回日本肝癌研究会","第53回日本肝癌研究会","2017-07-06","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ntermediate stage肝癌に対する肝切除の有用性","ntermediate stage肝癌に対する肝切除の有用性","居村 暁, 良元 俊昭, 髙田 厚史, 吉川 雅登, 寺奥 大貴, 齋藤 裕, 岩橋 衆一, 池本 哲也, 森根 裕二, 島田 光生","Satoru Imura, Toshiaki Yoshimoto, Atsushi Takata, Masato Yoshikawa, Hiroki Teraoku, Yu Saitou, Shuichi Iwahashi, Tetsuya Ikemoto, Yuji Morine, Mitsuo Shimada","第53回日本肝癌研究会","第53回日本肝癌研究会","2017-07-06","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"単純性嚢胞との鑑別に苦慮した極めて稀な膵嚢胞の1例","単純性嚢胞との鑑別に苦慮した極めて稀な膵嚢胞の1例","岩橋 祥子, 池本 哲也, 島田 光生, 吉川 雅登, 寺奥 大貴, 齋藤 裕, 岩橋 衆一, 居村 暁, 森根 裕二, 常山 幸一","Shoko Iwahashi, Tetsuya Ikemoto, Mitsuo Shimada, Masato Yoshikawa, Hiroki Teraoku, Yu Saitou, Shuichi Iwahashi, Satoru Imura, Yuji Morine, Koichi Tsuneyama","第42回日本外科系連合学会学術集会","第42回日本外科系連合学会学術集会","2017-06-28","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島大学病院GRMからみた手術室安全管理の取り組み","徳島大学病院GRMからみた手術室安全管理の取り組み","池本 哲也, 島田 光生, 加藤 真介, 吉川 雅登, 寺奥 大貴, 齋藤 裕, 岩橋 衆一, 居村 暁, 森根 裕二","Tetsuya Ikemoto, Mitsuo Shimada, Shinsuke Katoh, Masato Yoshikawa, Hiroki Teraoku, Yu Saitou, Shuichi Iwahashi, Satoru Imura, Yuji Morine","第42回日本外科系連合学会学術集会","第42回日本外科系連合学会学術集会","2017-06-28","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"肝内胆管癌におけるSFRP1発現低下は予後不良因子となる","肝内胆管癌におけるSFRP1発現低下は予後不良因子となる","齋藤 裕, 寺奥 大貴, 岩橋 衆一, 池本 哲也, 居村 暁, 森根 裕二, 島田 光生","Yu Saitou, Hiroki Teraoku, Shuichi Iwahashi, Tetsuya Ikemoto, Satoru Imura, Yuji Morine, Mitsuo Shimada","第16回日本肝がん分子標的治療研究会","第16回日本肝がん分子標的治療研究会","2017-06-24","null","null","null","jpn","null","null","null","鳴門","Naruto","null","null","null","false","null","null","null","null","null"
"超高齢者に対する肝切除の妥当性に関する検討-85歳以上の超高齢者にも安全に施行可能である-","超高齢者に対する肝切除の妥当性に関する検討-85歳以上の超高齢者にも安全に施行可能である-","太田 昇吾, 島田 光生, 森根 裕二, 居村 暁, 池本 哲也, 岩橋 衆一, 齋藤 裕, 寺奥 大貴","Shogo Oota, Mitsuo Shimada, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Shuichi Iwahashi, Yu Saitou, Hiroki Teraoku","第107回日本消化器病学会四国支部例","第107回日本消化器病学会四国支部例","2017-06-17","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"Predictability of postoperative recurrence on hepatocellular carcinoma through the alternating decision tree","Predictability of postoperative recurrence on hepatocellular carcinoma through the alternating decision tree","Shuichi Iwahashi, AHMAD AMMAR GHAIBEH, Mitsuo Shimada, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Yu Saitou, Masato Yoshikawa, Hiroki Teraoku","Shuichi Iwahashi, AHMAD AMMAR GHAIBEH, Mitsuo Shimada, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Yu Saitou, Masato Yoshikawa, Hiroki Teraoku","第29回日本肝胆膵外科学会学術集会(第6回アジア太平洋肝胆膵学会)","第29回日本肝胆膵外科学会学術集会(第6回アジア太平洋肝胆膵学会)","2017-06-07","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
"EOB-MRI is useful for `one stop shop` modality based on functional liver volume","EOB-MRI is useful for `one stop shop` modality based on functional liver volume","Hiroki Teraoku, Mitsuo Shimada, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Shuichi Iwahashi, Yu Saitou, Masato Yoshikawa","Hiroki Teraoku, Mitsuo Shimada, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Shuichi Iwahashi, Yu Saitou, Masato Yoshikawa","第29回日本肝胆膵外科学会学術集会(第6回アジア太平洋肝胆膵学会)","第29回日本肝胆膵外科学会学術集会(第6回アジア太平洋肝胆膵学会)","2017-06-07","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
"Treatment strategy for colorectal liver matastasis-Surgical criteria for initially resectable and assessment toward conversion for unresectable cases-","Treatment strategy for colorectal liver matastasis-Surgical criteria for initially resectable and assessment toward conversion for unresectable cases-","Yuji Morine, Mitsuo Shimada, Satoru Imura, Tetsuya Ikemoto, Shuichi Iwahashi, Yu Saitou, Masato Yoshikawa, Hiroki Teraoku","Yuji Morine, Mitsuo Shimada, Satoru Imura, Tetsuya Ikemoto, Shuichi Iwahashi, Yu Saitou, Masato Yoshikawa, Hiroki Teraoku","第29回日本肝胆膵外科学会学術集会(第6回アジア太平洋肝胆膵学会","第29回日本肝胆膵外科学会学術集会(第6回アジア太平洋肝胆膵学会","2017-06-07","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
"Liver resection for hepatocellular carcinoma of BCLC intermediate stage","Liver resection for hepatocellular carcinoma of BCLC intermediate stage","Satoru Imura, Atsushi Takata, Toshiaki Yoshimoto, Masato Yoshikawa, Hiroki Teraoku, Daichi Ishikawa, Yu Saitou, Shuichi Iwahashi, Tetsuya Ikemoto, Yuji Morine, Mitsuo Shimada","Satoru Imura, Atsushi Takata, Toshiaki Yoshimoto, Masato Yoshikawa, Hiroki Teraoku, Daichi Ishikawa, Yu Saitou, Shuichi Iwahashi, Tetsuya Ikemoto, Yuji Morine, Mitsuo Shimada","第29回日本肝胆膵外科学会学術集会(第6回アジア太平洋肝胆膵学会)","第29回日本肝胆膵外科学会学術集会(第6回アジア太平洋肝胆膵学会)","2017-06-07","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
"当科における膵全摘症例の検討-術後短期成績・長期予後の両面に着目して-","当科における膵全摘症例の検討-術後短期成績・長期予後の両面に着目して-","寺奥 大貴, 島田 光生, 池本 哲也, 居村 暁, 岩橋 衆一, 齋藤 裕, 吉川 雅登, 良元 俊昭","Hiroki Teraoku, Mitsuo Shimada, Tetsuya Ikemoto, Satoru Imura, Shuichi Iwahashi, Yu Saitou, Masato Yoshikawa, Toshiaki Yoshimoto","第117回日本外科学会定期学術集会","第117回日本外科学会定期学術集会","2017-04-27","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"肝内胆管癌におけるHSF1発現の意義","肝内胆管癌におけるHSF1発現の意義","川下 陽一郎, 森根 裕二, 居村 暁, 池本 哲也, 岩橋 衆一, 齋藤 裕, 髙須 千絵, 石川 大地, 吉川 雅登, 髙田 厚史, 良元 俊昭, 寺奥 大貴, 島田 光生","川下 陽一郎, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Shuichi Iwahashi, Yu Saitou, Chie Takasu, Daichi Ishikawa, Masato Yoshikawa, Atsushi Takata, Toshiaki Yoshimoto, Hiroki Teraoku, Mitsuo Shimada","第117回日本外科学会定期学術集会","第117回日本外科学会定期学術集会","2017-04-27","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"肝切除シミュレーション・ナビゲーションを駆使した若手教育法の確立","肝切除シミュレーション・ナビゲーションを駆使した若手教育法の確立","居村 暁, 髙田 厚史, 良元 俊昭, 吉川 雅登, 寺奥 大貴, 石川 大地, 齋藤 裕, 髙須 千絵, 岩橋 衆一, 東島 潤, 池本 哲也, 森根 裕二, 島田 光生","Satoru Imura, Atsushi Takata, Toshiaki Yoshimoto, Masato Yoshikawa, Hiroki Teraoku, Daichi Ishikawa, Yu Saitou, Chie Takasu, Shuichi Iwahashi, Jun Higashijima, Tetsuya Ikemoto, Yuji Morine, Mitsuo Shimada","第117回日本外科学会定期学術集会","第117回日本外科学会定期学術集会","2017-04-27","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"定型化と教育システムがもたらす安全な腹腔鏡下左葉切除","定型化と教育システムがもたらす安全な腹腔鏡下左葉切除","居村 暁, 吉川 雅登, 寺奥 大貴, 石川 大地, 齋藤 裕, 岩橋 衆一, 荒川 悠佑, 池本 哲也, 森根 裕二, 島田 光生","Satoru Imura, Masato Yoshikawa, Hiroki Teraoku, Daichi Ishikawa, Yu Saitou, Shuichi Iwahashi, Yusuke Arakawa, Tetsuya Ikemoto, Yuji Morine, Mitsuo Shimada","第29回日本内視鏡外科学会総会","第29回日本内視鏡外科学会総会","2016-12-08","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"大腸癌切除不能多発肝転移に対する治療戦略","大腸癌切除不能多発肝転移に対する治療戦略","森根 裕二, 島田 光生, 居村 暁, 池本 哲也, 岩橋 衆一, 齋藤 裕, 石川 大地, 寺奥 大貴, 吉川 雅登, 髙須 千絵, 荒川 悠佑, 東島 潤","Yuji Morine, Mitsuo Shimada, Satoru Imura, Tetsuya Ikemoto, Shuichi Iwahashi, Yu Saitou, Daichi Ishikawa, Hiroki Teraoku, Masato Yoshikawa, Chie Takasu, Yusuke Arakawa, Jun Higashijima","第78回日本臨床外科学会総会","第78回日本臨床外科学会総会","2016-11-24","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"グリソン一括による肝門処理のコツとピットフォール","グリソン一括による肝門処理のコツとピットフォール","居村 暁, 吉川 雅登, 寺奥 大貴, 石川 大地, 齋藤 裕, 岩橋 衆一, 荒川 悠佑, 池本 哲也, 森根 裕二, 島田 光生","Satoru Imura, Masato Yoshikawa, Hiroki Teraoku, Daichi Ishikawa, Yu Saitou, Shuichi Iwahashi, Yusuke Arakawa, Tetsuya Ikemoto, Yuji Morine, Mitsuo Shimada","第78回日本臨床外科学会総会","第78回日本臨床外科学会総会","2016-11-24","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"末梢血Tr1細胞とFoxp3調節性T細胞は担癌状態におけるバイオメーカーとして有用である","末梢血Tr1細胞とFoxp3調節性T細胞は担癌状態におけるバイオメーカーとして有用である","岩橋 衆一, 島田 光生, 森根 裕二, 居村 暁, 池本 哲也, 齋藤 裕, 石川 大地, 吉川 雅登, 寺奥 大貴, 髙田 厚史, 良元 俊昭","Shuichi Iwahashi, Mitsuo Shimada, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Yu Saitou, Daichi Ishikawa, Masato Yoshikawa, Hiroki Teraoku, Atsushi Takata, Toshiaki Yoshimoto","第54回日本癌治療学会学術集会","第54回日本癌治療学会学術集会","2016-10-20","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"転移性肝癌における腫瘍悪性度制御因子としてのTHBS-1の役割","転移性肝癌における腫瘍悪性度制御因子としてのTHBS-1の役割","石川 大地, 寺奥 大貴, 髙田 厚史, 吉川 雅登, 髙須 千絵, 齋藤 裕, 岩橋 衆一, 池本 哲也, 居村 暁, 森根 裕二, 島田 光生","Daichi Ishikawa, Hiroki Teraoku, Atsushi Takata, Masato Yoshikawa, Chie Takasu, Yu Saitou, Shuichi Iwahashi, Tetsuya Ikemoto, Satoru Imura, Yuji Morine, Mitsuo Shimada","第27回日本消化器癌発生学会総会","第27回日本消化器癌発生学会総会","2016-09-15","null","null","null","jpn","null","null","null","鹿児島","Kagoshima","null","null","null","false","null","null","null","null","null"
"肝内胆管癌の腫瘍悪性度評価と制御の可能性","肝内胆管癌の腫瘍悪性度評価と制御の可能性","森根 裕二, 島田 光生, 居村 暁, 池本 哲也, 岩橋 衆一, 齋藤 裕, 石川 大地, 寺奥 大貴, 吉川 雅登","Yuji Morine, Mitsuo Shimada, Satoru Imura, Tetsuya Ikemoto, Shuichi Iwahashi, Yu Saitou, Daichi Ishikawa, Hiroki Teraoku, Masato Yoshikawa","第27回日本消化器癌発生学会総会","第27回日本消化器癌発生学会総会","2016-09-15","null","null","null","jpn","null","null","null","鹿児島","Kagoshima","null","null","null","false","null","null","null","null","null"
"Boot Camp in Tokushima University.","Boot Camp in Tokushima University.","Yu Saitou, Toshiaki Yoshimoto, Atsushi Takata, Masato Yoshikawa, Hiroki Teraoku, Shin-ichiro Yamada, Tetsuya Ikemoto, Yuji Morine, Satoru Imura, Mitsuo Shimada","Yu Saitou, Toshiaki Yoshimoto, Atsushi Takata, Masato Yoshikawa, Hiroki Teraoku, Shin-ichiro Yamada, Tetsuya Ikemoto, Yuji Morine, Satoru Imura, Mitsuo Shimada","第71回日本消化器外科学会総会","第71回日本消化器外科学会総会","2016-07-14","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","false","null","null","null","null","null"
"The analysis in non-tumor liver tissue to prevent the recurrence after curative treatment of hepatocellular carcinoma.","The analysis in non-tumor liver tissue to prevent the recurrence after curative treatment of hepatocellular carcinoma.","Yu Saitou, Atsushi Takata, Hiroki Teraoku, Masato Yoshikawa, Shin-ichiro Yamada, Tetsuya Ikemoto, Yuji Morine, Satoru Imura, Mitsuo Shimada","Yu Saitou, Atsushi Takata, Hiroki Teraoku, Masato Yoshikawa, Shin-ichiro Yamada, Tetsuya Ikemoto, Yuji Morine, Satoru Imura, Mitsuo Shimada","第71回日本消化器外科学会総会","第71回日本消化器外科学会総会","2016-07-14","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","false","null","null","null","null","null"
"A new strategy forachieving effective islet transplantation with adipose tissue derved stem cells.","A new strategy forachieving effective islet transplantation with adipose tissue derved stem cells.","Tetsuya Ikemoto, Mitsuo Shimada, Satoru Imura, Yuji Morine, Yu Saitou, Shin-ichiro Yamada, Masato Yoshikawa, Hiroki Teraoku","Tetsuya Ikemoto, Mitsuo Shimada, Satoru Imura, Yuji Morine, Yu Saitou, Shin-ichiro Yamada, Masato Yoshikawa, Hiroki Teraoku","第71回日本消化器外科学会総会","第71回日本消化器外科学会総会","2016-07-14","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","false","null","null","null","null","null"
"青色LED光は癌細胞増殖を抑制する.","青色LED光は癌細胞増殖を抑制する.","吉川 幸造, 島田 光生, 東島 潤, 中尾 寿宏, 森根 裕二, 西 正暁, 柏原 秀也, 髙須 千絵, 良元 俊昭, 寺奥 大貴","Kouzou Yoshikawa, Mitsuo Shimada, Jun Higashijima, Toshihiro Nakao, Yuji Morine, Masaaki Nishi, Hideya Kashihara, Chie Takasu, Toshiaki Yoshimoto, Hiroki Teraoku","第71回日本消化器外科学会総会","第71回日本消化器外科学会総会","2016-07-14","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"脳死肝移植を推進するための学生に対するドナーアクションの必要性について.","脳死肝移植を推進するための学生に対するドナーアクションの必要性について.","齋藤 裕, 良元 俊昭, 髙田 厚史, 吉川 雅登, 寺奥 大貴, 山田 眞一郎, 池本 哲也, 森根 裕二, 居村 暁, 島田 光生","Yu Saitou, Toshiaki Yoshimoto, Atsushi Takata, Masato Yoshikawa, Hiroki Teraoku, Shin-ichiro Yamada, Tetsuya Ikemoto, Yuji Morine, Satoru Imura, Mitsuo Shimada","第34回日本肝移植研究会","第34回日本肝移植研究会","2016-07-07","null","null","null","jpn","null","null","null","旭川","Asahikawa","null","null","null","false","null","null","null","null","null"
"肝硬変合併肝切除症例における栄養・免疫状態の特徴","肝硬変合併肝切除症例における栄養・免疫状態の特徴","齋藤 裕, 安井 苑子, 吉川 雅登, 寺奥 大貴, 山田 眞一郎, 池本 哲也, 森根 裕二, 居村 暁, 濵田 康弘, 島田 光生","Yu Saitou, Sonoko Yasui, Masato Yoshikawa, Hiroki Teraoku, Shin-ichiro Yamada, Tetsuya Ikemoto, Yuji Morine, Satoru Imura, Yasuhiro Hamada, Mitsuo Shimada","第52回日本肝癌研究会","第52回日本肝癌研究会","2016-07-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"症例","症例","良元 俊昭, 島田 光生, 森根 裕二, 居村 暁, 池本 哲也, 齋藤 裕, 山田 眞一郎, 寺奥 大貴, 吉川 雅登, 髙田 厚史","Toshiaki Yoshimoto, Mitsuo Shimada, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Yu Saitou, Shin-ichiro Yamada, Hiroki Teraoku, Masato Yoshikawa, Atsushi Takata","第52回日本肝癌研究会","第52回日本肝癌研究会","2016-07-01","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Intermediate stageの肝癌に対する肝切除は有効か?","Intermediate stageの肝癌に対する肝切除は有効か?","居村 暁, 吉川 雅登, 寺奥 大貴, 石川 大地, 山田 眞一郎, 齋藤 裕, 岩橋 衆一, 池本 哲也, 森根 裕二, 島田 光生","Satoru Imura, Masato Yoshikawa, Hiroki Teraoku, Daichi Ishikawa, Shin-ichiro Yamada, Yu Saitou, Shuichi Iwahashi, Tetsuya Ikemoto, Yuji Morine, Mitsuo Shimada","第52回日本肝癌研究会","第52回日本肝癌研究会","2016-07-01","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"肝内胆管癌における発生部位別悪性度.","肝内胆管癌における発生部位別悪性度.","森根 裕二, 島田 光生, 居村 暁, 池本 哲也, 岩橋 衆一, 齋藤 裕, 山田 眞一郎, 寺奥 大貴, 吉川 雅登","Yuji Morine, Mitsuo Shimada, Satoru Imura, Tetsuya Ikemoto, Shuichi Iwahashi, Yu Saitou, Shin-ichiro Yamada, Hiroki Teraoku, Masato Yoshikawa","第52回日本肝癌研究会","第52回日本肝癌研究会","2016-07-01","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"HCCに対して初回RFA治療早期にリンパ節再発をきたし外科的切除を施行した症例.","HCCに対して初回RFA治療早期にリンパ節再発をきたし外科的切除を施行した症例.","髙田 厚史, 島田 光生, 森根 裕二, 居村 暁, 池本 哲也, 齋藤 裕, 山田 眞一郎, 荒川 悠佑, 岩橋 衆一, 石川 大地, 吉川 雅登, 寺奥 大貴, 良元 俊昭","Atsushi Takata, Mitsuo Shimada, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Yu Saitou, Shin-ichiro Yamada, Yusuke Arakawa, Shuichi Iwahashi, Daichi Ishikawa, Masato Yoshikawa, Hiroki Teraoku, Toshiaki Yoshimoto","第41回日本外科系連合学会学術集会","第41回日本外科系連合学会学術集会","2016-06-15","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"PDに対するModified de-rotationを用いた``Complate artery-firstn approach''.","PDに対するModified de-rotationを用いた``Complate artery-firstn approach''.","齋藤 裕, 髙田 厚史, 吉川 雅登, 寺奥 大貴, 山田 眞一郎, 池本 哲也, 森根 裕二, 居村 暁, 島田 光生","Yu Saitou, Atsushi Takata, Masato Yoshikawa, Hiroki Teraoku, Shin-ichiro Yamada, Tetsuya Ikemoto, Yuji Morine, Satoru Imura, Mitsuo Shimada","第41回日本外科系連合学会学術集会","第41回日本外科系連合学会学術集会","2016-06-15","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"EOB-MRIを用いた機能的肝容積による新たな肝切除基準.","EOB-MRIを用いた機能的肝容積による新たな肝切除基準.","山田 眞一郎, 島田 光生, 森根 裕二, 居村 暁, 池本 哲也, 齋藤 裕, 吉川 雅登, 寺奥 大貴, 髙田 厚史, 良元 俊昭","Shin-ichiro Yamada, Mitsuo Shimada, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Yu Saitou, Masato Yoshikawa, Hiroki Teraoku, Atsushi Takata, Toshiaki Yoshimoto","第28回日本肝胆膵外科学会・学術集会","第28回日本肝胆膵外科学会・学術集会","2016-06-02","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"Tr1細胞とFoxp3調節性T細胞による膵嚢胞性疾患に関する正確な免疫学的指標探索に関する研究.","Tr1細胞とFoxp3調節性T細胞による膵嚢胞性疾患に関する正確な免疫学的指標探索に関する研究.","池本 哲也, 島田 光生, 石川 大地, 森根 裕二, 居村 暁, 齋藤 裕, 山田 眞一郎, 寺奥 大貴, 吉川 雅登","Tetsuya Ikemoto, Mitsuo Shimada, Daichi Ishikawa, Yuji Morine, Satoru Imura, Yu Saitou, Shin-ichiro Yamada, Hiroki Teraoku, Masato Yoshikawa","第28回日本肝胆膵外科学会・学術集会","第28回日本肝胆膵外科学会・学術集会","2016-06-02","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"胆道癌術後肝内再発に対する肝切除導入効果の検証.","胆道癌術後肝内再発に対する肝切除導入効果の検証.","齋藤 裕, 髙田 厚史, 寺奥 大貴, 吉川 雅登, 山田 眞一郎, 池本 哲也, 森根 裕二, 居村 暁, 島田 光生","Yu Saitou, Atsushi Takata, Hiroki Teraoku, Masato Yoshikawa, Shin-ichiro Yamada, Tetsuya Ikemoto, Yuji Morine, Satoru Imura, Mitsuo Shimada","第28回日本肝胆膵外科学会・学術集会","第28回日本肝胆膵外科学会・学術集会","2016-06-02","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"当科における胆道再建における肝管空腸吻合法の工夫.","当科における胆道再建における肝管空腸吻合法の工夫.","吉川 雅登, 森根 裕二, 居村 暁, 池本 哲也, 齋藤 裕, 山田 眞一郎, 寺奥 大貴, 髙田 厚史, 良元 俊昭, 島田 光生","Masato Yoshikawa, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Yu Saitou, Shin-ichiro Yamada, Hiroki Teraoku, Atsushi Takata, Toshiaki Yoshimoto, Mitsuo Shimada","第28回日本肝胆膵外科学会・学術集会","第28回日本肝胆膵外科学会・学術集会","2016-06-02","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"大腸癌肝転移肝切除症例におけるThrombospondin1(THBS)発現の意義とその分子メカニズムの検討.","大腸癌肝転移肝切除症例におけるThrombospondin1(THBS)発現の意義とその分子メカニズムの検討.","寺奥 大貴, 森根 裕二, 池本 哲也, 齋藤 裕, 山田 眞一郎, 吉川 雅登, 髙須 千絵, 東島 潤, 川下 陽一郎, 髙田 厚史, 良元 俊昭, 居村 暁, 島田 光生","Hiroki Teraoku, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Shin-ichiro Yamada, Masato Yoshikawa, Chie Takasu, Jun Higashijima, 川下 陽一郎, Atsushi Takata, Toshiaki Yoshimoto, Satoru Imura, Mitsuo Shimada","第28回日本肝胆膵外科学会・学術集会","第28回日本肝胆膵外科学会・学術集会","2016-06-02","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
