! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","学術論文 (審査論文)","346497","943375","0","2019-04-17T08:00:16",,,"292974","学術論文","英語",,,,,,,"V T Nguyen, 谷原 史倫, 平田 真樹, Takayuki Hirano, Katsutoshi Nishio, T Do L Kim, V T Nguyen, M Nii, 音井 威重","Effects of Antifreeze Protein Supplementation on the Development of Porcine Morulae Stored at Hypothermic Temperatures.",,"Supplementation of AFP type III (1.0 microgram per mL) maintained the quality of embryos stored at 25C, but did not have beneficial effects on the development of embryos stored at hypothermic temperatures.","Animals, Antifreeze Proteins, Blastocyst, Cryopreservation, Cryoprotective Agents, DNA Fragmentation, Female, Swine",,"Cryo Letters(0143-2044)[0143-2044]","39","2","131 136",,"20180300",,,"29734422",,,,"2-s2.0-85050717199",,,,,"PublicationType: Journal Article","2-s2.0-85050717199","谷原 史倫
音井 威重
平田 真樹","特任助教
教授
特任助教","大学院社会産業理工学研究部.生物資源産業学域.生物生産系.生物資源生産科学分野
大学院社会産業理工学研究部.生物資源産業学域.生物生産系.生物資源生産科学分野
大学院社会産業理工学研究部.生物資源産業学域.生物生産系.生物資源生産科学分野","
家畜繁殖学
"
"2,017","学術論文 (審査論文)","357958","1061779","0","2022-11-04T06:34:17",,,"327297","学術論文","英語",,,,,,,"Hideyuki Yanagi, Hiroto Terashi, Yoshimitsu Takahashi, Katsuyuki Okabe, Katsumi Tanaka, Chu Kimura, Norihiko Ohura, Takahiro Goto, 橋本 一郎","The Japanese registry for surgery of ischial pressure ulcers: STANDARDS-I",,"To clarify the surgical indications and the appropriate perioperative management of ischial pressure ulcers (PUs). A two-year prospective, nationwide registry study was carried out across 26 medical institutions in Japan. All participating institutions managed ischial PUs according to the standardisation of total management and surgical application for the refractory decubitus (STANDARDS-I) perioperative protocol. Analysis was conducted on a range of clinically or statistically important variables for the achievement of primary or secondary endpoints: complete wound healing and hospital discharge at three months, and complete wound healing at one month after surgery, respectively. A total of 59 patients took part in the study. All patients underwent surgery for ischial PUs during the study period. Patients who had achieved the primary endpoint had a higer preoperative functional independence measurement (FIM score), a higher 'G' score in the DESIGN-R scale and were more likely to have healed by primary intention. Patients who had achieved the secondary endpoint were more likely to have spastic paralysis, preoperative physiotherapy and localised infection of the wound, among other variables. This survey suggests that preoperative physiotherapy increases the speed of wound healing, and good granulation of the wound bed preoperatively increases the likelihood of woundless discharge from hospital, whereas the existence of comorbidities negatively influences the likelihood of woundless discharge from hospital. The study also suggests that the existence of spastic paralysis, preoperative infection of the wound, or surgical reduction of the ischial tubercle speeds up the healing of the wound. However, the wound failed to heal significantly more often in patients with increasing white blood cell count after surgery.",,,"Journal of Wound Care(0969-0700)[0969-0700]","27","3","174 183",,"20180302",,"10.12968/jowc.2018.27.3.174","29509114",,,,"2-s2.0-85043387708",,,,,"Article.ELocationID: 10.12968/jowc.2018.27.3.174, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: ishcial tuberosity/tubercle, KeywordList.Keyword: perioperative management, KeywordList.Keyword: pressure ulcers, KeywordList.Keyword: registry, KeywordList.Keyword: wound assessment tool","2-s2.0-85043387708","橋本 一郎","教授","大学院医歯薬学研究部.医学域.医科学部門.外科系.形成外科学","形成外科学"
"2,017","学術論文 (審査論文)","337093","1101063","0","2024-03-29T04:01:06",,,"277531","学術論文","日本語",,,"研究",,,,"植野 美彦, 澤田 麻衣子","大学入学者選抜改革における「徳島方式」の事例",,"徳島大学では，中央教育審議会答申(2014)及びその翌月に策定された高大接続改革実行プラン(2015)を受けて，2016年4月に設置した生物資源産業学部で多面的・総合的評価に伴う個別選抜改革を実施した．「徳島方式」は，生物資源産業学部を実証の場と位置づけ，全学展開し，本学における入学者選抜改革の遂行を目的とするものである．本稿では，「徳島方式」の定義，そして全学展開した工程などの具体的な内容を明らかにし，高大接続システム改革で示されているアドミッション・ポリシーに基づいた大学入学者選抜改革の事例として報告する．",,"独立行政法人 大学入試センター","大学入試研究ジャーナル(1348-2629)[1348-2629]",,"28","215 220",,"20180399","http://id.ndl.go.jp/bib/028934149","10.57513/dncjournal.28.0_215",,"1390580450401892736",,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,017","学術論文 (紀要その他)","333612","1059092","0","2022-09-14T07:17:50",,,"218230","学術論文","日本語",,,,,,,"白山 靖彦, 市川 哲雄, 吉岡 昌美, 柳沢 志津子, 竹内 祐子, 後藤 崇晴, 高橋 美和, 寺西 彩, 北村 美渚","高次脳機能障害者を支える法制度(社会的支援)",,,,,"The Japanese Journal of Rehabilitation Medicine(1881-3526)[1881-3526]","9","54","710 716",,"20170915",,"10.2490/jjrmc.54.710",,"1390001205274377088","130006192266",,,,,,,,,"白山 靖彦
市川 哲雄
吉岡 昌美
後藤 崇晴
柳沢 志津子
竹内 祐子","教授
教授
准教授
助教
講師
助教","大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.地域医療福祉学
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面補綴学
大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.口腔保健福祉学
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面補綴学
大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.口腔保健福祉学
大学院医歯薬学研究部.歯学域.先端歯学教育研究プロジェクト","社会福祉医療福祉老年医療
歯科補綴学
予防歯科学予防歯科学予防歯科学予防歯科学

社会福祉学, 老年社会学
歯学"
"2,017","学術論文 (紀要その他)","335201","1090340","0","2023-09-06T05:51:20",,,"218230","学術論文","日本語",,,"研究",,,,"白山 靖彦, 臼谷 佐和子, 北村 美渚","高次脳機能障害(意思決定支援における工夫)",,,,,"臨床精神医学(0300-032X)[0300-032X]","46","12","1527 1532",,"20171200",,,,"1523106605489803136",,,,,,,,,,"白山 靖彦","教授","大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.地域医療福祉学","社会福祉医療福祉老年医療"
"2,017","学術論文 (紀要その他)","335429","1042512","0","2022-05-05T12:18:57",,,"60552","学術論文","日本語",,,,,,,"荒武 達朗","戦火の土地改革 : 1945-48年山東省濱海区地域社会の変動",,,,"徳島大学大学院総合科学研究部","徳島大学総合科学部人間社会文化研究(0919-9411)[0919-9411]","25",,"27 67",,"20171228",,,,"1050282812962024576","120006368696",,,"110967",,,,,,"荒武 達朗","教授","大学院社会産業理工学研究部.社会総合科学域.国際教養系.日本・アジア分野","中国史"
"2,017","総説・解説","343394","920478","0","2018-08-16T05:06:11",,,"327297","総説·解説","日本語",,,,,,,"橋本 一郎","四肢再建における血管吻合のコツ",,,,,"PEPARS",,"128","46 52",,"20170800",,,,,,,,,,,,,,"橋本 一郎","教授","大学院医歯薬学研究部.医学域.医科学部門.外科系.形成外科学","形成外科学"
"2,017","総説・解説","335234","1090327","0","2023-09-06T05:51:11",,,"60552","総説·解説","日本語",,,,,,,"荒武 達朗","書評 山本真著『近現代中国における社会と国家 : 福建省での革命,行政の制度化,戦時動員』",,,,"中国研究月報","中国研究月報(0910-4348)[0910-4348]","71","9","28 31",,"20170900","http://ci.nii.ac.jp/naid/40021341514/",,,"1521417755163850368",,,,,,,,,,"荒武 達朗","教授","大学院社会産業理工学研究部.社会総合科学域.国際教養系.日本・アジア分野","中国史"
"2,017","総説・解説","343400","1090328","0","2023-09-06T05:51:11",,,"327297","総説·解説","日本語",,,,,,,"橋本 一郎","内陰部動脈穿通枝皮弁(iPap flap)-会陰部と坐骨部再建に有用な free style pedicle perforator flap-",,,"会陰部再建, 坐骨部褥瘡, 骨盤内再建","克誠堂出版","形成外科(0021-5228)[0021-5228]","60","9","1027 1030",,"20170900","https://ci.nii.ac.jp/naid/40021318654/",,,"1522262180608362496",,,,,,,,,,"橋本 一郎","教授","大学院医歯薬学研究部.医学域.医科学部門.外科系.形成外科学","形成外科学"
"2,017","総説・解説","342766","1025565","0","2021-12-21T05:17:34",,,"208055","総説·解説","日本語",,,,,,,"安倍 吉郎, 橋本 一郎","遊離皮弁手術を成功に導く配慮のいくつか",,,,,"形成外科","60","0","192 195",,"20170930",,,,,,,,,,,,,,"安倍 吉郎
橋本 一郎","准教授
教授","大学院医歯薬学研究部.医学域.医科学部門.外科系.形成外科学
大学院医歯薬学研究部.医学域.医科学部門.外科系.形成外科学","医学
形成外科学"
"2,017","総説・解説","343402","1090334","0","2023-09-06T05:51:15",,,"327297","総説·解説","日本語",,,,,,,"柏木 圭介, 橋本 一郎","片側乳房再建患者の健側乳房に対する乳房縮小術",,,"乳房再建, 乳房縮小術, 下方茎","克誠堂出版","形成外科(0021-5228)[0021-5228]","60","10","1150 1157",,"20171000","https://ci.nii.ac.jp/naid/40021341696/",,,"1523388080204349952",,,,,,,,,,"橋本 一郎","教授","大学院医歯薬学研究部.医学域.医科学部門.外科系.形成外科学","形成外科学"
"2,017","総説・解説","336233","887608","0","2018-02-09T02:32:39",,,"218230","総説·解説","日本語",,,"研究",,,,"白山 靖彦, 市川 哲雄, 尾崎 和美, 柳沢 志津子","徳島県地域包括ケアシステム学会",,,,"法研","月刊介護保険",,"264","28 28",,"20180200",,,,,,,,,,,,,,"尾崎 和美
白山 靖彦
市川 哲雄
柳沢 志津子","教授
教授
教授
講師","大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.口腔保健支援学
大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.地域医療福祉学
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面補綴学
大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.口腔保健福祉学","保存修復学, 歯周治療学
社会福祉医療福祉老年医療
歯科補綴学
社会福祉学, 老年社会学"
"2,017","総説・解説","354929","1090366","0","2023-09-06T05:51:41",,,"208055","総説·解説","日本語",,,,,,,"安倍 吉郎, 橋本 一郎","Advancement flap",,,"advancement flap, V-Y皮弁, 皮下茎皮弁","克誠堂出版","形成外科(0021-5228)[0021-5228]","61","2","174 182",,"20180200","https://ci.nii.ac.jp/naid/40021458978/",,,"1522262180831929216",,,"2-s2.0-85046635535",,,,,,"2-s2.0-85046635535","安倍 吉郎
橋本 一郎","准教授
教授","大学院医歯薬学研究部.医学域.医科学部門.外科系.形成外科学
大学院医歯薬学研究部.医学域.医科学部門.外科系.形成外科学","医学
形成外科学"
"2,017","総説・解説","354931","953447","0","2019-08-08T04:18:46",,,"208055","総説·解説","日本語",,,,,,,"安倍 吉郎, 橋本 一郎","会陰部の皮弁",,,,,"PEPARS","135",,"87 94",,"20180300",,,,,,,,,,,,,,"安倍 吉郎
橋本 一郎","准教授
教授","大学院医歯薬学研究部.医学域.医科学部門.外科系.形成外科学
大学院医歯薬学研究部.医学域.医科学部門.外科系.形成外科学","医学
形成外科学"
"2,017","国際会議","326507","947315","0","2019-05-27T11:10:34",,,"314544","国際会議","英語","依頼",,"研究","国内共著","博士後期課程学生による研究報告",,"Yinli Wang, Yousuke Yamaoka, Kiyosei Takasu, 山田 健一","Kinetic Resolution of α-Hydroxy Carboxylic Acid Derivatives by Chiral N-Heterocyclic Carbene-Catalyzed Acylation",,,,,"SKO Symposium",,,,"大阪","20170523",,,,,,,,,,,,,,"山田 健一","教授","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.薬品製造化学","有機合成化学"
"2,017","国際会議","345100","923216","0","2018-08-26T09:29:34",,,"251444","国際会議","英語",,,"研究","徳島大学以外での国内共著",,,"古屋 玲, Y. Taniguchi","A Massive Dense Gas Cloud Close to the Nucleus of the Seyfert Galaxy NGC1068",,"Using the ALMA archival data of both CO(6-5) line and 689 GHz continuum emission towards the archetypical Seyfert galaxy, NGC1068, we identified a distinct dense gas separated by 15pc from the AGN, in projection. The continuum flux gives a gas mass of M_gas 2 x 10^5 Msun and bolometric luminosity of 10^8 Lsun, leading to a star formation rate (SFR) of 0.1 M_sun/yr. We found that the gas stands a unique position between galactic and extraglactic clouds in the diagrams of SFR vs. gas mass. All the properties may be understood in terms of the turbulence-regulated star formation scenario.",,"Star Formation from Cores to Clusters, Proceedings of the Conference held 6-9 March, 2017 at ESO, Santiago, Chile","Star Formation from Cores to Clusters, Proceedings of the Conference","1",,"22 22","Santiago, Chile","20170600",,"10.5281/zenodo.808590",,,,,,,,,,,,"古屋 玲","准教授","教養教育院","天文学"
"2,017","国際会議","353117","951830","0","2019-07-30T05:14:18",,,"10717","国際会議","英語",,"Peer Review","研究","国際共著",,"大学院社会産業理工学研究部.理工学域.電気電子系.電気エネルギー分野","Marojahan Tampubolon, Wei-Cheng Lin, Jing-Yuan Lin, Yao-Ching Hsieh, Huang-Jen Chiu, 山中 建二, 北條 昌秀","A study and implementation of three-level boost converter with MPPT for PV application",,,,"IEEE","Proceedings of 2017 IEEE 3rd International Future Energy Electronics Conference and ECCE Asia (IFEEC 2017 - ECCE Asia)",,"7992202","1143 1148","高雄","20170606",,"10.1109/IFEEC.2017.7992202",,,,,"2-s2.0-85034090439",,,,,,"2-s2.0-85034090439","山中 建二
北條 昌秀","助教
教授","大学院社会産業理工学研究部.理工学域.電気電子系.電気エネルギー分野
大学院社会産業理工学研究部.理工学域.電気電子系.電気エネルギー分野","パワーエレクトロニクス
電力工学, 電力系統工学, パワーエレクトロニクス"
"2,017","国際会議","353118","950070","0","2019-07-21T07:38:50",,,"10717","国際会議","英語",,"Peer Review","研究","国際共著",,"大学院社会産業理工学研究部.理工学域.電気電子系.電気エネルギー分野","Pham Phu Hieu, Nguyen Duy Thuc, Yi-Hua Liu, Yao-Ching Hsieh, Huang-Jen Chiu, 北條 昌秀, 山中 建二","DSP based digital control techniques for Interleaved Boost PFC converter",,,,"IEEE","Proceedings of 2017 IEEE 3rd International Future Energy Electronics Conference and ECCE Asia (IFEEC 2017 - ECCE Asia)",,,,"高雄","20170606",,"10.1109/IFEEC.2017.7992081",,,,,,,,,,,"2-s2.0-85034016410","山中 建二
北條 昌秀","助教
教授","大学院社会産業理工学研究部.理工学域.電気電子系.電気エネルギー分野
大学院社会産業理工学研究部.理工学域.電気電子系.電気エネルギー分野","パワーエレクトロニクス
電力工学, 電力系統工学, パワーエレクトロニクス"
"2,017","国際会議","353119","951823","0","2019-07-30T05:04:51",,,"10717","国際会議","英語",,"Peer Review","研究","国際共著",,"大学院社会産業理工学研究部.理工学域.電気電子系.電気エネルギー分野","Nguyen Binh Nam, Nguyen Anh Dung, Yu-Chen Liu, Yao-Ching Hsieh, Huang-Jen Chiu, 北條 昌秀, 山中 建二","Design and implementation of digital controlled boost PFC converter under boundary conduction mode",,,,"IEEE","Proceedings of 2017 IEEE 3rd International Future Energy Electronics Conference and ECCE Asia (IFEEC 2017 - ECCE Asia)",,"7992197","1114 1119","高雄","20170606",,"10.1109/IFEEC.2017.7992197",,,,,"2-s2.0-85034089298",,,,,,"2-s2.0-85034089298","山中 建二
北條 昌秀","助教
教授","大学院社会産業理工学研究部.理工学域.電気電子系.電気エネルギー分野
大学院社会産業理工学研究部.理工学域.電気電子系.電気エネルギー分野","パワーエレクトロニクス
電力工学, 電力系統工学, パワーエレクトロニクス"
"2,017","国際会議","339824","923215","0","2018-08-26T09:29:01",,,"251444","国際会議","英語",,,,"徳島大学以外での国内共著",,,"古屋 玲, Yoshimi Kitamura, Hiroko Shinnaga","A 1000 AU Scale Molecular Outflow Driven by a Candidate First Hydrostatic Core in a filament supported by MHD turbulence",,"To shed light on the physical properties of a first hydrostatic core, first core, in low-mass protostar formation process, we conducted interferometric observations towards an exceptionally young ''proto""star GF9-2 using the CARMA and SMA. The observations have been carried out in the CO J=3-2 line and in the continuum emission at the wavelengths of 3.3 mm, 1.1 mm and 850 micron with a spatial resolution of ~400 AU. Our spectroscopic imaging of the CO line revealed that the continuum source is driving a 1000 AU scale molecular outflow, including a pair of lobes where a collimated ``higher"" velocity (~10 km/s with respect to the velocity of the cloud) red lobe exists inside a poorly collimated ''lower"" velocity (~5 km/s) red lobe. These lobes are found to be one of the youngest (dynamical time scales of ~500 - 3000 yrs) and the least powerful (momentum rates of ~10^{-7}-10^{-6} Msun kms/yr) ones so far detected. All the continuum images detected a single point-like source with an effective beam-deconvolve radius of 250 AU at the center of the 3.5 Sun molecular cloud core. Analyzing the spectral energy distribution of the continuum emission, we estimated a ''circum""stellar mass of the gas and dust to be M_csm ~ 8x10^{-3} Msun within ~400 AU in radius, a ''stellar surface"" temperature of T* ~ 150 K with an assumption of a ''stellar radius"" of 5 AU and a bolometric luminosity of 0.06 Lsun. In addition, a ''stellar"" mass of M* < 0.07 +/- 0.02 Msun was estimated using the previously obtained upper limit of the ''stellar"" age of tau_* < (2.7 +/- 0.5) x 10^3 yrs and the mass accretion rate of dM/dt_acc = 2.5 x 10^{-5} Msun yr^{-1}. All the observational facts assessed so far reinforces an assertion that the continuum source represents a first core candidate.",,"Star Formation from Cores to Clusters, Proceedings of the Conference held 6-9 March, 2017 at ESO, Santiago, Chile","ZENODO",,,,"Santiago, Chile","20170614","https://zenodo.org/record/808592#.W30qKKkyXUI","10.5281/zenodo.808592",,,,,,,,,,,,"古屋 玲","准教授","教養教育院","天文学"
"2,017","国際会議","342768","918758","0","2018-08-10T07:54:52",,,"208055","国際会議","英語",,,,,,,"安倍 吉郎, 橋本 一郎","Our Strategy for Diabetic Foot Salvage Using a Microsurgical Reconstruction;The Role of Muscle versus Fasciocutaneous Flaps",,,,,"9th Congress of World Society for Reconstructive Microsurgery",,,,"ソウル","20170614",,,,,,,,,,,,,,"安倍 吉郎
橋本 一郎","准教授
教授","大学院医歯薬学研究部.医学域.医科学部門.外科系.形成外科学
大学院医歯薬学研究部.医学域.医科学部門.外科系.形成外科学","医学
形成外科学"
"2,017","国際会議","342775","940410","0","2019-03-14T13:06:34",,,"208055","国際会議","英語",,,,,,,"安倍 吉郎, 柏木 圭介, 橋本 一郎","A New Technique of Using a Lateral Nasal Artery Perforator Flap for Nasal Reconstruction",,,,,"9th Congress of World Society for Reconstructive Microsurgery",,,,"ソウル","20170614",,,,,,,,,,,,,,"安倍 吉郎
橋本 一郎","准教授
教授","大学院医歯薬学研究部.医学域.医科学部門.外科系.形成外科学
大学院医歯薬学研究部.医学域.医科学部門.外科系.形成外科学","医学
形成外科学"
"2,017","国際会議","342776","918791","0","2018-08-10T08:32:13",,,"208055","国際会議","英語",,,,,,,"柏木 圭介, 安倍 吉郎, 石田 創士, 峯田 一秀, 橋本 一郎","Reconstruction of a Severely Deviated Mandible Resulting from Asymmetrical Growth Following Hemimandibulectomy and Subsequent Fixation of a Reconstruction Plate in Infancy:A Case Report",,,,,"9th Congress of World Society for Reconstructive Microsurgery",,,,"ソウル","20170614",,,,,,,,,,,,,,"安倍 吉郎
石田 創士
峯田 一秀
橋本 一郎","准教授
助教
助教
教授","大学院医歯薬学研究部.医学域.医科学部門.外科系.形成外科学
大学院医歯薬学研究部.医学域.医科学部門.外科系.形成外科学
大学院医歯薬学研究部.医学域.医科学部門.外科系.形成外科学
大学院医歯薬学研究部.医学域.医科学部門.外科系.形成外科学","医学


形成外科学"
"2,017","国際会議","343423","920975","0","2018-08-17T02:38:52",,,"327297","国際会議","英語",,,,,,,"橋本 一郎","Ipap Flap and Gluteal Fold Flap for Perineal Reconstruction",,,,,"9th Congress of World Society for Reconstructive Microsurgery",,,,,"20170617",,,,,,,,,,,,,,"橋本 一郎","教授","大学院医歯薬学研究部.医学域.医科学部門.外科系.形成外科学","形成外科学"
"2,017","国際会議","350311","947320","0","2019-05-27T11:10:39",,,"314544","国際会議","英語",,,,"国内共著",,,"Naoki Ogawa, Yousuke Yamaoka, Hiroshi Takikawa, 山田 健一, Kiyosei Takasu","Synthesis of π-Extended 9-Hydoroxyfluoranthenes by KHMDS-Promoted Domino Reaction",,,,,"26th ISHC Congress",,,,"Regensburg, Germany","20170906",,,,,,,,,,,,,,"山田 健一","教授","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.薬品製造化学","有機合成化学"
"2,017","国際会議","350312","947321","0","2019-05-27T11:10:40",,,"314544","国際会議","英語",,,,"国内共著",,,"Tomohiro Ito, 山田 健一, Yousuke Yamaoka, Kiyosei Takasu","Synthesis of Medium-sized trans-Cycloalkenes by Domino 4π-ElectrocyclizationAlkylation of Fused Cyclobutenes",,,,,"26th ISHC Congress",,,,"Regensburg, Germany","20170906",,,,,,,,,,,,,,"山田 健一","教授","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.薬品製造化学","有機合成化学"
"2,017","国際会議","350313","947322","0","2019-05-27T11:10:41",,,"314544","国際会議","英語",,,,"国内共著",,,"Kazuma Shimoda, Yousuke Yamaoka, Hiroshi Takikawa, 山田 健一, Kiyosei Takasu","Total Synthesis of Echinocidin D by Using Lewis Acid Catalyzed [2+2] Cycloaddition",,,,,"26th ISHC Congress",,,,"Regensburg, Germany","20170906",,,,,,,,,,,,,,"山田 健一","教授","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.薬品製造化学","有機合成化学"
"2,017","国際会議","350310","947323","0","2019-05-27T11:10:43",,,"314544","国際会議","英語",,,,"国内共著",,,"Norihito Arichi, Yousuke Yamaoka, 山田 健一, Kiyosei Takasu","An Arylative Ring Expansion Cascade of Fused Cyclobutenes via Short-lived Cycloalkadienes with Planar Chirality",,,,,"26th ISHC Congress",,,,"Regensburg, Germany","20170908",,,,,,,,,,,,,,"山田 健一","教授","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.薬品製造化学","有機合成化学"
"2,017","国際会議","344031","943385","0","2019-04-17T08:05:54",,,"289665","国際会議","英語",,,,"学内共著",,"大学院社会産業理工学研究部.生物資源産業学域.生物生産系.生物資源生産科学分野","R Kuriwaki, Y Sato, S Hagino, M Shimazaki, R Sambuu, LTK Do, 谷原 史倫, M Takagi, M Taniguchi, 音井 威重","Evaluation of the Leydig cell function on crossbreeding yak showing infertility.",,,,,"Forth World Congress of Reproductive Bioligy (WCRB2017)",,,,"沖縄","20170927",,,,,,,,,,,,,,"谷原 史倫
音井 威重","特任助教
教授","大学院社会産業理工学研究部.生物資源産業学域.生物生産系.生物資源生産科学分野
大学院社会産業理工学研究部.生物資源産業学域.生物生産系.生物資源生産科学分野","
家畜繁殖学"
"2,017","国際会議","344021","921512","0","2018-08-18T05:55:18",,,"289665","国際会議","英語","招待",,,"学内共著",,"大学院社会産業理工学研究部.生物資源産業学域.生物生産系.生物資源生産科学分野","谷原 史倫, 音井 威重","A simple-step generation of genetically modified pigs by genome editing by electroporation of Cas9 protein (GEEP) method.",,"Pigs are considered as one of the best animals for generating models of human diseases and for providing organs for xenotransplantation. Currently, genetically modified pigs for biomedical applications have been mainly generated using the somatic cell nuclear transfer (SCNT) technique after the generation of engineered donor somatic cells. However, this approach requires complex micromanipulation techniques and a long time for preparing enough number of reconstructed embryos to be transferred to the surrogate pig. Recently, we have established a simple method for CRISPR /Cas9 gene editing that involves the introduction of Cas9 protein and single-guide RNA into in vitro-fertilized zygotes by electroporation. The use of gene editing by electroporation of Cas9 protein (GEEP) resulted in highly efficient targeted gene disruption and was validated by the efficient production of Myostatin mutant pigs. While the genotype of genetically modified pig generated using the SCNT is homogeneous, the introduction of CRISPR/Cas9 system into embryos may induce mosaic genotype. However, GEEP method will be a powerful tool to achieve gene modification in the pig. We are now applying this method to generate various kinds of gene-modified pigs as an intractable disease model. We introduce recent studies and trials for generating genetically modified pigs by GEEP method.",,,"Forth World Congress of Reproductive Bioligy (WCRB2017)",,,,"沖縄","20170929",,,,,,,,,,,,,,"谷原 史倫
音井 威重","特任助教
教授","大学院社会産業理工学研究部.生物資源産業学域.生物生産系.生物資源生産科学分野
大学院社会産業理工学研究部.生物資源産業学域.生物生産系.生物資源生産科学分野","
家畜繁殖学"
"2,017","国際会議","338736","972182","0","2020-02-22T09:21:05",,,"10717","国際会議","英語",,,"研究","国内共著","博士前期課程学生による研究報告","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気エネルギー講座, 大学院社会産業理工学研究部.理工学域.電気電子系.電気エネルギー分野","Hiroyuki Nakagawa, 北條 昌秀, 山中 建二, Toshihisa Funabashi, Takeyoshi Kato","A Control Method of Voltage Source Inverter with Photovoltaic Generation System and Energy Storage",,,,,"Proceedings of International Conference on Materials and Systems for Sustainability 2017",,,,"名古屋","20170930",,,,,,,,,,,,,,"山中 建二
北條 昌秀","助教
教授","大学院社会産業理工学研究部.理工学域.電気電子系.電気エネルギー分野
大学院社会産業理工学研究部.理工学域.電気電子系.電気エネルギー分野","パワーエレクトロニクス
電力工学, 電力系統工学, パワーエレクトロニクス"
"2,017","国際会議","338738","972183","0","2020-02-22T09:22:13",,,"10717","国際会議","英語",,,"研究","国内共著",,"先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気エネルギー講座, 大学院社会産業理工学研究部.理工学域.電気電子系.電気エネルギー分野","Hibiki Kawaguchi, 北條 昌秀, 山中 建二, Toshihisa Funabashi, Takeyoshi Kato","Power Quality Improvement of a Microgrid with Induction Motor by an Inverter Power Supply",,,,,"Proceedings of International Conference on Materials and Systems for Sustainability 2017",,,,"名古屋","20170930",,,,,,,,,,,,,,"山中 建二
北條 昌秀","助教
教授","大学院社会産業理工学研究部.理工学域.電気電子系.電気エネルギー分野
大学院社会産業理工学研究部.理工学域.電気電子系.電気エネルギー分野","パワーエレクトロニクス
電力工学, 電力系統工学, パワーエレクトロニクス"
"2,017","国際会議","344032","943383","0","2019-04-17T08:04:03",,,"289665","国際会議","英語",,,,,,"大学院社会産業理工学研究部.生物資源産業学域.生物生産系.生物資源生産科学分野","谷原 史倫, LTK Do, TV Nguyen, Toshiki Kunihara, Katsutoshi Nishio, 竹本 龍也, 音井 威重","Generation of TP53-modified pigs by GEEP method: CRISPR/Cas9-mediated gene modification introduced into porcine zygotes by electroporation.",,,,,"Transgenic Research","26","1","38 38","Utah, USA","20171002",,,,,,,,,,,,,,"谷原 史倫
竹本 龍也
音井 威重","特任助教
教授
教授","大学院社会産業理工学研究部.生物資源産業学域.生物生産系.生物資源生産科学分野
先端酵素学研究所.オープンイノベーション領域
大学院社会産業理工学研究部.生物資源産業学域.生物生産系.生物資源生産科学分野","
発生生物学
家畜繁殖学"
"2,017","国際会議","344033","943384","0","2019-04-17T08:05:02",,,"289665","国際会議","英語",,,,,,"大学院社会産業理工学研究部.生物資源産業学域.生物生産系.生物資源生産科学分野","Katsutoshi Nishio, 谷原 史倫, TV Nguyen, Toshiki Kunihara, 音井 威重","Effects of voltage strength on development and quality of electroporated porcine embryos.",,,,,"Transgenic Research","26","1","29 29","Utah, USA","20171002",,,,,,,,,,,,,,"谷原 史倫
音井 威重","特任助教
教授","大学院社会産業理工学研究部.生物資源産業学域.生物生産系.生物資源生産科学分野
大学院社会産業理工学研究部.生物資源産業学域.生物生産系.生物資源生産科学分野","
家畜繁殖学"
"2,017","国際会議","334295","874027","0","2017-10-18T01:19:29",,,"60552","国際会議","中国語","招待",,"研究","国際共著",,,"荒武 達朗","嘉義「灣生」的口述歷史 コメンテーター",,,,"国立嘉義大学","嘉義研究国際シンポジウム",,,,"嘉義","20171020",,,,,,,,,,,,,,"荒武 達朗","教授","大学院社会産業理工学研究部.社会総合科学域.国際教養系.日本・アジア分野","中国史"
