﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"パルス性地震動を受ける橋脚の断面力に及ぼす地盤-構造物系の非線形動的相互作用の影響","パルス性地震動を受ける橋脚の断面力に及ぼす地盤-構造物系の非線形動的相互作用の影響","井上 貴文, 成行 義文","Takafumi Inoue, Yoshifumi Nariyuki","null","null","null","null","null","2015-07-07","第18回性能に基づく橋梁等の耐震設計に関するシンポジウム講演論文集","第18回性能に基づく橋梁等の耐震設計に関するシンポジウム講演論文集","null","null","365","370","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"キャリア教育におけるインターンシップの実践と課題 ―大人数講義における事前学習の効果に関する考察―","Problem Based Learning for the Career Education A Case of the Gender Equality and the Global Human Resources","山野 明美, 成行 義文, 平井 松午, 大渕 朗","Akemi Yamano, Yoshifumi Nariyuki, Shogo Hirai, Akira Ohbuchi","null","null","null","null","null","2014-03","徳島大学大学教育研究ジャーナル","徳島大学大学教育研究ジャーナル","null","No.11","51","64","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"キャリア学習のためのPBL型学習事例報告 ―男女共同参画とグローバル人材―","Problem Based Learning for the Career Education A Case of the Gender Equality and the Global Human Resources","山野 明美, 成行 義文, 平井 松午","Akemi Yamano, Yoshifumi Nariyuki, Shogo Hirai","null","null","null","null","null","2014-03","徳島大学大学教育研究ジャーナル","徳島大学大学教育研究ジャーナル","null","No.11","81","100","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"産業界等との連携による中国・四国地域人材育成事業の展開-平成24年度「産業界の ニーズに対応した教育改善・充実事業」-","Introduction of new career education program of The University of Tokushima and its implementation in 2012 academic year","山野 明美, 平井 松午, 田中 徳一, 成行 義文","Akemi Yamano, Shogo Hirai, Tokuichi Tanaka, Yoshifumi Nariyuki","null","null","null","null","null","2013-03","徳島大学大学教育研究ジャーナル","徳島大学大学教育研究ジャーナル","null","No.10","80","88","jpn","null","null","research_institution","null","null","null","1881-1256","null","http://repo.lib.tokushima-u.ac.jp/104942","null","null","null"
"巣立ちプログラムに基づく1年次学生を対象としたキャリア教育の実践と2年次授業 におけるPBLの試み","Implementation of education for first grade and an attempt of problem based learning For second grade based on career education program of The University of Tokushima","田中 徳一, 成行 義文, 平井 松午, 山野 明美","Tokuichi Tanaka, Yoshifumi Nariyuki, Shogo Hirai, Akemi Yamano","null","null","null","null","null","2013-03","徳島大学大学教育研究ジャーナル","徳島大学大学教育研究ジャーナル","null","No.10","133","142","jpn","null","null","research_institution","null","null","null","1881-1256","null","http://repo.lib.tokushima-u.ac.jp/105996","null","null","null"
"各種復元力履歴モデルに対するPark型損傷指標の適用性に関する一考察","各種復元力履歴モデルに対するPark型損傷指標の適用性に関する一考察","成行 義文, 平尾 潔, 門 峰康, 高田 鉄也","Yoshifumi Nariyuki, Kiyoshi Hirao, 門 峰康, 高田 鉄也","null","構造物の復元力履歴モデルとして広く用いられているBilinear モデルとRC構造物の復元力履歴モデルである3-parameterモデルならびにQ-hystモデルをそれぞれ用いた場合の構造物の地震時損傷度を「修正Parkらの損傷指標」を用いて算定した．その結果，Bilinearモデルに対する損傷度スペクトルが他のモデルに対する損傷度スペクトルと大きく異なっており，特に短周期域においてその差が顕著であるとともにBilinearモデルが危険側の評価をもたらすことが分かった．","構造物の復元力履歴モデルとして広く用いられているBilinear モデルとRC構造物の復元力履歴モデルである3-parameterモデルならびにQ-hystモデルをそれぞれ用いた場合の構造物の地震時損傷度を「修正Parkらの損傷指標」を用いて算定した．その結果，Bilinearモデルに対する損傷度スペクトルが他のモデルに対する損傷度スペクトルと大きく異なっており，特に短周期域においてその差が顕著であるとともにBilinearモデルが危険側の評価をもたらすことが分かった．","null","null","2005-02-01","第8回地震時保有耐力法に基づく橋梁等構造の耐震設計に関するシンポジウム講演論文集","第8回地震時保有耐力法に基づく橋梁等構造の耐震設計に関するシンポジウム講演論文集","null","null","425","432","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"変位に基づく単柱式RC橋脚の性能規定型耐震設計に関する基礎的研究","変位に基づく単柱式RC橋脚の性能規定型耐震設計に関する基礎的研究","山本 征太郎, 平尾 潔, 周 濱, 成行 義文","山本 征太郎, Kiyoshi Hirao, 周 濱, Yoshifumi Nariyuki","null","構造物の変位に基づく性能規定型の耐震設計法を導くための基礎的研究として，Parkらの損傷指標Dの所定値Drを満たす変位応答スペクトルを非弾性エネルギー応答解析より求め，その回帰式を誘導した．そして，この回帰式を用いた変位に基づく性能規定型耐震設計法を提案し，単柱式RC橋脚に対する設計例をもとに，現行の保有耐力法と比較検討を行い，提案法の方靱性に富んだ設計となることを示した．","構造物の変位に基づく性能規定型の耐震設計法を導くための基礎的研究として，Parkらの損傷指標Dの所定値Drを満たす変位応答スペクトルを非弾性エネルギー応答解析より求め，その回帰式を誘導した．そして，この回帰式を用いた変位に基づく性能規定型耐震設計法を提案し，単柱式RC橋脚に対する設計例をもとに，現行の保有耐力法と比較検討を行い，提案法の方靱性に富んだ設計となることを示した．","null","null","2004-05-14","第1回性能規定型耐震設計に関する研究発表会講演論文集","第1回性能規定型耐震設計に関する研究発表会講演論文集","null","null","105","110","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"所要入力強度比の算定法に関する研究","所要入力強度比の算定法に関する研究","成行 義文, 門 峰康, 平尾 潔","Yoshifumi Nariyuki, 門 峰康, Kiyoshi Hirao","null","入力強度比スペクトルはレベル2地震による構造物の耐震性照査あるいは損傷制御型の構造物の耐震設計等おいて有用である．しかし，所定の地震時損傷度と入力強度比との関係は注目する損傷度によっては必ずしも1対1の対応があるとは限らず，所定の損傷度に対して複数の入力強度比解が存在する場合も多い．本研究では，構造物の地震時損傷指標として修正Parkらの損傷指標を用い，任意の損傷度に対する入力強度比の最小解を効率的かつ精度良く算定する繰返し計算法を導くとともに，2·3の実地震動に対する計算例よりその有用性を示した．","入力強度比スペクトルはレベル2地震による構造物の耐震性照査あるいは損傷制御型の構造物の耐震設計等おいて有用である．しかし，所定の地震時損傷度と入力強度比との関係は注目する損傷度によっては必ずしも1対1の対応があるとは限らず，所定の損傷度に対して複数の入力強度比解が存在する場合も多い．本研究では，構造物の地震時損傷指標として修正Parkらの損傷指標を用い，任意の損傷度に対する入力強度比の最小解を効率的かつ精度良く算定する繰返し計算法を導くとともに，2·3の実地震動に対する計算例よりその有用性を示した．","null","null","2004-01-26","第7回地震時保有水平耐力法に基づく橋梁等構造の耐震設計に関するシンポジウム講演論文集","第7回地震時保有水平耐力法に基づく橋梁等構造の耐震設計に関するシンポジウム講演論文集","null","No.7","441","448","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"桁間衝突を考慮した免震橋の一簡易解析法","桁間衝突を考慮した免震橋の一簡易解析法","数見 真生, 成行 義文, 平尾 潔, 後藤 弘成","数見 真生, Yoshifumi Nariyuki, Kiyoshi Hirao, 後藤 弘成","null","免震橋の桁間衝突が構造各部位の地震時応答に及ぼす影響を検討するために，まず免震橋を衝突ばねを含む6質点8自由度系にモデル化し，比較的簡便で多点入力も可能な非線形地震応答解析プログラムを作成した．レベル2の模擬地震動に対する解析結果をもとに桁間衝突が各部位の変位ならびに履歴吸収エネルギー等に及ぼす影響について比較検討するとともに，桁遊間距離と最大衝突時桁間速度ならびに最大桁間変位等との関係についても若干の検討を行った．本研究により，桁間衝突は基礎の応答に比較的大きな影響を及ぼしておりその水平残留変位を大きく増大させる場合があること，また最大衝突時桁間速度を極大にする桁遊間距離が存在すること，等がわかった．","免震橋の桁間衝突が構造各部位の地震時応答に及ぼす影響を検討するために，まず免震橋を衝突ばねを含む6質点8自由度系にモデル化し，比較的簡便で多点入力も可能な非線形地震応答解析プログラムを作成した．レベル2の模擬地震動に対する解析結果をもとに桁間衝突が各部位の変位ならびに履歴吸収エネルギー等に及ぼす影響について比較検討するとともに，桁遊間距離と最大衝突時桁間速度ならびに最大桁間変位等との関係についても若干の検討を行った．本研究により，桁間衝突は基礎の応答に比較的大きな影響を及ぼしておりその水平残留変位を大きく増大させる場合があること，また最大衝突時桁間速度を極大にする桁遊間距離が存在すること，等がわかった．","null","null","2001-08-01","地震工学研究発表会講演論文集","地震工学研究発表会講演論文集","Vol.26","null","1065","1068","jpn","null","null","research_institution","null","null","null","1884-8435","null","null","null","null","null"
"損傷制御に基づく耐震設計用各種応答スペクトルに関する基礎的研究","損傷制御に基づく耐震設計用各種応答スペクトルに関する基礎的研究","三上 卓, 平尾 潔, 澤田 勉, 成行 義文","三上 卓, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","null","設計対象構造物の構造特性値とその各種限界状態に対応する修正Parkらの損傷指標Dの所定値Drが定かであることを前提として，非弾性エネルギー応答解析より，この所定値Drを満たす所要降伏強度r，所要降伏震度等のを求め，これらの応答スペクトルを用いた構造物の耐震安全性の照査法を提案した．","設計対象構造物の構造特性値とその各種限界状態に対応する修正Parkらの損傷指標Dの所定値Drが定かであることを前提として，非弾性エネルギー応答解析より，この所定値Drを満たす所要降伏強度r，所要降伏震度等のを求め，これらの応答スペクトルを用いた構造物の耐震安全性の照査法を提案した．","null","null","1999-07-01","地震工学研究発表会講演論文集","地震工学研究発表会講演論文集","Vol.Vol.25","null","685","688","null","null","null","research_institution","null","null","null","1884-8435","null","null","null","null","null"
"強震下におけるRC橋脚の所要降伏震度に関する一研究","強震下におけるRC橋脚の所要降伏震度に関する一研究","三上 卓, 平尾 潔, 笹田 修司, 澤田 勉, 成行 義文","Taku Mikami, Kiyoshi Hirao, Syuji Sasada, Tsutomu Sawada, Yoshifumi Nariyuki","null","強震下における構造物の合理的な耐震設計法を導くための基礎的研究として，所要降伏強度比を用いた低減係数と所要降伏震度を求め，現行の道路橋示方書におけるエネルギー一定則に基づく低減係数，等価水平震度との比較検討を行った．その結果，現行の低減係数，等価水平震度とも本研究で求めた低減係数と所要降伏震度より，短周期域小さな値となることを明らかにした．","強震下における構造物の合理的な耐震設計法を導くための基礎的研究として，所要降伏強度比を用いた低減係数と所要降伏震度を求め，現行の道路橋示方書におけるエネルギー一定則に基づく低減係数，等価水平震度との比較検討を行った．その結果，現行の低減係数，等価水平震度とも本研究で求めた低減係数と所要降伏震度より，短周期域小さな値となることを明らかにした．","null","null","1998-01-01","第1回地震時保有耐力法に基づく橋梁の耐震設計に関するシンポジウム講演論文集","第1回地震時保有耐力法に基づく橋梁の耐震設計に関するシンポジウム講演論文集","null","null","49","52","null","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"道路橋の地震被害調査と被害予測への応用","道路橋の地震被害調査と被害予測への応用","古川 幸信, 澤田 勉, 平尾 潔, 成行 義文","古川 幸信, Tsutomu Sawada, Kiyoshi Hirao, Yoshifumi Nariyuki","null","本研究は，既設道路橋の地震時損傷度の推定法を導くための基礎的研究として，文献調査等を基に，過去の主要な地震による道路橋の被害調査を行い，それらの調査結果とニューラルネットワークを用いて，道路橋の地震被害予測システムを構築したものである．","本研究は，既設道路橋の地震時損傷度の推定法を導くための基礎的研究として，文献調査等を基に，過去の主要な地震による道路橋の被害調査を行い，それらの調査結果とニューラルネットワークを用いて，道路橋の地震被害予測システムを構築したものである．","null","null","1997-07-01","地震工学研究発表会講演論文集","地震工学研究発表会講演論文集","Vol.24","null","1109","1112","null","null","null","research_institution","null","null","null","1884-8435","null","null","null","null","null"
"モ-ド解析による構造物の剛性劣化の一算定法","モ-ド解析による構造物の剛性劣化の一算定法","團 博成, 平尾 潔, 成行 義文, 酒部 義宏","團 博成, Kiyoshi Hirao, Yoshifumi Nariyuki, 酒部 義宏","null","既往のH.YUANらの解析法では，構造物全体系の剛性行列の各要素を未知数とみなすため，同定すべき未知量が増加し，同定に必要な最低測定モ-ド次数が高次化する．本研究では，この欠点を改善するため，各部材の剛性を未知量としたモ-ド解析による骨組構造物の剛性劣化の一同定方法を提案し，解析例をもとに，その有効性を示した．","既往のH.YUANらの解析法では，構造物全体系の剛性行列の各要素を未知数とみなすため，同定すべき未知量が増加し，同定に必要な最低測定モ-ド次数が高次化する．本研究では，この欠点を改善するため，各部材の剛性を未知量としたモ-ド解析による骨組構造物の剛性劣化の一同定方法を提案し，解析例をもとに，その有効性を示した．","null","null","1997-03-01","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","null","No.42","1","7","null","null","null","research_institution","null","null","null","0371-5949","null","null","null","null","null"
"地震動継続時間と構造物の非弾性応答との関係について","地震動継続時間と構造物の非弾性応答との関係について","平尾 潔, 笹田 修司, 成行 義文","Kiyoshi Hirao, 笹田 修司, Yoshifumi Nariyuki","null","地震動の継続時間が構造物の非弾性エネルギー応答に及ぼす影響を明らかにするための基礎的研究として，Bi-linear型1自由度系の構造特性値を広範変化させた地震応答解析結果をもとに，周波数特性が類似な入力地震動の全パワーと系のエネルギー応答値との間にはほぼ比例関係があること，弾性入力エネルギー，履歴吸収エネルギーは周波数特性とともに継続時間の影響を受ける，ことなどを示した．","地震動の継続時間が構造物の非弾性エネルギー応答に及ぼす影響を明らかにするための基礎的研究として，Bi-linear型1自由度系の構造特性値を広範変化させた地震応答解析結果をもとに，周波数特性が類似な入力地震動の全パワーと系のエネルギー応答値との間にはほぼ比例関係があること，弾性入力エネルギー，履歴吸収エネルギーは周波数特性とともに継続時間の影響を受ける，ことなどを示した．","null","null","1986-12-01","第7回日本地震工学シンポジウム講演集","第7回日本地震工学シンポジウム講演集","null","null","1495","1500","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"機構崩壊を対象とした鋼橋脚の安全性指標に関する一研究","機構崩壊を対象とした鋼橋脚の安全性指標に関する一研究","玉置 祐規, 平尾 潔, 児嶋 弘行, 成行 義文","玉置 祐規, Kiyoshi Hirao, 児嶋 弘行, Yoshifumi Nariyuki","null","構造物の安全性評価に有効な安全性指標に関するより現実的な検討を目的として，大都市近郊に存在する鋼構造橋脚と類似な2，3の橋脚を現行の震度法で設計し，それらの機構崩壊に対する安全性指標を求めて，現行設計法の安全率と安全指標との関係，確率変量の分布形及び変動係数の相違が安全性指標に与える影響等について比較検討し，若干の考察を加えた．","構造物の安全性評価に有効な安全性指標に関するより現実的な検討を目的として，大都市近郊に存在する鋼構造橋脚と類似な2，3の橋脚を現行の震度法で設計し，それらの機構崩壊に対する安全性指標を求めて，現行設計法の安全率と安全指標との関係，確率変量の分布形及び変動係数の相違が安全性指標に与える影響等について比較検討し，若干の考察を加えた．","null","null","1984-03-01","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","null","No.29","115","126","null","null","null","research_institution","null","null","null","0371-5949","null","null","null","null","null"
"等価曲率を用いた平面骨組の一弾塑性解析","等価曲率を用いた平面骨組の一弾塑性解析","成行 義文, 平尾 潔, 児嶋 弘行","Yoshifumi Nariyuki, Kiyoshi Hirao, 児嶋 弘行","null","漸増荷重を受ける平面骨組を対象として，等価曲率の概念を用い，塑性域の拡がりを考慮した弾塑性解析法が有していた部材分割に伴う記憶容量並びに演算時間に関する欠点の改善を試みたものであり，解析例をもとにその有用性を示した．","漸増荷重を受ける平面骨組を対象として，等価曲率の概念を用い，塑性域の拡がりを考慮した弾塑性解析法が有していた部材分割に伴う記憶容量並びに演算時間に関する欠点の改善を試みたものであり，解析例をもとにその有用性を示した．","null","null","1984-03-01","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","null","No.29","1","13","null","null","null","research_institution","null","null","null","0371-5949","null","null","null","null","null"
"鋼構造平面骨組の複合非線形性に関する2·3の考察","鋼構造平面骨組の複合非線形性に関する2·3の考察","平尾 潔, 成行 義文, 児嶋 弘行","Kiyoshi Hirao, Yoshifumi Nariyuki, 児嶋 弘行","null","先に導いた静的比例荷重及び一定荷重を受ける鋼構造平面骨組に対する，幾何的並びに材料の両非線形性を考慮した接線剛性法による一複合精算解析法による梁，ラーメン及びアーチに対する解析結果を比較検討した．そして，これら平面骨組の非線形挙動を弾性，弾塑性及び塑性の各レベルに分類し，解析に含まれる9つの非線形要因がこれらの骨組の各非線形レベルにおける力学性状に及ぼす影響について考察を加え，解析に考慮すべき非線形要因を明らかにした．","先に導いた静的比例荷重及び一定荷重を受ける鋼構造平面骨組に対する，幾何的並びに材料の両非線形性を考慮した接線剛性法による一複合精算解析法による梁，ラーメン及びアーチに対する解析結果を比較検討した．そして，これら平面骨組の非線形挙動を弾性，弾塑性及び塑性の各レベルに分類し，解析に含まれる9つの非線形要因がこれらの骨組の各非線形レベルにおける力学性状に及ぼす影響について考察を加え，解析に考慮すべき非線形要因を明らかにした．","null","null","1983-03-01","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","null","No.28","75","86","null","null","null","research_institution","null","null","null","0371-5949","null","null","null","null","null"
"鋼構造平面骨組の変形硬化荷重に関する一研究(続報)","鋼構造平面骨組の変形硬化荷重に関する一研究(続報)","平尾 潔, 成行 義文, 児嶋 弘行","Kiyoshi Hirao, Yoshifumi Nariyuki, 児嶋 弘行","null","骨組の変形硬化荷重をより正確に算定するために，上記論文17に幾何的非線形性を導入した一複合非線形解析法を導き，2，3の解析例をもとに，解析に含まれる幾何的並びに材料の非線形要因が骨組の変形硬化荷重等に及ぼす影響について検討し，若干の考察を加えた．","骨組の変形硬化荷重をより正確に算定するために，上記論文17に幾何的非線形性を導入した一複合非線形解析法を導き，2，3の解析例をもとに，解析に含まれる幾何的並びに材料の非線形要因が骨組の変形硬化荷重等に及ぼす影響について検討し，若干の考察を加えた．","null","null","1982-03-01","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","null","No.27","55","67","null","null","null","research_institution","null","null","null","0371-5949","null","null","null","null","null"
"鋼構造平面骨組の一複合非線形解析","鋼構造平面骨組の一複合非線形解析","平尾 潔, 児嶋 弘行, 成行 義文","Kiyoshi Hirao, 児嶋 弘行, Yoshifumi Nariyuki","null","静的比例荷重及び一定荷重を受ける鋼構造平面骨組を対象として，幾何的並びに材料の両非線形性を考慮した接線剛性法による一複合精算解析法を導いた．そして，その解析プログラムを作成し，2，3の解析例をもとに，解析に含まれる幾何的並びに材料の各非線形要因が終局耐荷力等に及ぼす影響を明らかにした．","静的比例荷重及び一定荷重を受ける鋼構造平面骨組を対象として，幾何的並びに材料の両非線形性を考慮した接線剛性法による一複合精算解析法を導いた．そして，その解析プログラムを作成し，2，3の解析例をもとに，解析に含まれる幾何的並びに材料の各非線形要因が終局耐荷力等に及ぼす影響を明らかにした．","null","null","1982-03-01","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","null","No.27","37","53","null","null","null","research_institution","null","null","null","0371-5949","null","http://ci.nii.ac.jp/naid/110001051699/","null","null","null"
"鋼構造平面骨組の変形硬化荷重に関する一研究","鋼構造平面骨組の変形硬化荷重に関する一研究","平尾 潔, 成行 義文, 児嶋 弘行","Kiyoshi Hirao, Yoshifumi Nariyuki, 児嶋 弘行","null","平面骨組の変形硬化荷重に関する基礎的研究として，塑性域の拡がり，残留応力，ひずみ硬化並びに曲げと軸力との降伏相関関係を考慮した繰返し荷重に対する弾塑性解析法を導き，2，3の解析例をもとに種々の材料の非線形要因が骨組の変形硬化荷重等に及ぼす影響を明らかにした．","平面骨組の変形硬化荷重に関する基礎的研究として，塑性域の拡がり，残留応力，ひずみ硬化並びに曲げと軸力との降伏相関関係を考慮した繰返し荷重に対する弾塑性解析法を導き，2，3の解析例をもとに種々の材料の非線形要因が骨組の変形硬化荷重等に及ぼす影響を明らかにした．","null","null","1981-03-01","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","null","No.26","95","110","null","null","null","research_institution","null","null","null","0371-5949","null","http://ci.nii.ac.jp/naid/110001051695/","null","null","null"
"鋼構造平面骨組の材料の非線形性に関する2·3の考察","鋼構造平面骨組の材料の非線形性に関する2·3の考察","平尾 潔, 児嶋 弘行, 成行 義文","Kiyoshi Hirao, 児嶋 弘行, Yoshifumi Nariyuki","null","鋼構造平面骨組の非線形挙動と終局耐荷力に関する基礎的研究として，材料の非線形性のみに注目し，梁，ラ-メン，ア-チ等に対する種々の解析結果をもとに，残留応力や歪硬化などの材料の非線形要因が骨組の崩壊過程や終局耐荷力に及ぼす影響の程度を明らかにした．","鋼構造平面骨組の非線形挙動と終局耐荷力に関する基礎的研究として，材料の非線形性のみに注目し，梁，ラ-メン，ア-チ等に対する種々の解析結果をもとに，残留応力や歪硬化などの材料の非線形要因が骨組の崩壊過程や終局耐荷力に及ぼす影響の程度を明らかにした．","null","null","1980-03-01","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","null","No.25","99","114","null","null","null","research_institution","null","null","null","0371-5949","null","http://ci.nii.ac.jp/naid/40002688918/","null","null","null"
"鋼構造平面骨組の幾何的非線形性に関する2·3の考察","鋼構造平面骨組の幾何的非線形性に関する2·3の考察","平尾 潔, 児嶋 弘行, 成行 義文","Kiyoshi Hirao, 児嶋 弘行, Yoshifumi Nariyuki","null","鋼構造平面骨組の非線形挙動と終局耐荷力に関する基礎的研究として，幾何的非線形性のみに注目し，梁，ラ-メン，ア-チ等に対する種々の解析結果をもとに，解析法，収束解の求め方，部材の分割数，及び解析に含まれる非線形要因の相違等が解析精度や演算時間に及ぼす影響を明らかにした．","鋼構造平面骨組の非線形挙動と終局耐荷力に関する基礎的研究として，幾何的非線形性のみに注目し，梁，ラ-メン，ア-チ等に対する種々の解析結果をもとに，解析法，収束解の求め方，部材の分割数，及び解析に含まれる非線形要因の相違等が解析精度や演算時間に及ぼす影響を明らかにした．","null","null","1980-03-01","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","null","No.25","83","97","null","null","null","research_institution","null","null","null","0371-5949","null","null","null","null","null"
