﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"省エネルギー住宅を目指した窓·間仕切り用部材に関する研究","A study on Sunshade and Inside Door for Low Power Consumption","井手 將文, 末田 統, 本馬 朱三, 黒川 昭一, 郡 統一, 吉崎 準二","Masafumi Ide, Osamu Sueda, Akemi Honma, Shoiti Kurokawa, Munekazu Koori, Jyunji Yosizaki","第17回リハ工学カンファレンス講演論文集","Proceedings of 17th JCAART","2002-08","null","null","null","jpn","null","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"路面環境と車輪アライメントが車いす操作に及ぼす影響","Study of influences of floor surface and wheel-alignment on operating the wheelchair","米田 郁夫, 糟谷 佐紀, 多淵 敏樹, 阪東 美智子, 西岡 基夫, 奥 英久, 末田 統","Ikuo Yoneda, Saki Kasuya, Toshiki Tabuchi, Mitiko Bandou, Motoo Nishioka, Hidehisa Oku, Osamu Sueda","第17回リハ工学カンファレンス講演論文集","Proceedings of 17th JCAART","2002-08","null","null","null","jpn","null","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"関与する力のベクトル数と位置による道具の把持の分類","The classification of prehension of tools by the number and the position of force vectors","清宮 良昭, 末田 統, 井手 將文","Yoshiaki Seimiya, Osamu Sueda, Masafumi Ide","第17回リハ工学カンファレンス講演論文集","Proceedings of 17th JCAART","2002-08-30","null","null","null","jpn","null","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"「援助技術·サービスの利用効果測定手法」を用いたモニタリング評価実践報告","Monitoring for Assistive Technology & Services Outcomes Measurement","米崎 二朗, 関 宏之, 池田 真紀, 長山 珠子, 末田 統, 井手 將文","Jiro Yonezaki, Hiroyuki Seki, Maki Ikeda, Tamako Nagayama, Osamu Sueda, Masafumi Ide","第17回リハ工学カンファレンス講演論文集","Proceedings of the 17th JCAART","2002-08-29","null","null","null","jpn","null","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"関与する力のベクトル数と位置による道具の把持の分類","The classification of prehension of tools by the number and the position of force vectors","清宮 良昭, 末田 統, 井手 將文","Yoshiaki Seimiya, Osamu Sueda, Masafumi Ide","第17回リハ工学カンファレンス講演論文集","第17回リハ工学カンファレンス講演論文集","2002-08-29","null","null","null","jpn","null","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"援助技術·サービスの利用効果測定手法に関する研究·開発","Research & Development of Assistive Technology & Services Outcomes Measurement","米崎 二朗, 関 宏之, 池田 真紀, 長山 珠子, 末田 統, 井手 將文","Jiro Yonezaki, Hiroyuki Seki, Maki Ikeda, Tamako Nagayama, Osamu Sueda, Masafumi Ide","第17回リハ工学カンファレンス講演論文集","第17回リハ工学カンファレンス講演論文集","2002-08-29","null","null","null","jpn","null","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"「援助技術·サービスの利用効果測定手法」を用いたモニタリング評価実践報告","Monitoring for Assistive Technology & Services Outcomes Measurement","米崎 二朗, 関 宏之, 池田 真紀, 長山 珠子, 末田 統, 井手 將文","Jiro Yonezaki, Hiroyuki Seki, Maki Ikeda, Tamako Nagayama, Osamu Sueda, Masafumi Ide","第17回リハ工学カンファレンス講演論文集","第17回リハ工学カンファレンス講演論文集","2002-08-29","null","null","null","jpn","null","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"医学部に福祉工学の研究室の出張所を","医学部に福祉工学の研究室の出張所を","末田 統","Osamu Sueda","リハビリテーション医学","リハビリテーション医学","2001-09-01","null","null","null","null","null","社団法人 日本リハビリテーション医学会","The Japanese Association of Rehabilitation Medicine","null","null","null","null","null","false","null","null","null","null","null"
"福祉用具処方プログラムのユーザビリティについて","福祉用具処方プログラムのユーザビリティについて","後藤 信吾, 末田 統, 井手 將文, 本馬 朱三","Singo Goto, Osamu Sueda, Masafumi Ide, Akemi Honma","第16回リハ工学カンファレンス講演論文集","第16回リハ工学カンファレンス講演論文集","2001-08-28","null","null","null","null","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"弱視者に適した色情報提示に関する研究","A study on the adequate color information display for low vision people","多田 暁, 末田 統, 井手 將文, 本馬 朱三, 玉井 宏和","Satoru Tada, Osamu Sueda, Masafumi Ide, Akemi Honma, Hirokazu Tamai","第16回リハ工学カンファレンス講演論文集","Conference Proceedings of the 16th JCAART","2001-08-28","null","null","null","null","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"福祉住宅を意識した省エネルギー窓用部材の開発と評価","Development and evaluation of window parts for saving energy of the care house","太田 真人, 末田 統, 井手 將文, 本馬 朱三, 宮垣 浩","Masato Ohta, Osamu Sueda, Masafumi Ide, Akemi Honma, Hiroshi Miyagaki","第16回リハ工学カンファレンス講演論文集","Conference Proceedings of the 16th JCAART","2001-08-27","null","null","null","null","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"操作のバラツキを考慮したポインティングデバイス操作モデル","Pointing device operation model in consideration of uncertain motions","井手 將文, 末田 統, 本馬 朱三","Masafumi Ide, Osamu Sueda, Akemi Honma","医用電子と生体工学","Japanese Journal of Medical Electronics and Biological Engineering","2000-10-26","null","null","null","null","null","日本ME学会","The Japan Society of Medical Electronics and Biological Engineering","null","null","null","null","null","false","null","null","null","null","null"
"定位信号付音響信号機に関する基礎的研究","Basic research on the sound signals with locator tone for traffic lights for a visually impaired person","末田 統, 近藤 光男, 井手 將文, 市川 俊二, 三木 功, 藤井 良夫","Osamu Sueda, Akio Kondo, Masafumi Ide, Syunji Ichikawa, Isao Miki, Yosio Fujii","第15回リハ工学カンファレンス講演論文集","15th Japanese conference on the advancement of rehabilitation technology","2000-08-27","null","null","null","null","null","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","null","null","null","null","null","false","null","null","null","null","null"
"最新福祉用具データベースの一構築手法 --- -インターネットによる自動巡回収集-","A proposal for the automatic renewal of assistive device database --- -Automatic collection of each data on the home page of internet of markers and/or distributors -","末田 統, 井手 將文, 本馬 朱三, 溝杭 昭","Osamu Sueda, Masafumi Ide, Akemi Honma, Akira Mizogui","第15回リハ工学カンファレンス講演論文集","15th Japanese conference on the advancement of rehabilitation technology","2000-08-27","null","null","null","null","null","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","null","null","null","null","null","false","null","null","null","null","null"
"視覚障害者誘導·警告用ブロックパターンの評価に関する研究","A Study on the Discrimination of Tactile Ground/Floor Surface Indicators for a Visually Impaired Person","末田 統, 田内 雅規, 田中 徹二, 木塚 泰弘, 坂本 洋一, 山本 修","Osamu Sueda, Masaki Tauchi, Tetsuji Tanaka, Yasuhiro Kiduka, Yoiti Sakamoto, Osamu Yamamoto","第15回リハ工学カンファレンス講演論文集","Proceedings of 15th JCAART","2000-08-26","null","null","null","jpn","null","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"視覚障害者用警告ブロックと誘導ブロックの識別し易さと歩き易さに関する研究","A Study of Discrimination and Comfortableness as Walking on Tactile Ground/Floor Surface Indicators for a Visually Impaired Person","末田 統, 田内 雅規, 田中 徹二, 木塚 泰弘, 長岡 英司, 坂本 洋一, 浅利 勝人, 松川 貴夫","Osamu Sueda, Masaki Tauchi, Tetsuji Tanaka, Yasuhiro Kiduka, Eiji Nagaoka, Yoiti Sakamoto, Katsuhito Asari, Takao Matsukawa","第15回リハ工学カンファレンス講演論文集","Proceedings of 15th JCAART","2000-08-26","null","null","null","jpn","null","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"福祉用具適正選定に必要なデータベースの項目 --- -車いすのデータベース-","Necessary Items od Database for Selection of Appropriate Assistive Devices --- - In Case of Wheelchair Database -","井手 將文, 末田 統, 本馬 朱三, 溝杭 昭","Masafumi Ide, Osamu Sueda, Akemi Honma, Akira Mizogui","第15回リハ工学カンファレンス講演論文集","第15回リハ工学カンファレンス講演論文集","2000-08-26","null","null","null","jpn","null","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"車いすの適正処方プログラムの開発","An advisory program of appropriate wheelchair selection","溝杭 昭, 末田 統, 井手 將文, 本馬 朱三","Akira Mizogui, Osamu Sueda, Masafumi Ide, Akemi Honma","第15回リハ工学カンファレンス講演論文集","15th Japanese conference on the advancement of rehabilitation technology","2000-08-25","null","null","null","null","null","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"福祉用具適正選定に必要なデータベースの項目 --- -車いすのデータベース-","Necessary items of database for selection of appropriate assistive devices --- - In case of wheelchair database -","井手 將文, 末田 統, 本馬 朱三, 溝杭 昭","Masafumi Ide, Osamu Sueda, Akemi Honma, Akira Mizogui","第15回リハ工学カンファレンス講演論文集","15th Japanese conference on the advancement of rehabilitation technology","2000-08-25","null","null","null","null","null","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"介助用機器の利用に関する調査","介助用機器の利用に関する調査","北山 一郎, 田淵 敏樹, 宇根 正美, 末田 統","Ichiro Kitayama, Tosiki Tabuchi, Masami une, Osamu Sueda","第15回リハ工学カンファレンス講演論文集","第15回リハ工学カンファレンス講演論文集","2000-08-01","null","null","null","null","null","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","null","null","null","null","null","false","null","null","null","null","null"
"複合バースト信号による皮膚振動感覚特性の研究","Characteristics of vibro-tactile sensation for composite burst stimuli","本馬 朱三, 末田 統, 井手 將文, 鎌田 和宏","Akemi Honma, Osamu Sueda, Masafumi Ide, Kazuhiro Kamada","第14回リハ工学カンファレンス講演論文集","14th Japanese conference on the advancement of rehabilitation technology","1999-08-28","null","null","null","null","null","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"聴覚障害児教育用ソフトウェアの開発","Development of practical software for education at the school of the deaf and mute children","黒島 康司, 本馬 朱三, 井手 將文, 末田 統","Yasushi Kuroshima, Akemi Honma, Masafumi Ide, Osamu Sueda","第14回リハ工学カンファレンス講演論文集","14th Japanese conference on the advancement of rehabilitation technology","1999-08-28","null","null","null","null","null","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"操作のばらつきを考慮したポインティングデバイス操作モデル","An Operation Model of Pointing device in Consideration of Uncertain Operations","井手 將文, 本馬 朱三, 末田 統","Masafumi Ide, Akemi Honma, Osamu Sueda","第14回リハ工学カンファレンス講演論文集","14th Japanese conference on the advancement of rehabilitation technology","1999-08-26","null","null","null","jpn","null","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"聴覚フィードバックを利用したブレイン·コンピュータ·インタフェース(BCI)の研究","A study of brain computer interface with auditory feedback","末田 統, 井手 將文, 本馬 朱三, 安達 慎太郎","Osamu Sueda, Masafumi Ide, Akemi Honma, Shintaro Adachi","第14回リハ工学カンファレンス講演論文集","14th Japanese conference on the advancement of rehabilitation technology","1999-08-26","null","null","null","null","null","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"バースト振動の組合わせによる振動色感覚空間の形成について","Generation of psychological space of vibro-tactile hue by mechanical composite burst vibrations","本馬 朱三, 末田 統, 井手 將文, 鎌田 和宏","Akemi Honma, Osamu Sueda, Masafumi Ide, Kazuhiro Kamada","信学技報","IEICE Technical Report","1999-07-01","null","null","null","null","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","null","null","null","false","null","null","null","null","null"
"福祉用具の適正選定におけるデータベース現状と課題","Current state and problem of database in appropriate selection of assistive device","溝杭 昭, 末田 統, 井手 將文","Akira Mizogui, Osamu Sueda, Masafumi Ide","信学技報","IEICE Technical Report","1999-07-01","null","null","null","null","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","null","null","null","false","null","null","null","null","null"
"日本版PIC(Pictogram Ideogram Communication)シンボルの開発","Development of Japanese version PIC(Pictogram Ideogram Communication) symbols","藤井 麻澄, 林 泰資, 末田 統, 本馬 朱三","Masumi Fujii, Yasushi Hayashi, Osamu Sueda, Akemi Honma","第13回リハ工学カンファレンス講演論文集(1998)","Proceedings of the 13th JCART","1998-08-22","null","null","null","jpn","null","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"日本版PIC(Pictgram Ideogram Communication) シンボル教育用ソフトウェアの開発","Development of Educational Practical softoware with Japanese version PIC (Pictogram Ideogram Communication) symbols","米田 真理, 林 泰資, 黒島 康司, 井手 將文, 末田 統","Mari Yoneda, Yasushi Hayashi, Yasushi Kuroshima, Masafumi Ide, Osamu Sueda","第13回リハ工学カンファレンス講演論文集(1998)","Proceedings of the 13th Japanese Conference on the Advancement of Assistive and Rehabilitation Technology","1998-08-22","null","null","null","jpn","null","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"電動車椅子上で操作可能な音声認識携帯電話システム入力装置の開発","Telephone system with a voice recognition which can be operated on a powered wheel chair","山本 耕才, 末田 統, 井手 將文","Kousai Yamamoto, Osamu Sueda, Masafumi Ide","第13回リハ工学カンファレンス講演論文集(1998)","Proceedings of the 13th Japanese Conference on the Adovancement of Assistive and Rehabiritetion Technology","1998-08-21","null","null","null","jpn","null","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"肢体不自由者のテレビゲーム操作に関する要素","Elements of operation of TV entertainment game controller on individuals with physically disabilities","井手 將文, 本馬 朱三, 末田 統","Masafumi Ide, Akemi Honma, Osamu Sueda","第13回リハ工学カンファレンス講演論文集","Proceedings of te 13th JCART","1998-08-20","null","null","null","jpn","null","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"コミュニケーション·エイド操作中のストレス評価","コミュニケーション·エイド操作中のストレス評価","林 泰資, 高原 光恵, 末田 統","Yasushi Hayashi, Mitsue Takahara, Osamu Sueda","第12回リハ工学カンファレンス講演論文集","第12回リハ工学カンファレンス講演論文集","1997-08-27","null","null","null","jpn","null","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"バイオフィードバックによる脳波のコントロール","バイオフィードバックによる脳波のコントロール","長山 珠子, 末田 統, 本馬 朱三","Tamako Nagayama, Osamu Sueda, Akemi Honma","第12回リハ工学カンファレンス論文集","第12回リハ工学カンファレンス論文集","1997-08-27","null","null","null","jpn","null","日本リハビリテーション工学協会","Rehabilitation Engineering Society of Japan","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"横断歩道における視覚障害者の単独歩行のための移動支援機器間の連続性に関する研究","Research on Continuity between Each Assistive Device for Personal Mobility of Persons with Visually Impairment around Crossing.","藤澤 正一郎, 佐藤 克也, 伊藤 伸一, 末田 統","Shoichiro Fujisawa, Katsuya SATO, Shin-ichi Ito, Osamu Sueda","電気学会研究会資料 制御研究会","電気学会研究会資料 制御研究会","2016-03-04","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","東京","Tokyo","null","Crossing an intersection is one of the most risky actions for a person with visually impairment. A visually impaired pedestrian is guided to the crosswalk entrance by the tactile walking surface indicators ""TWSIs"". TWSIs are necessary for persons with visually impairment to walk independently. Audible pedestrian signals are also necessary for them to cross intersections. TWSIs support approaching the intersection, and audible pedestrian signals support crossing the intersection. However, the support of audible pedestrian signals may not necessarily be related to the support of the TWSIs. This research sought to verify how visually impaired persons are guided by different positions where the audible pedestrian signals are set up.","Crossing an intersection is one of the most risky actions for a person with visually impairment. A visually impaired pedestrian is guided to the crosswalk entrance by the tactile walking surface indicators ""TWSIs"". TWSIs are necessary for persons with visually impairment to walk independently. Audible pedestrian signals are also necessary for them to cross intersections. TWSIs support approaching the intersection, and audible pedestrian signals support crossing the intersection. However, the support of audible pedestrian signals may not necessarily be related to the support of the TWSIs. This research sought to verify how visually impaired persons are guided by different positions where the audible pedestrian signals are set up.","false","null","null","null","null","null"
"情報システム小委員会報告","情報システム小委員会報告","末田 統, その他 24名","Osamu Sueda, その他 24名","平成13年度経済産業省委託 福祉用具·システムの標準化に関する調査研究報告書","平成13年度経済産業省委託 福祉用具·システムの標準化に関する調査研究報告書","2002-03","null","null","null","null","null","日本健康福祉用具工業会","Japan Wellness and Welfare Industry Association","null","null","null","null","null","false","null","null","null","null","null"
"助言者からのコメント","助言者からのコメント","末田 統","Osamu Sueda","平成13年度重度視覚障害者職域開発実地研究事業報告書","平成13年度重度視覚障害者職域開発実地研究事業報告書","2002-02-01","null","null","null","null","null","雇用推進室","雇用推進室","null","null","null","null","null","false","null","null","null","null","null"
"移動·移乗支援用リフト通則","移動·移乗支援用リフト通則","末田 統, その他 53名","Osamu Sueda, その他 53名","JIS T90240:2001","JIS T90240:2001","2001-09-20","null","null","null","null","null","日本工業標準調査会","日本工業標準調査会","null","null","null","null","null","false","null","null","null","null","null"
"平成12年度住宅用等分散型蓄電システムに関する調査報告書","平成12年度住宅用等分散型蓄電システムに関する調査報告書","末田 統, その他 8名","Osamu Sueda, その他 8名","平成12年度住宅用等分散型蓄電システムに関する調査報告書","平成12年度住宅用等分散型蓄電システムに関する調査報告書","2001-03","null","null","null","null","null","財団法人 エネルギー総合工学研究所","The Institute of Applied Energy","null","null","null","null","null","false","null","null","null","null","null"
"知的基盤 人間特性計測評価技術の調査報告書","知的基盤 人間特性計測評価技術の調査報告書","末田 統, その他 37名","Osamu Sueda, その他 37名","知的基盤 人間特性計測評価技術の調査報告書","知的基盤 人間特性計測評価技術の調査報告書","2001-03","null","null","null","null","null","社団法人 人間生活工学研究センター","Research Institute of Human Engineering for Quality Life","null","null","null","null","null","false","null","null","null","null","null"
"視覚障害者のモビリティに資する信号機の在り方に関する調査研究報告書","視覚障害者のモビリティに資する信号機の在り方に関する調査研究報告書","末田 統, その他 23名","Osamu Sueda, その他 23名","視覚障害者のモビリティに資する信号機の在り方に関する調査研究報告書","視覚障害者のモビリティに資する信号機の在り方に関する調査研究報告書","2001-03","null","null","null","null","null","財団法人 日本交通管理技術協会","JAPAN TRAFFIC MANAGEMENT TECHNOLOGY ASSOCIATION","null","null","null","null","null","false","null","null","null","null","null"
"平成12年度ウェルフェアテクノシステム研究開発(徳島)成果報告","平成12年度ウェルフェアテクノシステム研究開発(徳島)成果報告","末田 統, その他 9名","Osamu Sueda, その他 9名","平成12年度ウェルフェアテクノシステム研究開発(徳島)成果報告書","平成12年度ウェルフェアテクノシステム研究開発(徳島)成果報告書","2001-03","null","null","null","null","null","独立行政法人 新エネルギー·産業技術総合開発機構","New Energy and Industrial Technology Development Organization","null","null","null","null","null","false","null","null","null","null","null"
"高齢者適合製品の選定システム開発報告書","高齢者適合製品の選定システム開発報告書","末田 統, 井手 將文, その他 65名","Osamu Sueda, Masafumi Ide, その他 65名","平成11年度 高齢者製品設計支援システム等開発(高齢者適合製品の選定システム開発)報告書","平成11年度 高齢者製品設計支援システム等開発(高齢者適合製品の選定システム開発)報告書","2001-03","null","null","null","null","null","日本健康福祉用具工業会","Japan Wellness and Welfare Industry Association","null","null","null","null","null","false","null","null","null","null","null"
"情報システム小委員会報告","情報システム小委員会報告","末田 統, その他 9名","Osamu Sueda, その他 9名","平成12年度経済産業省委託 福祉用具·システムの標準化に関する調査研究報告書","平成12年度経済産業省委託 福祉用具·システムの標準化に関する調査研究報告書","2001-03","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"視覚障害者用誘導·警告ブロックに関する研究報告書","視覚障害者用誘導·警告ブロックに関する研究報告書","末田 統, その他 12名","Osamu Sueda, その他 12名","視覚障害者用誘導·警告ブロックに関する研究報告書","視覚障害者用誘導·警告ブロックに関する研究報告書","2001-02-25","null","null","null","null","null","財団法人 交通エコロジー·モビリティ財団","財団法人 交通エコロジー·モビリティ財団","null","null","null","null","null","false","null","null","null","null","null"
"紫外線硬化樹脂インキ点字加工技術","紫外線硬化樹脂インキ点字加工技術","末田 統, その他 7名","Osamu Sueda, その他 7名","TR T007:2000","TR T007:2000","2000-12-01","null","null","null","null","null","日本工業標準調査会","Japanese Industrial Standards Committee","null","null","null","null","null","false","null","null","null","null","null"
"ニーズ調査分析(福祉用具利用効果の客観化に関する調査)研究報告書","ニーズ調査分析(福祉用具利用効果の客観化に関する調査)研究報告書","末田 統, その他 15名","Osamu Sueda, その他 15名","平成11年度調査報告書 NEDO-MW-9904","平成11年度調査報告書 NEDO-MW-9904","2000-03","null","null","null","null","null","独立行政法人 新エネルギー·産業技術総合開発機構","New Energy and Industrial Technology Development Organization","null","null","null","null","null","false","null","null","null","null","null"
"四国地域における新規産業創出支援機能に関する調査 --- 医療·福祉関連産業創出支援機能モデルについて","四国地域における新規産業創出支援機能に関する調査 --- 医療·福祉関連産業創出支援機能モデルについて","末田 統, その他 16名","Osamu Sueda, その他 16名","四国地域における新規産業創出支援機能に関する調査 -医療·福祉関連産業創出支援機能モデルについて- 報告書","四国地域における新規産業創出支援機能に関する調査 -医療·福祉関連産業創出支援機能モデルについて- 報告書","2000-03","null","null","null","null","null","財団法人 四国産業·技術振興センター","Shikoku Industry & Technology Promotion Center","null","null","null","null","null","false","null","null","null","null","null"
"知的基盤 人間特性計測評価技術の調査報告書","知的基盤 人間特性計測評価技術の調査報告書","末田 統, その他 37名","Osamu Sueda, その他 37名","知的基盤 人間特性計測評価技術の調査報告書","知的基盤 人間特性計測評価技術の調査報告書","2000-03","null","null","null","null","null","社団法人 人間生活工学研究センター","Research Institute of Human Engineering for Quality Life","null","null","null","null","null","false","null","null","null","null","null"
"平成11年度住宅用等分散型蓄電システムに関する調査報告書","平成11年度住宅用等分散型蓄電システムに関する調査報告書","末田 統, その他 8名","Osamu Sueda, その他 8名","平成11年度住宅用等分散型蓄電システムに関する調査報告書","平成11年度住宅用等分散型蓄電システムに関する調査報告書","2000-03","null","null","null","null","null","財団法人 エネルギー総合工学研究所","The Institute of Applied Energy","null","null","null","null","null","false","null","null","null","null","null"
"平成11年度ウェルフェアテクにシステム研究開発(徳島)成果報告書","平成11年度ウェルフェアテクにシステム研究開発(徳島)成果報告書","末田 統, その他 9名","Osamu Sueda, その他 9名","平成11年度ウェルフェアテクにシステム研究開発(徳島)成果報告書","平成11年度ウェルフェアテクにシステム研究開発(徳島)成果報告書","2000-03","null","null","null","null","null","独立行政法人 新エネルギー·産業技術総合開発機構","New Energy and Industrial Technology Development Organization","null","null","null","null","null","false","null","null","null","null","null"
"地域レベルにおける福祉機器(用具)の開発·普及促進に向けた戦略的展開に関する調査報告書 ∼より良い福祉用具の開発·普及促進とサービス向上に向けて∼","地域レベルにおける福祉機器(用具)の開発·普及促進に向けた戦略的展開に関する調査報告書 ∼より良い福祉用具の開発·普及促進とサービス向上に向けて∼","末田 統, その他 24名","Osamu Sueda, その他 24名","地域レベルにおける福祉機器(用具)の開発·普及促進に向けた戦略的展開に関する調査報告書 ∼より良い福祉用具の開発·普及促進とサービス向上に向けて∼","地域レベルにおける福祉機器(用具)の開発·普及促進に向けた戦略的展開に関する調査報告書 ∼より良い福祉用具の開発·普及促進とサービス向上に向けて∼","2000-03","null","null","null","null","null","四国通産局","四国通産局","null","null","null","null","null","false","null","null","null","null","null"
"誘導·警告ブロックに関する調査研究","誘導·警告ブロックに関する調査研究","末田 統, その他 13名","Osamu Sueda, その他 13名","誘導·警告ブロックに関する調査研究","誘導·警告ブロックに関する調査研究","2000-03","null","null","null","null","null","財団法人 交通エコロジー·モビリティ財団","財団法人 交通エコロジー·モビリティ財団","null","null","null","null","null","false","null","null","null","null","null"
"Report of Fundamental Research on Standardization Relating to Tactile Tiles for Guiding the Visually Impaired --- Aiming at Standardization of Patterns","Report of Fundamental Research on Standardization Relating to Tactile Tiles for Guiding the Visually Impaired --- Aiming at Standardization of Patterns","Osamu Sueda, 33 persons","Osamu Sueda, 33 persons","Report of Fundamental Research on Standardization Relating to Tactile Tiles for Guiding the Visually Impaired - Aiming at Standardization of Patterns -","Report of Fundamental Research on Standardization Relating to Tactile Tiles for Guiding the Visually Impaired - Aiming at Standardization of Patterns -","2000-03","null","null","null","null","null","製品評価技術センター","製品評価技術センター","null","null","null","null","null","false","null","null","null","null","null"
"視覚障害者誘導用ブロックに関する標準基盤研究最終報告書 -パターンの標準化を目指して-","視覚障害者誘導用ブロックに関する標準基盤研究最終報告書 -パターンの標準化を目指して-","末田 統, その他 33名","Osamu Sueda, その他 33名","視覚障害者誘導用ブロックに関する標準基盤研究最終報告書 -パターンの標準化を目指して-","視覚障害者誘導用ブロックに関する標準基盤研究最終報告書 -パターンの標準化を目指して-","2000-03","null","null","null","null","null","製品評価技術センター","製品評価技術センター","null","null","null","null","null","false","null","null","null","null","null"
"情報システム小委員会報告","情報システム小委員会報告","末田 統, その他 8名","Osamu Sueda, その他 8名","平成11年度経済産業省委託 福祉用具·システムの標準化に関する調査研究報告書","平成11年度経済産業省委託 福祉用具·システムの標準化に関する調査研究報告書","2000-03","null","null","null","null","null","日本健康福祉用具工業会","Japan Wellness and Welfare Industry Association","null","null","null","null","null","false","null","null","null","null","null"
"災害·非常時の福祉機器支援システムに関する研究","災害·非常時の福祉機器支援システムに関する研究","末田 統, その他 4名","Osamu Sueda, その他 4名","平成11年度ウェルフェアテクノシステム研究開発(神戸市西区)成果報告書","平成11年度ウェルフェアテクノシステム研究開発(神戸市西区)成果報告書","2000-03","null","null","null","null","null","独立行政法人 新エネルギー·産業技術総合開発機構","New Energy and Industrial Technology Development Organization","null","null","null","null","null","false","null","null","null","null","null"
"視覚障害者誘導用ブロックのパターンの触覚による識別率及び難易度の推定方法","視覚障害者誘導用ブロックのパターンの触覚による識別率及び難易度の推定方法","末田 統, その他 18名","Osamu Sueda, その他 18名","TR T0006:1999","TR T0006:1999","1999-12-01","null","null","null","null","null","日本工業標準調査会","日本工業標準調査会","null","null","null","null","null","false","null","null","null","null","null"
"知的基盤 人間特性計測評価技術の調査報告書","知的基盤 人間特性計測評価技術の調査報告書","末田 統, その他 37名","Osamu Sueda, その他 37名","知的基盤 人間特性計測評価技術の調査報告書","知的基盤 人間特性計測評価技術の調査報告書","1999-03","null","null","null","null","null","社団法人 人間生活工学研究センター","Research Institute of Human Engineering for Quality Life","null","null","null","null","null","false","null","null","null","null","null"
