﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"ディジタル信号処理によるフーリエ符号化同期光符号分割多重信号の一括検出","ディジタル信号処理によるフーリエ符号化同期光符号分割多重信号の一括検出","岡村 康弘, 塙 雅典","Yasuhiro Okamura, Masanori Hanawa","電子情報通信学会技術研究報告","IEICE Technical Report","2011-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"時間領域位相符号化OCDM信号における光相関器位相誤差の影響","時間領域位相符号化OCDM信号における光相関器位相誤差の影響","岡村 康弘, 塙 雅典","Yasuhiro Okamura, Masanori Hanawa","電子情報通信学会ソサイエティ大会講演論文集","Proceedings of IEICE Society Conference","2011-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"光符号分割多重のための連接直交符号","光符号分割多重のための連接直交符号","野崎 翔平, 岡村 康弘, 塙 雅典, 野中 弘二","Nozaki Shohei, Yasuhiro Okamura, Masanori Hanawa, Koji Nonaka","電子情報通信学会技術研究報告","IEICE Technical Report","2011-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"直交位相変調した参照光がインターリーブされた多値光変調信号のハーフシンボル光遅延干渉計による自己ホモダイン検出","直交位相変調した参照光がインターリーブされた多値光変調信号のハーフシンボル光遅延干渉計による自己ホモダイン検出","塙 雅典, 岡村 康弘","Masanori Hanawa, Yasuhiro Okamura","電子情報通信学会総合大会","電子情報通信学会総合大会","2011-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"連接符号を用いた2OCDM信号の誤り率特性","連接符号を用いた2OCDM信号の誤り率特性","野崎 翔平, 細谷 健太, 岡村 康弘, 塙 雅典, 野中 弘二","Shohei Nozaki, Kenta Hosoya, Yasuhiro Okamura, Masanori Hanawa, Koji Nonaka","電子情報通信学会総合大会","電子情報通信学会総合大会","2011-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"イントラダイン受信とディジタル信号処理による光QPSK信号のIQ分離","イントラダイン受信とディジタル信号処理による光QPSK信号のIQ分離","岡村 康弘, 塙 雅典","Yasuhiro Okamura, Masanori Hanawa","レーザー学会学術講演会年次大会","レーザー学会学術講演会年次大会","2011-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"4チップフーリエ符号の連接による16チップOCDM符号","4チップフーリエ符号の連接による16チップOCDM符号","塙 雅典, 岡村 康弘, 野崎 翔平, 細谷 健太","Masanori Hanawa, Yasuhiro Okamura, Shohei Nozaki, Kenta Hosoya","電子情報通信学会ソサイエティ大会講演論文集","Proceedings of IEICE Society Conference","2010-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"連接符号用FBG型可変光相関器の符号語切り替え","連接符号用FBG型可変光相関器の符号語切り替え","細谷 健太, 塙 雅典, 野崎 翔平, 岡村 康弘","Kenta Hosoya, Masanori Hanawa, Shohei Nozaki, Yasuhiro Okamura","電子情報通信学会ソサイエティ大会講演論文集","Proceedings of IEICE Society Conference","2010-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"FBG型符号可変光相関器を用いたWDM/OCDMハイブリッドループバック光アクセス方式","FBG型符号可変光相関器を用いたWDM/OCDMハイブリッドループバック光アクセス方式","岡村 康弘, 塙 雅典, 中村 一彦","Yasuhiro Okamura, Masanori Hanawa, Kazuhiko Nakamura","電子情報通信学会総合大会講演論文集","電子情報通信学会総合大会講演論文集","2005-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"符号可変復号器によるOCDM信号の符号選択実験","符号可変復号器によるOCDM信号の符号選択実験","岡村 康弘, 塙 雅典","Yasuhiro Okamura, Masanori Hanawa","電子情報通信学会ソサイエティ大会講演論文集","Proceedings of IEICE Society Conference","2004-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"FBG型符号可変符号器・復号器を用いた光符号分割多重の一検討","FBG型符号可変符号器・復号器を用いた光符号分割多重の一検討","岡村 康弘, 塙 雅典, 小粥 貴文","Yasuhiro Okamura, Masanori Hanawa, Takafumi Ogai","電子情報通信学会技術研究報告(光通信システム)","電子情報通信学会技術研究報告(光通信システム)","2004-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"波長インターリーブした超格子構造ファイバグレーティングによる小型高密度光コムフィルタの実装","波長インターリーブした超格子構造ファイバグレーティングによる小型高密度光コムフィルタの実装","塙 雅典, 戸田 晃一, 岡村 康弘, 石川 智之, 標 節也","Masanori Hanawa, Koichi Toda, Yasuhiro Okamura, Tomoyuki Ishikawa, Setsuya Shimegi","電子情報通信学会総合大会講演論文集","電子情報通信学会総合大会講演論文集","2004-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"加温による超格子構造ファイバグレーティングの位相制御","加温による超格子構造ファイバグレーティングの位相制御","岡村 康弘, 塙 雅典, 石川 智之","Yasuhiro Okamura, Masanori Hanawa, Tomoyuki Ishikawa","電子情報通信学会総合大会講演論文集","電子情報通信学会総合大会講演論文集","2004-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"WDM信号の一括3R再生中継のための遅延等化器","WDM信号の一括3R再生中継のための遅延等化器","塙 雅典, 岡村 康弘, 標 節也, 吉冨 直人, 戸田 晃一","Masanori Hanawa, Yasuhiro Okamura, Setsuya Shimegi, Naoto Yoshitomi, Koichi Toda","電子情報通信学会技術研究報告(光通信システム)","電子情報通信学会技術研究報告(光通信システム)","2003-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ホモジナイザにより均一化したエキシマレーザビームによるユニフォームファイバグレーティングの製造","ホモジナイザにより均一化したエキシマレーザビームによるユニフォームファイバグレーティングの製造","岡村 康弘, 塙 雅典, 標 節也","Yasuhiro Okamura, Masanori Hanawa, Setsuya Shimegi","電子情報通信学会ソサイエティ大会講演論文集","Proceedings of IEICE Society Conference","2003-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"電気光学ポリマー変調器と光コムモードに注入同期された 2波長CWレーザーを用いたTHz波から近赤外光へのキャリア変換","電気光学ポリマー変調器と光コムモードに注入同期された 2波長CWレーザーを用いたTHz波から近赤外光へのキャリア変換","松村 雄大, 長谷 栄治, 時実 悠, 久世 直也, 藤方 潤一, 岸川 博紀, 原口 雅宣, 岡村 康弘, 梶 貴博, 大友 明, 菅野 敦史, 久武 信太郎, 安井 武史","YUDAI Matsumura, Eiji Hase, Yu Tokizane, Naoya Kuse, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, 梶 貴博, 大友 明, 菅野 敦史, 久武 信太郎, Takeshi Yasui","第7回超高速光エレクトロニクス研究会 ""超高速ダイナミクスを探る先端光源と計測技術""","第7回超高速光エレクトロニクス研究会 ""超高速ダイナミクスを探る先端光源と計測技術""","2023-04-07","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"光コム注入同期2波長レーザー光と電気光学ポリマー変調器を用いた 光ヘテロダイン式テラヘルツ検出に関する基礎検討","光コム注入同期2波長レーザー光と電気光学ポリマー変調器を用いた 光ヘテロダイン式テラヘルツ検出に関する基礎検討","松村 雄大, 長谷 栄治, 時実 悠, 久世 直也, 藤方 潤一, 岸川 博紀, 原口 雅宣, 岡村 康弘, 梶 貴博, 大友 明, 菅野 敦史, 久武 信太郎, 安井 武史","YUDAI Matsumura, Eiji Hase, Yu Tokizane, Naoya Kuse, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, 梶 貴博, 大友 明, 菅野 敦史, 久武 信太郎, Takeshi Yasui","次世代光フォーラム2023 in 徳島","次世代光フォーラム2023 in 徳島","2023-02-04","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Waveband-shift free optical phase-conjugation with difference frequency generation","Waveband-shift free optical phase-conjugation with difference frequency generation","Yasuhiro Okamura, Atsushi Takada","Yasuhiro Okamura, Atsushi Takada","1 st AiPT International All-Optical Signal Processing Workshop","1 st AiPT International All-Optical Signal Processing Workshop","2022-04-06","null","null","true","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"光パラメトリック技術と光ファイバ通信への応用","光パラメトリック技術と光ファイバ通信への応用","高田 篤, 岡村 康弘","Atsushi Takada, Yasuhiro Okamura","第一回 電子情報通信学会支部CoEシンポジウム 光をコアとするセンターオブエクセレンス(CoE)を目指して ー 四国から世界へ ー","第一回 電子情報通信学会支部CoEシンポジウム 光をコアとするセンターオブエクセレンス(CoE)を目指して ー 四国から世界へ ー","2021-01-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Pump Phase-Locking Techniques for Frequency Non-Degenerate Optical Parametric Phase-Sensitive Amplifier Repeaters","Pump Phase-Locking Techniques for Frequency Non-Degenerate Optical Parametric Phase-Sensitive Amplifier Repeaters","Yasuhiro Okamura, Atsushi Takada","Yasuhiro Okamura, Atsushi Takada","11th International Workshop on Optical signal processing and Optical switching (IWOO 2016)","11th International Workshop on Optical signal processing and Optical switching (IWOO 2016)","2016-11-16","null","null","true","eng","null","null","null","Sapporo","Sapporo","null","null","null","false","null","null","null","null","null"
"光アクセスネットワークの低消費電力・低遅延化に応える高速多値光ファイバ伝送方式","光アクセスネットワークの低消費電力・低遅延化に応える高速多値光ファイバ伝送方式","岡村 康弘","Yasuhiro Okamura","第16回 徳島大学エンジニアリングフェスティバル 2016","第16回 徳島大学エンジニアリングフェスティバル 2016","2016-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"R&D on Optical Parametric Amplifiers in Coherent lambda Project","R&D on Optical Parametric Amplifiers in Coherent lambda Project","Takeshi Umeki, Shigehiro Takasaka, Yasuhiro Okamura, Hirokazu Takenouchi, Ryuichi Sugizaki, Atsushi Takada, Yutaka Miyamoto","Takeshi Umeki, Shigehiro Takasaka, Yasuhiro Okamura, Hirokazu Takenouchi, Ryuichi Sugizaki, Atsushi Takada, Yutaka Miyamoto","21st Optoelectronics and Communications Conference / International Conference on Photonics in Switching 2016 (OECC/PS 2016)","21st Optoelectronics and Communications Conference / International Conference on Photonics in Switching 2016 (OECC/PS 2016)","2016-07","null","null","true","eng","null","null","null","Niigata","Niigata","null","null","null","false","null","null","null","null","null"
"帯域制限交番直交位相変調パイロットキャリアを偏光多重したセルフホモダイン方式QPSK信号のIQインバランス改善","IQ Imbalance Improvement in Optical Pol-Mux Self-Homodyne Scheme by Band Limited Alternately-Quadrature-Phase-Modulated Pilot Carrier","塙 雅典, 岩間 大和, 岡村 康弘","Masanori Hanawa, Yamato Iwama, Yasuhiro Okamura","第29回OCSシンポジウムポスター発表","第29回OCSシンポジウムポスター発表","2015-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Frequency Nondegenerate Optical Parametric Phase-Sensitive Amplifiers with Optical Phase-Locked Loop Circuit for Multi-Span Transmission Systems","Frequency Nondegenerate Optical Parametric Phase-Sensitive Amplifiers with Optical Phase-Locked Loop Circuit for Multi-Span Transmission Systems","Yasuhiro Okamura, Atsushi Takada","Yasuhiro Okamura, Atsushi Takada","10th International Workshop on Optical signal processing and Optical switching (IWOO 2015)","10th International Workshop on Optical signal processing and Optical switching (IWOO 2015)","2015-11","null","null","true","eng","null","null","null","Beijing","Beijing","null","null","null","false","null","null","null","null","null"
"参照光時間インターリーブ多値光変調方式を用いた次世代光ネットワーク","参照光時間インターリーブ多値光変調方式を用いた次世代光ネットワーク","岡村 康弘","Yasuhiro Okamura","第15回 徳島大学エンジニアリングフェスティバル 2015","第15回 徳島大学エンジニアリングフェスティバル 2015","2015-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"超高速参照光時間インターリーブ信号の光ファイバ伝送","超高速参照光時間インターリーブ信号の光ファイバ伝送","岡村 康弘","Yasuhiro Okamura","第14回 徳島大学エンジニアリングフェスティバル 2014","第14回 徳島大学エンジニアリングフェスティバル 2014","2014-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"直交位相変調を行った偏光多重パイロットキャリアを用いた10 Gbit/s QPSK 信号のセルフホモダイン検出","直交位相変調を行った偏光多重パイロットキャリアを用いた10 Gbit/s QPSK 信号のセルフホモダイン検出","水上 浩, 岡村 康弘, 塙 雅典","Hiroshi Mizukami, Yasuhiro Okamura, Masanori Hanawa","第27回光通信システムシンポジウムポスター発表","第27回光通信システムシンポジウムポスター発表","2013-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"4チャネルフーリエ符号化同期OCDM信号に対するModified CMA適用によるチャネル間干渉等化","4チャネルフーリエ符号化同期OCDM信号に対するModified CMA適用によるチャネル間干渉等化","飯島 理, 岡村 康弘, 塙 雅典","Osamu Iijima, Yasuhiro Okamura, Masanori Hanawa","第27回光通信システムシンポジウムポスター発表","第27回光通信システムシンポジウムポスター発表","2013-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"参照光を時間インターリーブした多値光変調信号の光学的生成","参照光を時間インターリーブした多値光変調信号の光学的生成","岡村 康弘","Yasuhiro Okamura","第13回 徳島大学エンジニアリングフェスティバル 2013","第13回 徳島大学エンジニアリングフェスティバル 2013","2013-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"DSP-based multi-channel simultaneous detection of 10-Gbit/s Fourier encoded-synchronous optical code division multiplexing signals","DSP-based multi-channel simultaneous detection of 10-Gbit/s Fourier encoded-synchronous optical code division multiplexing signals","Masanori Hanawa, Yasuhiro Okamura, Osamu Iijima","Masanori Hanawa, Yasuhiro Okamura, Osamu Iijima","8th International Workshop on Optical Signal Processing and Optical Switching (IWOO2013)","8th International Workshop on Optical Signal Processing and Optical Switching (IWOO2013)","2013-09","null","null","null","eng","null","null","null","Edinburgh","Edinburgh","null","null","null","false","null","null","null","null","null"
"Digital Compensation of Phase Errors in FBG-based Optical Correlators in Simultaneous Digital Detection of 10Gbit/s Fourier-Encoded QPSK Signals","Digital Compensation of Phase Errors in FBG-based Optical Correlators in Simultaneous Digital Detection of 10Gbit/s Fourier-Encoded QPSK Signals","Osamu Iijima, Yasuhiro Okamura, Masanori Hanawa","Osamu Iijima, Yasuhiro Okamura, Masanori Hanawa","7th International Workshop on OPS and OCDMA (IWOO2012)","7th International Workshop on OPS and OCDMA (IWOO2012)","2012-11","null","null","null","eng","null","null","null","Hong Kong","Hong Kong","null","null","null","false","null","null","null","null","null"
"Simultaneous digital detection of Fourier-encoded OCDM signals","Simultaneous digital detection of Fourier-encoded OCDM signals","Masanori Hanawa, Yasuhiro Okamura","Masanori Hanawa, Yasuhiro Okamura","7th International Workshop on OPS and OCDMA (IWOO2012)","7th International Workshop on OPS and OCDMA (IWOO2012)","2012-11","null","null","null","eng","null","null","null","Hong Kong","Hong Kong","null","null","null","false","null","null","null","null","null"
"Influence of phase errors in optical correlators on 4ch Fourier encoded OCDM systems","Influence of phase errors in optical correlators on 4ch Fourier encoded OCDM systems","Yasuhiro Okamura, Masanori Hanawa","Yasuhiro Okamura, Masanori Hanawa","6th International Workshop on OPS & OCDMA (IWOO2011)","6th International Workshop on OPS & OCDMA (IWOO2011)","2011-12","null","null","null","eng","null","null","null","Okinawa","Okinawa","null","null","null","false","null","null","null","null","null"
