﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Tumor progression accompanied by increase in proliferation rate in breast cancer: a preliminary report","Tumor progression accompanied by increase in proliferation rate in breast cancer: a preliminary report","Mitsunori Sasa, Kansei Komaki, Hideo Tsuzuki, Yoshitake Kamamura, Toshiaki Mori, Hitoshi Miki, Tadashi Uyama, Tadaoki Morimoto, Yasumasa Monden","Mitsunori Sasa, Kansei Komaki, Hideo Tsuzuki, Yoshitake Kamamura, Toshiaki Mori, Hitoshi Miki, Tadashi Uyama, Tadaoki Morimoto, Yasumasa Monden","null","null","null","null","null","1993-12","Journal of Surgical Oncology","Journal of Surgical Oncology","Vol.54","No.4","255","259","eng","true","null","scientific_journal","null","null","null","0022-4790","null","null","null","null","null"
"Frequency of spontaneous p53 mutations (CpG site) in breast cancer in Japan.","Frequency of spontaneous p53 mutations (CpG site) in breast cancer in Japan.","M Sasa, Kazuya Kondo, K Komaki, T Uyama, Tadaoki Morimoto, Yasumasa Monden","M Sasa, Kazuya Kondo, K Komaki, T Uyama, Tadaoki Morimoto, Yasumasa Monden","null","Sixty-five tumors of invasive ductal carcinoma of the breast were examined for p53 alteration by the reverse transcription-polymerase chain reaction-single strand conformation polymorphism (RT-PCR-SSCP) method and sequencing analysis. In total, 16 samples (24.6%) showed p53 gene alteration. Sixteen of these alterations were evaluated by sequencing analysis, and 15 showed missense point mutations while one showed a 9-base pair deletion. In the 15 point mutations, G:C to A:T transitions constituted the majority (53%), and five tumors (33%) had a transition at the CpG site, which are mutational patterns not commonly found in breast tumors from Europe and America. On the other hand, there were no G:C to T:A transversions in our cases, which were frequently observed transversions in Europe and America. These p53 mutation patterns in breast cancer in Japan are not similar to those in Europe and America reported by Hollstein et al. and Coles et al.. These findings suggest that there are some differences between mechanisms of breast cancer in Japan and in Europe and America.","Sixty-five tumors of invasive ductal carcinoma of the breast were examined for p53 alteration by the reverse transcription-polymerase chain reaction-single strand conformation polymorphism (RT-PCR-SSCP) method and sequencing analysis. In total, 16 samples (24.6%) showed p53 gene alteration. Sixteen of these alterations were evaluated by sequencing analysis, and 15 showed missense point mutations while one showed a 9-base pair deletion. In the 15 point mutations, G:C to A:T transitions constituted the majority (53%), and five tumors (33%) had a transition at the CpG site, which are mutational patterns not commonly found in breast tumors from Europe and America. On the other hand, there were no G:C to T:A transversions in our cases, which were frequently observed transversions in Europe and America. These p53 mutation patterns in breast cancer in Japan are not similar to those in Europe and America reported by Hollstein et al. and Coles et al.. These findings suggest that there are some differences between mechanisms of breast cancer in Japan and in Europe and America.","null","null","1993-09","Breast Cancer Research and Treatment","Breast Cancer Research and Treatment","Vol.27","No.3","247","252","eng","true","null","scientific_journal","null","null","null","0167-6806","null","null","null","null","null"
"Immunohistochemical study of estrogen receptor and estradiol on papillary thyroid carcinoma in young patients","Immunohistochemical study of estrogen receptor and estradiol on papillary thyroid carcinoma in young patients","Hiroyuki Inoue, Kazushi Oshimo, Hitoshi Miki, Muneo Kawano, Kansei Komaki, Yasumasa Monden, Tadaoki Morimoto, Masaru Tsuyuguchi","Hiroyuki Inoue, Kazushi Oshimo, Hitoshi Miki, Muneo Kawano, Kansei Komaki, Yasumasa Monden, Tadaoki Morimoto, Masaru Tsuyuguchi","null","null","null","null","null","1993-08","Journal of Surgical Oncology","Journal of Surgical Oncology","Vol.53","No.4","226","230","eng","true","null","scientific_journal","null","null","null","0022-4790","null","null","null","null","null"
"Incidence of ultrasonographically-detected thyroid nodules in healthy adults","Incidence of ultrasonographically-detected thyroid nodules in healthy adults","Hitoshi Miki, Kazushi Oshimo, Hiroyuki Inoue, Muneo Kawano, Katsuhiro Tanaka, Kansei Komaki, Tadashi Uyama, Yasumasa Monden, Tadaoki Morimoto","Hitoshi Miki, Kazushi Oshimo, Hiroyuki Inoue, Muneo Kawano, Katsuhiro Tanaka, Kansei Komaki, Tadashi Uyama, Yasumasa Monden, Tadaoki Morimoto","null","null","null","null","null","1993-06","The Tokushima Journal of Experimental Medicine","The Tokushima Journal of Experimental Medicine","Vol.40","No.1-2","43","46","eng","true","null","scientific_journal","null","null","null","0040-8875","null","null","null","null","null"
"Effect of mass screening for breast cancer from the aspect of psychosocial assessment of the quality of life","Effect of mass screening for breast cancer from the aspect of psychosocial assessment of the quality of life","Takao Yokoe, Tsunehiro Ishida, Suketami Tominaga, Tetsuo Kuroishi, Tadaoki Morimoto, Hideya Tashiro, Sueyoshi Itoh, Rikiya Abe, Jun Ota, Toshio Horino, Tetsuo Taguchi, Kazuyoshi Honda, Michizou Sasakawa, Yoshitomo Kashiki, Satoru Yamamoto, Kohji Enomoto, Masami Ogita, Koichi Yoshida, Choichiro Kido, Mamoru Fukuda, Hiromu Watanabe, Masaru Izuo","Takao Yokoe, Tsunehiro Ishida, Suketami Tominaga, Tetsuo Kuroishi, Tadaoki Morimoto, Hideya Tashiro, Sueyoshi Itoh, Rikiya Abe, Jun Ota, Toshio Horino, Tetsuo Taguchi, Kazuyoshi Honda, Michizou Sasakawa, Yoshitomo Kashiki, Satoru Yamamoto, Kohji Enomoto, Masami Ogita, Koichi Yoshida, Choichiro Kido, Mamoru Fukuda, Hiromu Watanabe, Masaru Izuo","null","null","null","null","null","1993-04","Japanese Journal of Cancer Research","Japanese Journal of Cancer Research","Vol.84","No.4","365","370","eng","true","null","scientific_journal","null","null","null","0910-5050","null","null","null","null","null"
"A study of the electrical bioimpedance of tumors","A study of the electrical bioimpedance of tumors","Tadaoki Morimoto, Suguru Kimura, Yasunori Konishi, Kansei Komaki, Tadashi Uyama, Yasumasa Monden, Yohsuke Kinouchi, Tadamitsu Iritani","Tadaoki Morimoto, Suguru Kimura, Yasunori Konishi, Kansei Komaki, Tadashi Uyama, Yasumasa Monden, Yohsuke Kinouchi, Tadamitsu Iritani","null","A new system of impedance measurement over a frequency range of 0 to 200 kHz was developed by a three-electrode method. In this study, the electrical impedances of various tumors were measured in vivo in 54 patients with breast disease (31 breast cancers, 13 fibroadenomas, and 10 fibrocystic diseases) and 57 patients with pulmonary disease (44 lung cancers, 5 metastatic pulmonary tumors, 4 pulmonary tuberculoses, and 4 organized pneumonias). On the basis of those impedance measurements and the equivalent circuits in vivo, we calculated the extracellular resistance (Re), intracellular fluid resistance (Ri), and cell membrane capacitance (Cm) in tissues, all of which were compared among the various diseases. It was found that Re and Ri were significantly higher in breast cancers than in benign tumors and normal breast tissues and that Cm was significantly lower in breast cancers than in other tissues. On the other hand, Re and Ri were significantly higher, and Cm was significantly lower, in normal lung tissues than in pulmonary masses. Re and Ri were significantly higher, and Cm was significantly lower, in malignant tumors than in organized pneumonias. The results showed that these parameters (Re, Ri, and Cm) exhibit significant differences among various tissues and tumors, suggesting possible applications in tumor diagnosis.","A new system of impedance measurement over a frequency range of 0 to 200 kHz was developed by a three-electrode method. In this study, the electrical impedances of various tumors were measured in vivo in 54 patients with breast disease (31 breast cancers, 13 fibroadenomas, and 10 fibrocystic diseases) and 57 patients with pulmonary disease (44 lung cancers, 5 metastatic pulmonary tumors, 4 pulmonary tuberculoses, and 4 organized pneumonias). On the basis of those impedance measurements and the equivalent circuits in vivo, we calculated the extracellular resistance (Re), intracellular fluid resistance (Ri), and cell membrane capacitance (Cm) in tissues, all of which were compared among the various diseases. It was found that Re and Ri were significantly higher in breast cancers than in benign tumors and normal breast tissues and that Cm was significantly lower in breast cancers than in other tissues. On the other hand, Re and Ri were significantly higher, and Cm was significantly lower, in normal lung tissues than in pulmonary masses. Re and Ri were significantly higher, and Cm was significantly lower, in malignant tumors than in organized pneumonias. The results showed that these parameters (Re, Ri, and Cm) exhibit significant differences among various tissues and tumors, suggesting possible applications in tumor diagnosis.","null","null","1993-02","Journal of Investigative Surgery","Journal of Investigative Surgery","Vol.6","No.1","25","32","eng","true","null","scientific_journal","null","null","null","0894-1939","null","null","null","null","null"
"The coexistence of lobular carcinoma in a fibroadenoma with a malignant phyllodes tumor in the opposite breast: report of a case","The coexistence of lobular carcinoma in a fibroadenoma with a malignant phyllodes tumor in the opposite breast: report of a case","Tadaoki Morimoto, Takashi Tanaka, Kansei Komaki, Mitsunori Sasa, Yasumasa Monden, Hisajiro Kumagai, Hisashi Otsuka","Tadaoki Morimoto, Takashi Tanaka, Kansei Komaki, Mitsunori Sasa, Yasumasa Monden, Hisajiro Kumagai, Hisashi Otsuka","null","null","null","null","null","1993-01","Surgery Today","Surgery Today","Vol.23","No.7","656","660","eng","true","null","scientific_journal","null","null","null","0941-1291","null","http://www.springerlink.com/link.asp?id=r1vn2x8488006n1n","null","null","null"
"Cancerous residue in breast-conserving surgery","Cancerous residue in breast-conserving surgery","Tadaoki Morimoto, Kuniyasu Okazaki, Kansei Komaki, Mitsunori Sasa, Toshiaki Mori, Hideo Tsuzuki, Yoshitaka Kamamura, Hitoshi Miki, Yasumasa Monden","Tadaoki Morimoto, Kuniyasu Okazaki, Kansei Komaki, Mitsunori Sasa, Toshiaki Mori, Hideo Tsuzuki, Yoshitaka Kamamura, Hitoshi Miki, Yasumasa Monden","null","null","null","null","null","1993","Journal of Surgical Oncology","Journal of Surgical Oncology","Vol.52","No.2","71","76","eng","true","null","scientific_journal","null","null","null","0022-4790","null","null","null","null","null"
"Juvenile gigantomastia: report of a case","Juvenile gigantomastia: report of a case","Tadaoki Morimoto, Kansei Komaki, Toshiaki Mori, Mitsunori Sasa, Hitoshi Miki, Hiroyuki Inoue, Yasumasa Monden, Hideki Nakanishi","Tadaoki Morimoto, Kansei Komaki, Toshiaki Mori, Mitsunori Sasa, Hitoshi Miki, Hiroyuki Inoue, Yasumasa Monden, Hideki Nakanishi","null","null","null","null","null","1993","Surgery Today","Surgery Today","Vol.23","No.3","260","264","eng","true","null","scientific_journal","null","null","null","0941-1291","null","http://www.springerlink.com/link.asp?id=g78558161403p454","null","null","null"
"The quality of mass screening for breast cancer by physical examination","The quality of mass screening for breast cancer by physical examination","Tadaoki Morimoto, Kansei Komaki, Toshiaki Mori, Mitsunori Sasa, Kazushi Oshimo, Hitoshi Miki, Yasumasa Monden, Kozo Inui, Nobuo Saoyama, Hiiru Yoshida","Tadaoki Morimoto, Kansei Komaki, Toshiaki Mori, Mitsunori Sasa, Kazushi Oshimo, Hitoshi Miki, Yasumasa Monden, Kozo Inui, Nobuo Saoyama, Hiiru Yoshida","null","null","null","null","null","1993","Surgery Today","Surgery Today","Vol.23","No.3","200","204","eng","true","null","scientific_journal","null","null","null","0941-1291","null","http://www.springerlink.com/link.asp?id=u327288h72236x67","null","null","null"
"The characteristics of interval breast cancer in mass screening","The characteristics of interval breast cancer in mass screening","Tadaoki Morimoto, Kansei Komaki, Kazushi Oshimo, Hitoshi Miki, Mitsunori Sasa, Toshiaki Mori, Hideo Tsuzuki, Yoshitaka Kamamura, Yasumasa Monden","Tadaoki Morimoto, Kansei Komaki, Kazushi Oshimo, Hitoshi Miki, Mitsunori Sasa, Toshiaki Mori, Hideo Tsuzuki, Yoshitaka Kamamura, Yasumasa Monden","null","null","null","null","null","1992-12","The Tokushima Journal of Experimental Medicine","The Tokushima Journal of Experimental Medicine","Vol.39","No.3-4","109","116","eng","true","null","scientific_journal","null","null","null","0040-8875","null","null","null","null","null"
"Evaluation of an improved dot-immunobinding assay for carcinoembryonic antigen determination in nipple discharge in early breast cancer: results of a multicenter study","Evaluation of an improved dot-immunobinding assay for carcinoembryonic antigen determination in nipple discharge in early breast cancer: results of a multicenter study","Takesada Mori, Hideo Inaji, Hiroki Koyama, Rikiya Abe, Mitsuhiro Nihei, Masaru Izuo, Tetsuo Ogawa, Koji Enomoto, Hironobu Sato, Fujio Kasumi, Goi Sakamoto, Masujiro Makita, Shigeto Miura, Osamu Kojima, Keisuke Miyauchi, Akira Wada, Eiji Yayoi, Yuichi Takatsuka, Tadaoki Morimoto, Kansei Komaki, Yasuhiko Miyauchi, Michitsugu Sato, Takashi Kudo","Takesada Mori, Hideo Inaji, Hiroki Koyama, Rikiya Abe, Mitsuhiro Nihei, Masaru Izuo, Tetsuo Ogawa, Koji Enomoto, Hironobu Sato, Fujio Kasumi, Goi Sakamoto, Masujiro Makita, Shigeto Miura, Osamu Kojima, Keisuke Miyauchi, Akira Wada, Eiji Yayoi, Yuichi Takatsuka, Tadaoki Morimoto, Kansei Komaki, Yasuhiko Miyauchi, Michitsugu Sato, Takashi Kudo","null","We have previously reported carcinoembryonic antigen (CEA) measurement in nipple discharge to be a useful adjunct in the diagnosis of non-palpable breast cancer. We have now developed a ""microdot-immunobinding assay"" using a specially constructed device to screen efficiently large numbers of patients with nipple discharge for non-palpable breast cancer. The method is as follows: a sample of nipple discharge is placed on a solid phase monoclonal anti-CEA antibody and, if CEA is present in the discharge, it will be detected by a second monoclonal anti-CEA antibody conjugated with alkaline phosphatase. The use of bromochloroindolyl phosphate as a chromogen results in a stable color reaction that can be semiquantitatively analyzed with the naked eye. CEA levels determined by this microdot assay correlated well with those determined using the earlier Elmotec assay. To determine the accuracy of the method, a collaborative study involving 11 institutes in Japan was organized. The CEA levels in nipple discharges from 77 patients undergoing surgery, 44 of whom were diagnosed as having breast cancer, were assayed. The results were that 17 of the 23 patients with palpable breast cancer, and 16 of the 21 patients with non-palpable breast cancer exhibited CEA values > 400 ng/ml, a cut-off value determined in a previous study. The overall accuracy (78%) of this test for diagnosing non-palpable breast cancer was higher than that obtained from ductography or cytology. The system may thus be of use in the screening of early breast cancer.","We have previously reported carcinoembryonic antigen (CEA) measurement in nipple discharge to be a useful adjunct in the diagnosis of non-palpable breast cancer. We have now developed a ""microdot-immunobinding assay"" using a specially constructed device to screen efficiently large numbers of patients with nipple discharge for non-palpable breast cancer. The method is as follows: a sample of nipple discharge is placed on a solid phase monoclonal anti-CEA antibody and, if CEA is present in the discharge, it will be detected by a second monoclonal anti-CEA antibody conjugated with alkaline phosphatase. The use of bromochloroindolyl phosphate as a chromogen results in a stable color reaction that can be semiquantitatively analyzed with the naked eye. CEA levels determined by this microdot assay correlated well with those determined using the earlier Elmotec assay. To determine the accuracy of the method, a collaborative study involving 11 institutes in Japan was organized. The CEA levels in nipple discharges from 77 patients undergoing surgery, 44 of whom were diagnosed as having breast cancer, were assayed. The results were that 17 of the 23 patients with palpable breast cancer, and 16 of the 21 patients with non-palpable breast cancer exhibited CEA values > 400 ng/ml, a cut-off value determined in a previous study. The overall accuracy (78%) of this test for diagnosing non-palpable breast cancer was higher than that obtained from ductography or cytology. The system may thus be of use in the screening of early breast cancer.","null","null","1992-12","Japanese Journal of Clinical Oncology","Japanese Journal of Clinical Oncology","Vol.22","No.6","371","376","eng","true","null","scientific_journal","null","null","null","0368-2811","null","null","null","null","null"
"Randomized adjuvant trial to evaluate the addition of tamoxifen and PSK to chemotherapy in patients with primary breast cancer. 5-Year results from the Nishi-Nippon Group of the Adjuvant Chemoendocrine Therapy for Breast Cancer Organization","Randomized adjuvant trial to evaluate the addition of tamoxifen and PSK to chemotherapy in patients with primary breast cancer. 5-Year results from the Nishi-Nippon Group of the Adjuvant Chemoendocrine Therapy for Breast Cancer Organization","Masakazu Toi, Takao Hattori, Masanobu Akazi, Kiyoshi Inokuchi, Kunzo Orita, Keizo Sugimachi, Kiyohiko Dohi, Yasuo Nomura, Yasumasa Monden, Yuzo Hamada, Tadaoki Morimoto, Nobuya Ogawa","Masakazu Toi, Takao Hattori, Masanobu Akazi, Kiyoshi Inokuchi, Kunzo Orita, Keizo Sugimachi, Kiyohiko Dohi, Yasuo Nomura, Yasumasa Monden, Yuzo Hamada, Tadaoki Morimoto, Nobuya Ogawa","null","null","null","null","null","1992-11","Cancer","Cancer","Vol.70","No.10","2475","2483","eng","true","null","scientific_journal","null","null","null","0008-543X","null","null","null","null","null"
"Estimated weight of the residual parathyroid gland after parathyroidectomy Surgery using plasma levels of parathyroid hormone","Estimated weight of the residual parathyroid gland after parathyroidectomy Surgery using plasma levels of parathyroid hormone","Hitoshi Miki, Kazushi Oshimo, Hiroyuki Inoue, Muneo Kawano, Tadaoki Morimoto, Yasumasa Monden","Hitoshi Miki, Kazushi Oshimo, Hiroyuki Inoue, Muneo Kawano, Tadaoki Morimoto, Yasumasa Monden","null","null","null","null","null","1992-05","Surgery Today","Surgery Today","Vol.22","No.3","196","200","eng","true","null","scientific_journal","null","null","null","0941-1291","null","http://www.springerlink.com/link.asp?id=j03v6258237451l6","null","null","null"
"The effect of breast self-examination on early detection and survival","The effect of breast self-examination on early detection and survival","Tetsuo Kuroishi, Suketami Tominaga, Jun Ota, Toshio Horino, Tetsuo Taguchi, Tsunehiro Ishida, Takao Yokoe, Masaru Izuo, Masami Ogita, Sueyoshi Itoh, Rikiya Abe, Koichi Yoshida, Tadaoki Morimoto, Kohji Enomoto, Hideya Tashiro, Yoshitomo Kashiki, Satoru Yamamoto, Choichiro Kido, Kazuyoshi Honda, Michizou Sasakawa, Mamoru Fukuda, Hiromu Watanabe","Tetsuo Kuroishi, Suketami Tominaga, Jun Ota, Toshio Horino, Tetsuo Taguchi, Tsunehiro Ishida, Takao Yokoe, Masaru Izuo, Masami Ogita, Sueyoshi Itoh, Rikiya Abe, Koichi Yoshida, Tadaoki Morimoto, Kohji Enomoto, Hideya Tashiro, Yoshitomo Kashiki, Satoru Yamamoto, Choichiro Kido, Kazuyoshi Honda, Michizou Sasakawa, Mamoru Fukuda, Hiromu Watanabe","null","null","null","null","null","1992-04","Japanese Journal of Cancer Research","Japanese Journal of Cancer Research","Vol.83","No.4","344","350","eng","true","null","scientific_journal","null","null","null","0910-5050","null","http://www.blackwell-synergy.com/doi/abs/10.1111/j.1349-7006.1992.tb00113.x","null","null","null"
"Thyroid carcinoma in patients with secondary hyperparathyroidism","Thyroid carcinoma in patients with secondary hyperparathyroidism","Hitoshi Miki, Kazushi Oshimo, Hiroyuki Inoue, Muneo Kawano, Tadaoki Morimoto, Yasumasa Monden, Yosuke Yamamoto, Seizo Kita","Hitoshi Miki, Kazushi Oshimo, Hiroyuki Inoue, Muneo Kawano, Tadaoki Morimoto, Yasumasa Monden, Yosuke Yamamoto, Seizo Kita","null","null","null","null","null","1992-03","Journal of Surgical Oncology","Journal of Surgical Oncology","Vol.49","No.3","168","171","eng","true","null","scientific_journal","null","null","null","0022-4790","null","null","null","null","null"
"Relative effect of steroid hormone receptors on the prognosis of patients with operable breast cancer. A univariate and multivariate analysis of 3089 Japanese patients with breast cancer from the Study Group for the Japanese Breast Cancer Society on Hormone Receptors and Prognosis in Breast Cancer","Relative effect of steroid hormone receptors on the prognosis of patients with operable breast cancer. A univariate and multivariate analysis of 3089 Japanese patients with breast cancer from the Study Group for the Japanese Breast Cancer Society on Hormone Receptors and Prognosis in Breast Cancer","Yasuo Nomura, Shigeto Miura, Hiroki Koyama, Kohji Enomoto, Fujio Kasumi, Hiroshi Yamamoto, Masahara Kimura, Takeshi Tominaga, Hirokazu Iino, Tadaoki Morimoto, Hideya Tashiro","Yasuo Nomura, Shigeto Miura, Hiroki Koyama, Kohji Enomoto, Fujio Kasumi, Hiroshi Yamamoto, Masahara Kimura, Takeshi Tominaga, Hirokazu Iino, Tadaoki Morimoto, Hideya Tashiro","null","null","null","null","null","1992-01","Cancer","Cancer","Vol.69","No.1","153","164","eng","true","null","scientific_journal","null","null","null","0008-543X","null","null","null","null","null"
"Primary adult T-cell lymphoma of the breast","Primary adult T-cell lymphoma of the breast","Masaaki Kosaka, Nobuko Tsuchihashi, Makoto Takishita, Yoshiyuki Miyamoto, Kazuto Okagawa, Tetsuya Gotoh, Shiro Saito, Kansei Komaki, Tadaoki Morimoto, Toshiaki Sano","Masaaki Kosaka, Nobuko Tsuchihashi, Makoto Takishita, Yoshiyuki Miyamoto, Kazuto Okagawa, Tetsuya Gotoh, Shiro Saito, Kansei Komaki, Tadaoki Morimoto, Toshiaki Sano","null","null","null","null","null","1992","Acta haematologica","Acta haematologica","Vol.87","No.4","202","205","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"A rare case of fibroadenoma in a tubular adenoma of the breast","A rare case of fibroadenoma in a tubular adenoma of the breast","Kansei Komaki, Tadaoki Morimoto, Toshiaki Mori, Mitsunori Sasa, Kazushi Oshimo, Yasumasa Monden, Takanori Hirose, Kazuo Hizawa","Kansei Komaki, Tadaoki Morimoto, Toshiaki Mori, Mitsunori Sasa, Kazushi Oshimo, Yasumasa Monden, Takanori Hirose, Kazuo Hizawa","null","null","null","null","null","1992","Surgery Today","Surgery Today","Vol.22","No.2","163","165","eng","true","null","scientific_journal","null","null","null","0941-1291","null","http://www.springerlink.com/link.asp?id=r42qgt5h66l78r27","null","null","null"
"Comparison of estrogen receptor and epidermal growth factor receptor content of primary and involved nodes in human breast cancer","Comparison of estrogen receptor and epidermal growth factor receptor content of primary and involved nodes in human breast cancer","Toshiaki Mori, Tadaoki Morimoto, Kansei Komaki, Yasumasa Monden","Toshiaki Mori, Tadaoki Morimoto, Kansei Komaki, Yasumasa Monden","null","null","null","null","null","1991-08","Cancer","Cancer","Vol.68","No.3","532","537","eng","true","null","scientific_journal","null","null","null","0008-543X","null","null","null","null","null"
"Correlation between estrogen receptor status and histological malignancy in human breast cancer","Correlation between estrogen receptor status and histological malignancy in human breast cancer","Kansei Komaki, Toshiaki Mori, Tadaoki Morimoto, Mitsunori Sasa, Yasumasa Monden, Kunio Ii","Kansei Komaki, Toshiaki Mori, Tadaoki Morimoto, Mitsunori Sasa, Yasumasa Monden, Kunio Ii","null","null","null","null","null","1991-03","Journal of Surgical Oncology","Journal of Surgical Oncology","Vol.46","No.3","185","189","eng","true","null","scientific_journal","null","null","null","0022-4790","null","null","null","null","null"
"The morphological feature of mucus leakage appearing in low papillary carcinoma of the breast","The morphological feature of mucus leakage appearing in low papillary carcinoma of the breast","Kansei Komaki, Goi Sakamoto, Haruo Sugano, Fujio Kasumi, Susumu Watanabe, Itsumasa Nishi, Tadaoki Morimoto, Yasumasa Monden","Kansei Komaki, Goi Sakamoto, Haruo Sugano, Fujio Kasumi, Susumu Watanabe, Itsumasa Nishi, Tadaoki Morimoto, Yasumasa Monden","null","This report summarizes the clinicopathologic findings in 11 cases of low papillary carcinoma of the breast accompanied by the morphologic feature of mucus leakage into the mammary stroma. These cases were characterized by two morphologic findings. First, abundant mucus produced by the tumor cells filled the intraductal spaces where neoplastic epithelium formed very low papillary projections, ie, a feature of mucinous-producing low papillary carcinoma in situ. Second, there was expansive leakage of mucus into the mammary stroma occasionally accompanied by a few epithelial cells. All the cases showed a high level of mucus production and contained no elements of invasive ductal carcinoma or ordinary invasive mucinous carcinoma. These cases have no evidence of direct invasion of the mammary stroma by malignant cells. The average age of the 11 patients was 41 years. Foci of microcalcification were seen in some tumors (seven cases; 64%). There were no cases with lymph node metastases. All the patients underwent mastectomy with no adjuvant therapy, and they are currently alive and well.","This report summarizes the clinicopathologic findings in 11 cases of low papillary carcinoma of the breast accompanied by the morphologic feature of mucus leakage into the mammary stroma. These cases were characterized by two morphologic findings. First, abundant mucus produced by the tumor cells filled the intraductal spaces where neoplastic epithelium formed very low papillary projections, ie, a feature of mucinous-producing low papillary carcinoma in situ. Second, there was expansive leakage of mucus into the mammary stroma occasionally accompanied by a few epithelial cells. All the cases showed a high level of mucus production and contained no elements of invasive ductal carcinoma or ordinary invasive mucinous carcinoma. These cases have no evidence of direct invasion of the mammary stroma by malignant cells. The average age of the 11 patients was 41 years. Foci of microcalcification were seen in some tumors (seven cases; 64%). There were no cases with lymph node metastases. All the patients underwent mastectomy with no adjuvant therapy, and they are currently alive and well.","null","null","1991-03","Human Pathology","Human Pathology","Vol.22","No.3","231","236","eng","true","null","scientific_journal","null","null","null","0046-8177","null","null","null","null","null"
"The effect of mass screening for breast cancer: results of a multivariate analysis","The effect of mass screening for breast cancer: results of a multivariate analysis","Tetsuo Kuroishi, Suketami Tominaga, Jun Ota, Toshio Horino, Tetsuo Taguchi, Tsunehiro Ishida, Takao Yokoe, Masaru Izuo, Masami Ogita, Sueyoshi Itoh, Rikiya Abe, Koichi Yoshida, Tadaoki Morimoto, Kohji Enomoto, Hideya Tashiro, Yoshitomo Kashiki, Choichiro Kido, Kazuyosi Honda, Michizou Sasakawa, Mamoru Fukuda, Hiromu Watanabe","Tetsuo Kuroishi, Suketami Tominaga, Jun Ota, Toshio Horino, Tetsuo Taguchi, Tsunehiro Ishida, Takao Yokoe, Masaru Izuo, Masami Ogita, Sueyoshi Itoh, Rikiya Abe, Koichi Yoshida, Tadaoki Morimoto, Kohji Enomoto, Hideya Tashiro, Yoshitomo Kashiki, Choichiro Kido, Kazuyosi Honda, Michizou Sasakawa, Mamoru Fukuda, Hiromu Watanabe","null","null","null","null","null","1991-01","Japanese Journal of Cancer Research","Japanese Journal of Cancer Research","Vol.82","No.1","27","32","eng","true","null","scientific_journal","null","null","null","0910-5050","null","null","null","null","null"
