﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"cGMP依存性プロテインキナーゼ結合タンパク質の同定および機能解析","cGMP依存性プロテインキナーゼ結合タンパク質の同定および機能解析","湯浅 恵造, 長目 健, 山上 真, 長浜 正巳, 辻 明彦","Keizo Yuasa, 長目 健, 山上 真, Masami Nagahama, Akihiko Tsuji","日本農芸化学会2009年度大会","日本農芸化学会2009年度大会","2009-03-28","null","null","null","null","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"オクルーディングループ構造の違いによる植物カテプシンBの特性","オクルーディングループ構造の違いによる植物カテプシンBの特性","辻 明彦, 菊池 弥生, 雑賀 裕子, 湯浅 恵造, 長浜 正巳","Akihiko Tsuji, 菊池 弥生, 雑賀 裕子, Keizo Yuasa, Masami Nagahama","第31回日本分子生物学会年会・第81回日本生化学大会合同大会","第31回日本分子生物学会年会・第81回日本生化学大会合同大会","2008-12-09","null","null","null","null","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"植物システインプロテアーゼRD21の精製と生化学的性質の解析","植物システインプロテアーゼRD21の精製と生化学的性質の解析","菊池 弥生, 湯浅 恵造, 長浜 正巳, 辻 明彦","菊池 弥生, Keizo Yuasa, Masami Nagahama, Akihiko Tsuji","第31回日本分子生物学会年会・第81回日本生化学大会合同大会","第31回日本分子生物学会年会・第81回日本生化学大会合同大会","2008-12-09","null","null","null","null","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"II型cGMP依存性プロテインキナーゼと小胞輸送制御因子Rab11bとの相互作用の解析","II型cGMP依存性プロテインキナーゼと小胞輸送制御因子Rab11bとの相互作用の解析","湯浅 恵造, 山上 真, 長目 健, 長浜 正巳, 辻 明彦","Keizo Yuasa, 山上 真, 長目 健, Masami Nagahama, Akihiko Tsuji","第31回日本分子生物学会年会・第81回日本生化学大会合同大会","第31回日本分子生物学会年会・第81回日本生化学大会合同大会","2008-12-09","null","null","null","null","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"cGMP依存性プロテインキナーゼとRhoエフェクターRhotekinとの相互作用の解析","cGMP依存性プロテインキナーゼとRhoエフェクターRhotekinとの相互作用の解析","長目 健, 湯浅 恵造, 山上 真, 長浜 正巳, 辻 明彦","長目 健, Keizo Yuasa, 山上 真, Masami Nagahama, Akihiko Tsuji","第31回日本分子生物学会年会・第81回日本生化学大会合同大会","第31回日本分子生物学会年会・第81回日本生化学大会合同大会","2008-12-09","null","null","null","null","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"軟骨分化過程におけるサチライシン様プロプロテインコンベルターゼPACE4の機能解析","軟骨分化過程におけるサチライシン様プロプロテインコンベルターゼPACE4の機能解析","湯浅 恵造, 泰地 裕美, 長浜 正巳, 松田 佳子, 辻 明彦","Keizo Yuasa, 泰地 裕美, Masami Nagahama, Yoshiko Matsuda, Akihiko Tsuji","第13回病態と治療におけるプロテアーゼとインヒビター学会","第13回病態と治療におけるプロテアーゼとインヒビター学会","2008-08-22","null","null","null","null","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"小胞体異常タンパク質分解におけるVCP/p97結合タンパク質UBXD1の役割","小胞体異常タンパク質分解におけるVCP/p97結合タンパク質UBXD1の役割","長浜 正巳, 大西 満智, 湯浅 恵造, 辻 明彦","Masami Nagahama, machi Ohnishi, Keizo Yuasa, Akihiko Tsuji","第13回病態と治療におけるプロテアーゼとインヒビター学会","第13回病態と治療におけるプロテアーゼとインヒビター学会","2008-08-22","null","null","null","null","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"植物カテプシンB様システインプロテアーゼと動物カテプシンBの比較生化学","植物カテプシンB様システインプロテアーゼと動物カテプシンBの比較生化学","辻 明彦, 雑賀 裕子, 菊池 弥生, 湯浅 恵造, 長浜 正巳","Akihiko Tsuji, Hiroko Saika, Yayoi Kikuchi, Keizo Yuasa, Masami Nagahama","第49回日本生化学会中国・四国支部例会","第49回日本生化学会中国・四国支部例会","2008-05-16","null","null","null","null","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"サチライシン様プロプロテインコンベルターゼPACE4は軟骨分化に必須である","サチライシン様プロプロテインコンベルターゼPACE4は軟骨分化に必須である","湯浅 恵造, 長浜 正巳, 松田 佳子, 辻 明彦","Keizo Yuasa, Masami Nagahama, Yoshiko Matsuda, Akihiko Tsuji","日本農芸化学会2008年度大会","日本農芸化学会2008年度大会","2008-03-27","null","null","null","null","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"UBXD1はVCP/97と結合しERADを制御する","UBXD1はVCP/97と結合しERADを制御する","大西 満智, 河手 裕美子, 松井 隆幸, 三宅 仁美, 湯浅 恵造, 谷 佳津子, 多賀谷 光男, 辻 明彦, 長浜 正巳","大西 満智, 河手 裕美子, 松井 隆幸, 三宅 仁美, Keizo Yuasa, 谷 佳津子, 多賀谷 光男, Akihiko Tsuji, Masami Nagahama","第80回日本生化学会大会","第80回日本生化学会大会","2007-12-11","null","null","null","null","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"オステオカルシンの成熟化に関与するプロセシング酵素の解析","オステオカルシンの成熟化に関与するプロセシング酵素の解析","村松 和明, 関 光太, 鈴木 龍介, 前野 貴則, 辻 明彦, 松田 佳子","Kazuaki Muramatsu, 関 光太, 鈴木 龍介, 前野 貴則, Akihiko Tsuji, Yoshiko Matsuda","第80回日本生化学会大会","第80回日本生化学会大会","2007-12-11","null","null","null","null","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Trypanosoma brucei oligopeptidase Bの基質結合部位の解析","Trypanosoma brucei oligopeptidase Bの基質結合部位の解析","湯浅 剛, 小田 英里奈, 湯浅 恵造, 長浜 正巳, 井上 雅広, 辻 明彦","湯浅 剛, 小田 英里奈, Keizo Yuasa, Masami Nagahama, 井上 雅広, Akihiko Tsuji","第80回日本生化学会大会","第80回日本生化学会大会","2007-12-11","null","null","null","null","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"植物カテプシンB様システインプロテアーゼの酵素学的特性","植物カテプシンB様システインプロテアーゼの酵素学的特性","小川 健太郎, 雑賀 裕子, 林 絢子, 湯浅 恵造, 長浜 正巳, 辻 明彦","小川 健太郎, 雑賀 裕子, 林 絢子, Keizo Yuasa, Masami Nagahama, Akihiko Tsuji","第80回日本生化学会大会","第80回日本生化学会大会","2007-12-11","null","null","null","null","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"軟骨分化におけるフィブリリン-2の機能解析","軟骨分化におけるフィブリリン-2の機能解析","柳野 卓也, 湯浅 恵造, 木村 道江, 長浜 正巳, 松田 佳子, 辻 明彦","柳野 卓也, Keizo Yuasa, 木村 道江, Masami Nagahama, Yoshiko Matsuda, Akihiko Tsuji","第80回日本生化学会大会","第80回日本生化学会大会","2007-12-11","null","null","null","null","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"cGMP依存性プロテインキナーゼと相互作用する因子の検索","cGMP依存性プロテインキナーゼと相互作用する因子の検索","山上 真, 湯浅 恵造, 長浜 正巳, 辻 明彦","山上 真, Keizo Yuasa, Masami Nagahama, Akihiko Tsuji","第80回日本生化学会大会","第80回日本生化学会大会","2007-12-11","null","null","null","null","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"ズブチリシン様プロプロテイン変換酵素PACE4は軟骨分化に必須である","ズブチリシン様プロプロテイン変換酵素PACE4は軟骨分化に必須である","湯浅 恵造, 影山 陽子, 長浜 正巳, 松田 佳子, 辻 明彦","Keizo Yuasa, 影山 陽子, Masami Nagahama, Yoshiko Matsuda, Akihiko Tsuji","第80回日本生化学会大会","第80回日本生化学会大会","2007-12-11","null","null","null","null","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"SPCを選択的に阻害できるアンチトリプシン改変体の作成と応用","SPCを選択的に阻害できるアンチトリプシン改変体の作成と応用","辻 明彦","Akihiko Tsuji","第12回病態と治療におけるプロテアーゼとインヒビター学会","第12回病態と治療におけるプロテアーゼとインヒビター学会","2007-08-03","null","null","null","null","null","null","null","千里","千里","null","null","null","false","null","null","null","null","null"
"サチライシン様プロプロテインコンベルターゼプロペプチドの機能","サチライシン様プロプロテインコンベルターゼプロペプチドの機能","辻 明彦, 菊池 弥生, 長浜 正巳, 湯浅 恵造, 井上 英史","Akihiko Tsuji, 菊池 弥生, Masami Nagahama, Keizo Yuasa, 井上 英史","第7回日本蛋白質科学会年会 ワークショップ4(「分子内シャペロン」としてのプロペプチド研究:分子機構から生理機能まで)","第7回日本蛋白質科学会年会 ワークショップ4(「分子内シャペロン」としてのプロペプチド研究:分子機構から生理機能まで)","2007-05-24","null","null","null","null","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"ズブチリシン様プロプロテイン変換酵素PACE4は骨格筋分化に必須である","ズブチリシン様プロプロテイン変換酵素PACE4は骨格筋分化に必須である","湯浅 恵造, 増田 哲也, 吉川 千尋, 長浜 正巳, 松田 佳子, 辻 明彦","Keizo Yuasa, 増田 哲也, 吉川 千尋, Masami Nagahama, Yoshiko Matsuda, Akihiko Tsuji","第48回日本生化学会中国・四国支部例会","第48回日本生化学会中国・四国支部例会","2007-05-19","null","null","null","null","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"ヒト内臓・皮下脂肪組織におけるアドレノメジュリンとその活性化に必要なプロセシング酵素群の発現","ヒト内臓・皮下脂肪組織におけるアドレノメジュリンとその活性化に必要なプロセシング酵素群の発現","糟谷 拓, Mohd Ismail Nor Ismaliza, 上川 健一, 蟹江 裕樹, 湯浅 恵造, 長浜 正巳, 助野 晃子, 桑島 正道, 辻 明彦","糟谷 拓, Ismaliza Ismail Nor Mohd, 上川 健一, 蟹江 裕樹, Keizo Yuasa, Masami Nagahama, 助野 晃子, 桑島 正道, Akihiko Tsuji","第48回日本生化学会中国・四国支部例会","第48回日本生化学会中国・四国支部例会","2007-05-19","null","null","null","null","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"核小体分子シャペロンNVL2とrRNAプロセシング複合体の相互作用解析","核小体分子シャペロンNVL2とrRNAプロセシング複合体の相互作用解析","谷田 渚, 湯浅 恵造, 辻 明彦, 長浜 正巳","谷田 渚, Keizo Yuasa, Akihiko Tsuji, Masami Nagahama","第48回日本生化学会中国・四国支部例会","第48回日本生化学会中国・四国支部例会","2007-05-19","null","null","null","null","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"軟骨分化過程におけるcGMP-dependent protein kinase IIの遺伝子発現調節機構","軟骨分化過程におけるcGMP-dependent protein kinase IIの遺伝子発現調節機構","上原 正太郎, 湯浅 恵造, 長浜 正巳, 辻 明彦","上原 正太郎, Keizo Yuasa, Masami Nagahama, Akihiko Tsuji","日本分子生物学会2006フォーラム","日本分子生物学会2006フォーラム","2006-12-06","null","null","null","null","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"Transcriptional Regulation of Fibrilin-2 Gene during Chondrogenesis","Transcriptional Regulation of Fibrilin-2 Gene during Chondrogenesis","柳野 卓也, 湯浅 恵造, 長浜 正巳, 松田 佳子, 辻 明彦","柳野 卓也, Keizo Yuasa, Masami Nagahama, Yoshiko Matsuda, Akihiko Tsuji","日本分子生物学会2006フォーラム","日本分子生物学会2006フォーラム","2006-12-06","null","null","null","null","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"脂肪細胞の分化過程におけるSPCファミリーの機能解析","脂肪細胞の分化過程におけるSPCファミリーの機能解析","Ismaliza Ismail Nor Mohd, 蟹江 裕樹, 湯浅 恵造, 長浜 正巳, 辻 明彦","Ismaliza Ismail Nor Mohd, 蟹江 裕樹, Keizo Yuasa, Masami Nagahama, Akihiko Tsuji","日本分子生物学会2006フォーラム","日本分子生物学会2006フォーラム","2006-12-06","null","null","null","null","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"リボソーム生合成およびmRNA前駆体スプライシングにおけるAAA型分子シャペロンNVL2の機能","リボソーム生合成およびmRNA前駆体スプライシングにおけるAAA型分子シャペロンNVL2の機能","三木 俊二, 湯浅 恵造, 辻 明彦, 長浜 正巳","Syunji Miki, Keizo Yuasa, Akihiko Tsuji, Masami Nagahama","第118回徳島生物学会","第118回徳島生物学会","2006-11-18","null","null","null","null","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Subtilisin-like Proprotein Convertase (SPC)は骨格筋分化制御の重要因子である","Subtilisin-like Proprotein Convertase (SPC)は骨格筋分化制御の重要因子である","増田 哲也, 湯浅 恵造, 長浜 正巳, 松田 佳子, 辻 明彦","増田 哲也, Keizo Yuasa, Masami Nagahama, Yoshiko Matsuda, Akihiko Tsuji","第11回病態と治療におけるプロテアーゼとインヒビター研究会","第11回病態と治療におけるプロテアーゼとインヒビター研究会","2006-08-25","null","null","null","null","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"軟骨分化におけるsubtilisin-like proprotein convertase (SPC)の機能解析","軟骨分化におけるsubtilisin-like proprotein convertase (SPC)の機能解析","湯浅 恵造, 長浜 正巳, 松田 佳子, 辻 明彦","Keizo Yuasa, Masami Nagahama, Yoshiko Matsuda, Akihiko Tsuji","第11回病態と治療におけるプロテアーゼとインヒビター研究会","第11回病態と治療におけるプロテアーゼとインヒビター研究会","2006-08-25","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"脂肪組織におけるプロセシングプロテア-ゼ群の機能解析","脂肪組織におけるプロセシングプロテア-ゼ群の機能解析","上川 健一, Ismaliza Nor Ismail, 湯浅 恵造, 長浜 正巳, 辻 明彦","上川 健一, Ismaliza Nor Ismail, Keizo Yuasa, Masami Nagahama, Akihiko Tsuji","第47回日本生化学会中国・四国支部例会","第47回日本生化学会中国・四国支部例会","2006-05-12","null","null","null","null","null","null","null","松江","Matsue","null","null","null","false","null","null","null","null","null"
"α1-Antitrypsinを用いたSPC特異的阻害剤の開発","α1-Antitrypsinを用いたSPC特異的阻害剤の開発","蟹江 裕樹, 湯浅 恵造, 長浜 正巳, 辻 明彦","蟹江 裕樹, Keizo Yuasa, Masami Nagahama, Akihiko Tsuji","第6回日本蛋白質科学会年会","第6回日本蛋白質科学会年会","2006-04-24","null","null","null","null","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"分泌型セリンプロテアーゼHtrA1とserpinとの高分子複合体形成の解析","分泌型セリンプロテアーゼHtrA1とserpinとの高分子複合体形成の解析","池田 真理, 池内 健, 志賀 篤志, 幡野 紘樹, 高橋 俊昭, 原 賢寿, 辻 明彦, 西沢 正豊, 小野寺 理","池田 真理, 池内 健, 志賀 篤志, 幡野 紘樹, 高橋 俊昭, 原 賢寿, Akihiko Tsuji, 西沢 正豊, 小野寺 理","第28回日本分子生物学会年会","第28回日本分子生物学会年会","2005-12-07","null","null","null","null","null","null","null","博多","博多","null","null","null","false","null","null","null","null","null"
"軟骨分化におけるSubtilisin-like proprotein convertase(SPC)の機能解析","軟骨分化におけるSubtilisin-like proprotein convertase(SPC)の機能解析","湯浅 恵造, 松田 佳子, 辻 明彦","Keizo Yuasa, Yoshiko Matsuda, Akihiko Tsuji","第28回日本分子生物学会年会ワークショップ","第28回日本分子生物学会年会ワークショップ","2005-12-07","null","null","null","null","null","null","null","博多","博多","null","null","null","false","null","null","null","null","null"
"Transcriptional regulation of fibrillin-2 during chondrogenesis","Transcriptional regulation of fibrillin-2 during chondrogenesis","Takuya Yanagino, Keizo Yuasa, Masami Nagahama, Yoshiko Matsuda, Akihiko Tsuji","Takuya Yanagino, Keizo Yuasa, Masami Nagahama, Yoshiko Matsuda, Akihiko Tsuji","第78回日本生化学会大会","第78回日本生化学会大会","2005-10-19","null","null","null","null","null","null","null","Kobe","Kobe","null","null","null","false","null","null","null","null","null"
"Transcriptional activation of proprotein convertase PACE4 during skeletal muscle differentiation","Transcriptional activation of proprotein convertase PACE4 during skeletal muscle differentiation","Tetsuya Masuda, Keizo Yuasa, Masami Nagahama, Yoshiko Matsuda, Akihiko Tsuji","Tetsuya Masuda, Keizo Yuasa, Masami Nagahama, Yoshiko Matsuda, Akihiko Tsuji","第78回日本生化学会大会","第78回日本生化学会大会","2005-10-19","null","null","null","null","null","null","null","Kobe","Kobe","null","null","null","false","null","null","null","null","null"
"Protamine: a unique and potent inhibitor of oligopeptidase B","Protamine: a unique and potent inhibitor of oligopeptidase B","Akihiko Tsuji, Kentaro Ogawa, Tsuyoshi Yuasa, Keizo Yuasa, Masami Nagahama, Tadashi Yoshimoto","Akihiko Tsuji, Kentaro Ogawa, Tsuyoshi Yuasa, Keizo Yuasa, Masami Nagahama, Tadashi Yoshimoto","第78回日本生化学会大会","第78回日本生化学会大会","2005-10-19","null","null","null","null","null","null","null","Kobe","Kobe","null","null","null","false","null","null","null","null","null"
"Expression of cysteine proteases and oligopeptidase B in early seedling growth of wheat","Expression of cysteine proteases and oligopeptidase B in early seedling growth of wheat","Kentaro Ogawa, Keizo Yuasa, Masami Nagahama, Akihiko Tsuji","Kentaro Ogawa, Keizo Yuasa, Masami Nagahama, Akihiko Tsuji","第78回日本生化学会大会","第78回日本生化学会大会","2005-10-19","null","null","null","null","null","null","null","Kobe","Kobe","null","null","null","false","null","null","null","null","null"
"The role of Reticulocalbin-3 in regulation of PACE4 activation and secretion","The role of Reticulocalbin-3 in regulation of PACE4 activation and secretion","Yayoi Kikuchi, Keizo Yuasa, Masami Nagahama, Yoshiko Matsuda, Akihiko Tsuji","Yayoi Kikuchi, Keizo Yuasa, Masami Nagahama, Yoshiko Matsuda, Akihiko Tsuji","第78回日本生化学会大会","第78回日本生化学会大会","2005-10-19","null","null","null","null","null","null","null","Kobe","Kobe","null","null","null","false","null","null","null","null","null"
"サチライシン様プロプロテインコンベルターゼのユニークな自己活性化制御機構","サチライシン様プロプロテインコンベルターゼのユニークな自己活性化制御機構","辻 明彦, 湯浅 恵造, 松田 佳子","Akihiko Tsuji, Keizo Yuasa, Yoshiko Matsuda","第5回日本蛋白質科学会年会ワークショップ9","第5回日本蛋白質科学会年会ワークショップ9","2005-06-30","null","null","null","null","null","null","null","博多","博多","null","null","null","false","null","null","null","null","null"
"骨格筋分化におけるプロセシングプロテアーゼPACE4の遺伝子発現調節の解析","骨格筋分化におけるプロセシングプロテアーゼPACE4の遺伝子発現調節の解析","湯浅 恵造, 辻 明彦, 松田 佳子","Keizo Yuasa, Akihiko Tsuji, Yoshiko Matsuda","日本農芸化学会2005年度大会","日本農芸化学会2005年度大会","2005-03-28","null","null","null","null","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"哺乳類ズブチリシン様セリンプロテアーゼの特性，多様性と生理的意義","哺乳類ズブチリシン様セリンプロテアーゼの特性，多様性と生理的意義","辻 明彦, 湯浅 恵造, 松田 佳子","Akihiko Tsuji, Keizo Yuasa, Yoshiko Matsuda","日本農芸化学会2005年度大会ワークショップ","日本農芸化学会2005年度大会ワークショップ","2005-03-28","null","null","null","null","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"E2F1によるPACE4遺伝子発現調節の解析","E2F1によるPACE4遺伝子発現調節の解析","鈴江 加織, 湯浅 恵造, 辻 明彦, 松田 佳子","鈴江 加織, Keizo Yuasa, Akihiko Tsuji, Yoshiko Matsuda","第27回日本分子生物学会年会","第27回日本分子生物学会年会","2004-12-08","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Transcriptional activation of proprotein convertase PACE4 by E2F1","Transcriptional activation of proprotein convertase PACE4 by E2F1","Keizo Yuasa, Kaori Suzue, Akihiko Tsuji, Yoshiko Matsuda","Keizo Yuasa, Kaori Suzue, Akihiko Tsuji, Yoshiko Matsuda","第77回日本生化学会大会","第77回日本生化学会大会","2004-10-13","null","null","null","null","null","null","null","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
"Purification and characterization of oligopeptidase B from wheat germ. First identification of oligopeptidase B at the protein level in higer plant","Purification and characterization of oligopeptidase B from wheat germ. First identification of oligopeptidase B at the protein level in higer plant","Akihiko Tsuji, Keizo Yuasa, Yoshiko Matsuda","Akihiko Tsuji, Keizo Yuasa, Yoshiko Matsuda","第77回日本生化学会大会","第77回日本生化学会大会","2004-10-13","null","null","null","null","null","null","null","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
"Subtilisin like proprotein convertase familyの多様性と役割分担:ECM局在PACE4の細胞分化における役割","Subtilisin like proprotein convertase familyの多様性と役割分担:ECM局在PACE4の細胞分化における役割","松田 佳子, 辻 明彦, 湯浅 恵造","Yoshiko Matsuda, Akihiko Tsuji, Keizo Yuasa","第51回マトリックス研究会大会","第51回マトリックス研究会大会","2004-04-09","null","null","true","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"α1-アンチトリプシン変異体を用いたSPC ファミリー基質特異性の解析","α1-アンチトリプシン変異体を用いたSPC ファミリー基質特異性の解析","牧瀬 広孝, 辻 明彦, 松田 佳子","牧瀬 広孝, Akihiko Tsuji, Yoshiko Matsuda","第26回日本分子生物学会年会","第26回日本分子生物学会年会","2003-12-10","null","null","null","null","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"ズブチリシン様プロプロテインコンベルターゼ生合成におけるEF-Hand Ca結合タンパク，Reticulocalbin-like Protein (RLP)の機能同定","ズブチリシン様プロプロテインコンベルターゼ生合成におけるEF-Hand Ca結合タンパク，Reticulocalbin-like Protein (RLP)の機能同定","辻 明彦, 菊池 弥生, 松田 佳子","Akihiko Tsuji, 菊池 弥生, Yoshiko Matsuda","第26回日本分子生物学会","第26回日本分子生物学会","2003-12-10","null","null","null","null","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"Reticulocabin: A novel protein which regulates biosynthesis of subtilisin-like proprotein convertase","Reticulocabin: A novel protein which regulates biosynthesis of subtilisin-like proprotein convertase","Yayoi Kikuchi, Yukimi Sato, Akihiko Tsuji, Yoshiko Matsuda","Yayoi Kikuchi, Yukimi Sato, Akihiko Tsuji, Yoshiko Matsuda","第76回日本生化学会大会","第76回日本生化学会大会","2003-10-15","null","null","null","null","null","null","null","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
"A unique 26-kDa cysteine protease induced in wheat embryo during germination","A unique 26-kDa cysteine protease induced in wheat embryo during germination","Yoshiko Matsuda, Akihiko Tsuji","Yoshiko Matsuda, Akihiko Tsuji","第76回日本生化学会大会","第76回日本生化学会大会","2003-10-15","null","null","null","null","null","null","null","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
"Antitrypsin mutants: Tool for functional analysis of serine-endopeptidases","Antitrypsin mutants: Tool for functional analysis of serine-endopeptidases","Akihiko Tsuji, Hirotaka Makise, Yoshiko Matsuda","Akihiko Tsuji, Hirotaka Makise, Yoshiko Matsuda","第76回日本生化学会大会","第76回日本生化学会大会","2003-10-15","null","null","null","null","null","null","null","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
"蛋白質の分析技術","蛋白質の分析技術","辻 明彦","Akihiko Tsuji","第40回分析化学講習会","第40回分析化学講習会","2003-08-07","null","null","true","jpn","null","null","null","徳島","徳島","null","null","null","false","null","null","null","null","null"
"PACE4生合成におけるレティキュロカビンの機能解析—シャペロンとしての役割—","PACE4生合成におけるレティキュロカビンの機能解析—シャペロンとしての役割—","辻 明彦, 佐藤 幸美, 松田 佳子","Akihiko Tsuji, 佐藤 幸美, Yoshiko Matsuda","第3回日本蛋白質科学会年会","第3回日本蛋白質科学会年会","2003-06-23","null","null","null","null","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"ATDC5細胞の内軟骨分化過程におけるプロセシングプロテアーゼPACE4の機能解析","ATDC5細胞の内軟骨分化過程におけるプロセシングプロテアーゼPACE4の機能解析","二松 豪, 嶋田 知訓, 辻 明彦, 松田 佳子","二松 豪, 嶋田 知訓, Akihiko Tsuji, Yoshiko Matsuda","第25回日本分子生物学会年会","第25回日本分子生物学会年会","2002-12-11","null","null","null","null","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"ズブチリシン様プロプロテインコンベルターゼ(SPC)に特異阻害活性を持つα1-アンチトリプシン改変体の作製と機能解析への応用","ズブチリシン様プロプロテインコンベルターゼ(SPC)に特異阻害活性を持つα1-アンチトリプシン改変体の作製と機能解析への応用","辻 明彦, 生駒 貴之, 橋本 英美, 山下 大, 松田 佳子","Akihiko Tsuji, 生駒 貴之, 橋本 英美, 山下 大, Yoshiko Matsuda","平成14年度日本生物工学会大会","平成14年度日本生物工学会大会","2002-10-27","null","null","null","null","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"プロテオーム解析によるSPCファミリーの基質タンパクの検索:Ca結合タンパクReticulocabinについて","プロテオーム解析によるSPCファミリーの基質タンパクの検索:Ca結合タンパクReticulocabinについて","佐藤 幸美, 田頭 和幸, 辻 明彦, 松田 佳子","佐藤 幸美, 田頭 和幸, Akihiko Tsuji, Yoshiko Matsuda","第75回日本生化学会大会","第75回日本生化学会大会","2002-10-14","null","null","null","null","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"ズブチリシン様プロプロテインコンヴェルターゼ(SPC)に選択的阻害活性を有するα1アンチトリプシン改変体の作成と応用","ズブチリシン様プロプロテインコンヴェルターゼ(SPC)に選択的阻害活性を有するα1アンチトリプシン改変体の作成と応用","田中 幸子, 辻 明彦, 松田 佳子","田中 幸子, Akihiko Tsuji, Yoshiko Matsuda","第75回日本生化学会大会","第75回日本生化学会大会","2002-10-14","null","null","null","null","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"細胞外マトリックスにおけるズブチリシン様プロセシングプロテアーゼPACE4の役割","細胞外マトリックスにおけるズブチリシン様プロセシングプロテアーゼPACE4の役割","高橋 保充, 櫻井 謙介, 辻 明彦, 松田 佳子","高橋 保充, 櫻井 謙介, Akihiko Tsuji, Yoshiko Matsuda","第75回日本生化学会大会","第75回日本生化学会大会","2002-10-14","null","null","null","null","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"胎盤特異的bHLH型転写因子MASH-2によるPACE4の胎盤発生過程における制御","胎盤特異的bHLH型転写因子MASH-2によるPACE4の胎盤発生過程における制御","小出 静代, 樋田 一徳, 石村 和敬, 辻 明彦, 松田 佳子","小出 静代, Kazunori Toida, Kazunori Ishimura, Akihiko Tsuji, Yoshiko Matsuda","第75回日本生化学会大会","第75回日本生化学会大会","2002-10-14","null","null","null","null","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"巨核球分化におけるプロセシングプロテアーゼPACE4とfurinの転写調節機構","巨核球分化におけるプロセシングプロテアーゼPACE4とfurinの転写調節機構","坂東 美和, 山下 大, 木戸 博, 辻 明彦, 松田 佳子","Miwa Bando, 山下 大, Hiroshi Kido, Akihiko Tsuji, Yoshiko Matsuda","生化学","Seikagaku","2002-10-14","null","null","null","null","null","日本生化学会","The Japanese Biochemical Society","京都","Kyoto","null","null","null","false","null","null","null","null","null"
