﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"α-置換セリン誘導体のエナンチオ分岐的化学-酵素合成","α-置換セリン誘導体のエナンチオ分岐的化学-酵素合成","中尾 允泰, 竹安 正範, 山本 千代, 佐野 茂樹, 長尾 善光","Michiyasu Nakao, 竹安 正範, 山本 千代, Shigeki Sano, Yoshimitsu Nagao","第7回長井長義記念シンポジウム","第7回長井長義記念シンポジウム","2006-09","null","null","null","null","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"異種ジアリールジアルキニル置換シラン及びシラシクロブテンの合成開発","異種ジアリールジアルキニル置換シラン及びシラシクロブテンの合成開発","陳 青根, 山田 敏彰, 佐野 茂樹, 長尾 善光","陳 青根, 山田 敏彰, Shigeki Sano, Yoshimitsu Nagao","日本薬学会第126年会","日本薬学会第126年会","2006-03","null","null","null","null","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"非結合性S•••O相互作用を基盤とする不斉Pummerer反応及びアセチル化反応への応用","非結合性S•••O相互作用を基盤とする不斉Pummerer反応及びアセチル化反応への応用","宮本 素行, 増田 隆司, 佐野 茂樹, 長尾 善光","宮本 素行, 増田 隆司, Shigeki Sano, Yoshimitsu Nagao","日本薬学会第126年会","日本薬学会第126年会","2006-03","null","null","null","null","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"プロキラルな環状ジカルボン酸無水物の触媒的高エナンチオ選択的アルコリシス","プロキラルな環状ジカルボン酸無水物の触媒的高エナンチオ選択的アルコリシス","本城 崇, 津村 武史, 佐野 茂樹, 長尾 善光","本城 崇, 津村 武史, Shigeki Sano, Yoshimitsu Nagao","日本薬学会第126年会","日本薬学会第126年会","2006-03","null","null","null","null","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"新規ICG-ATT標識化合物の合成開発","新規ICG-ATT標識化合物の合成開発","井上 尚兵, 佐野 茂樹, 長尾 善光","井上 尚兵, Shigeki Sano, Yoshimitsu Nagao","日本薬学会第126年会","日本薬学会第126年会","2006-03","null","null","null","null","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"新規スルホンアミド触媒を用いたプロキラル環状ジカルボン酸無水物の不斉チオリシス及びアルコリシス","新規スルホンアミド触媒を用いたプロキラル環状ジカルボン酸無水物の不斉チオリシス及びアルコリシス","谷本 典昭, 本城 崇, 佐野 茂樹, 長尾 善光","谷本 典昭, 本城 崇, Shigeki Sano, Yoshimitsu Nagao","日本薬学会第126年会","日本薬学会第126年会","2006-03","null","null","null","null","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"アザビシクロブタンを活用したニューキノロン系抗菌剤の合成","アザビシクロブタンを活用したニューキノロン系抗菌剤の合成","池江 克文, 橋本 佳奈, 中島 正晃, 林 一彦, 佐野 茂樹, 長尾 善光","池江 克文, 橋本 佳奈, 中島 正晃, 林 一彦, Shigeki Sano, Yoshimitsu Nagao","日本薬学会第126年会","日本薬学会第126年会","2006-03","null","null","null","null","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"リパーゼを用いるα-置換セリン誘導体のエナンチオ分岐的合成","リパーゼを用いるα-置換セリン誘導体のエナンチオ分岐的合成","佐野 茂樹, 中尾 允泰, 山本 千代, 長尾 善光","Shigeki Sano, Michiyasu Nakao, 山本 千代, Yoshimitsu Nagao","日本薬学会第126年会","日本薬学会第126年会","2006-03","null","null","null","null","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"Z型フルオロオレフィンを基盤とするジペプチドミメティクスの合成","Z型フルオロオレフィンを基盤とするジペプチドミメティクスの合成","佐野 茂樹, 黒田 陽子, 長尾 善光","Shigeki Sano, 黒田 陽子, Yoshimitsu Nagao","日本薬学会第126年会","日本薬学会第126年会","2006-03","null","null","null","null","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"カルボジイミド系縮合試薬を用いるタンデム型二重結合転位-エステル化および-アミド化反応","カルボジイミド系縮合試薬を用いるタンデム型二重結合転位-エステル化および-アミド化反応","佐野 茂樹, 原田 悦子, 長尾 善光","Shigeki Sano, 原田 悦子, Yoshimitsu Nagao","日本薬学会第126年会","日本薬学会第126年会","2006-03","null","null","null","null","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"エステラーゼを用いる新規光学活性ホスホノ酢酸エステルの合成","エステラーゼを用いる新規光学活性ホスホノ酢酸エステルの合成","佐野 茂樹, 久次米 永子, 田中 裕子, 長尾 善光","Shigeki Sano, 久次米 永子, 田中 裕子, Yoshimitsu Nagao","日本薬学会第126年会","日本薬学会第126年会","2006-03","null","null","null","null","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"高歪み分子アザビシクロブタンを活用する抗菌剤合成","高歪み分子アザビシクロブタンを活用する抗菌剤合成","長尾 善光, 池江 克文, 橋本 佳奈, 中島 正晃, 林 一彦, 佐野 茂樹","Yoshimitsu Nagao, 池江 克文, 橋本 佳奈, 中島 正晃, 林 一彦, Shigeki Sano","第24回メディシナルケミストリーシンポジウム","第24回メディシナルケミストリーシンポジウム","2005-11","null","null","null","null","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"Z選択的タンデム型還元-フルオロオレフィン化反応を用いるジペプチドミメティクスの合成","Z選択的タンデム型還元-フルオロオレフィン化反応を用いるジペプチドミメティクスの合成","佐野 茂樹, 黒田 陽子, 長尾 善光","Shigeki Sano, 黒田 陽子, Yoshimitsu Nagao","第44回日本薬学会·日本病院薬剤師会中国四国支部学術大会","第44回日本薬学会·日本病院薬剤師会中国四国支部学術大会","2005-11","null","null","null","null","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"2-シクロヘキシリデン酢酸類のタンデム型二重結合転位-エステル化反応","2-シクロヘキシリデン酢酸類のタンデム型二重結合転位-エステル化反応","佐野 茂樹, 原田 悦子, 長尾 善光","Shigeki Sano, 原田 悦子, Yoshimitsu Nagao","第44回日本薬学会·日本病院薬剤師会中国四国支部学術大会","第44回日本薬学会·日本病院薬剤師会中国四国支部学術大会","2005-11","null","null","null","null","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"酵素アシル化を用いるα-置換セリン誘導体のエナンチオ分岐的合成","酵素アシル化を用いるα-置換セリン誘導体のエナンチオ分岐的合成","佐野 茂樹, 中尾 允泰, 山本 千代, 長尾 善光","Shigeki Sano, Michiyasu Nakao, 山本 千代, Yoshimitsu Nagao","第44回日本薬学会·日本病院薬剤師会中国四国支部学術大会","第44回日本薬学会·日本病院薬剤師会中国四国支部学術大会","2005-11","null","null","null","null","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"不斉リン原子を有する新規光学活性ホスホノ酢酸エステルの合成","不斉リン原子を有する新規光学活性ホスホノ酢酸エステルの合成","佐野 茂樹, 久次米 永子, 田中 裕子, 長尾 善光","Shigeki Sano, 久次米 永子, 田中 裕子, Yoshimitsu Nagao","第44回日本薬学会·日本病院薬剤師会中国四国支部学術大会","第44回日本薬学会·日本病院薬剤師会中国四国支部学術大会","2005-11","null","null","null","null","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"軸性キラリティーを有する2-メチル-2-シクロヘキシリデン酢酸エステル類の合成","軸性キラリティーを有する2-メチル-2-シクロヘキシリデン酢酸エステル類の合成","佐野 茂樹, 安部 忍, 長尾 善光","Shigeki Sano, 安部 忍, Yoshimitsu Nagao","第44回日本薬学会·日本病院薬剤師会中国四国支部学術大会","第44回日本薬学会·日本病院薬剤師会中国四国支部学術大会","2005-11","null","null","null","null","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"新規キラルスルホンアミド触媒を用いたプロキラルなσ対称化合物の触媒的エナンチオ選択的非対称化","新規キラルスルホンアミド触媒を用いたプロキラルなσ対称化合物の触媒的エナンチオ選択的非対称化","本城 崇, 佐野 茂樹, 長尾 善光","本城 崇, Shigeki Sano, Yoshimitsu Nagao","第31回反応と合成の進歩シンポジウム","第31回反応と合成の進歩シンポジウム","2005-11","null","null","null","null","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"パラジウム触媒反応を活用するフラン環形成反応","パラジウム触媒反応を活用するフラン環形成反応","熊沢 益徳, 井上 尚兵, 田中 悟, 佐野 茂樹, 長尾 善光","熊沢 益徳, 井上 尚兵, 田中 悟, Shigeki Sano, Yoshimitsu Nagao","第6回長井長義記念シンポジウム","第6回長井長義記念シンポジウム","2005-07","null","null","null","null","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"新規なキラルスルホンアミド触媒を用いた環状ジカルボン酸無水物の触媒的高エナンチオ選択的チオリシス","新規なキラルスルホンアミド触媒を用いた環状ジカルボン酸無水物の触媒的高エナンチオ選択的チオリシス","本城 崇, 佐野 茂樹, 長尾 善光","本城 崇, Shigeki Sano, Yoshimitsu Nagao","第6回長井長義記念シンポジウム","第6回長井長義記念シンポジウム","2005-07","null","null","null","null","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"パラジウム触媒反応を活用するフラン環形成反応","パラジウム触媒反応を活用するフラン環形成反応","長尾 善光, 熊沢 益徳, 井上 尚兵, 田中 悟, 佐野 茂樹","Yoshimitsu Nagao, 熊沢 益徳, 井上 尚兵, 田中 悟, Shigeki Sano","日本薬学会第125年会","日本薬学会第125年会","2005-03","null","null","null","null","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"アザビシクロブタンを活用するキノロン系抗菌剤の合成開発","アザビシクロブタンを活用するキノロン系抗菌剤の合成開発","長尾 善光, 池江 克文, 橋本 佳奈, 中島 正晃, 林 一彦, 佐野 茂樹","Yoshimitsu Nagao, 池江 克文, 橋本 佳奈, 中島 正晃, 林 一彦, Shigeki Sano","日本薬学会第125年会","日本薬学会第125年会","2005-03","null","null","null","null","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"プロキラルな環状カルボン酸無水物の触媒的不斉チオリシス","プロキラルな環状カルボン酸無水物の触媒的不斉チオリシス","長尾 善光, 谷本 典昭, 本城 崇, 佐野 茂樹","Yoshimitsu Nagao, 谷本 典昭, 本城 崇, Shigeki Sano","日本薬学会第125年会","日本薬学会第125年会","2005-03","null","null","null","null","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"アルキニルフルオロシランの合成法の開発と応用研究","アルキニルフルオロシランの合成法の開発と応用研究","長尾 善光, 陳 青根, 佐野 茂樹","Yoshimitsu Nagao, 陳 青根, Shigeki Sano","日本薬学会第125年会","日本薬学会第125年会","2005-03","null","null","null","null","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"MgBr2触媒を活用するDarzens反応の開発","MgBr2触媒を活用するDarzens反応の開発","長尾 善光, 宮本 素行, 三谷 智子, 佐野 茂樹","Yoshimitsu Nagao, 宮本 素行, 三谷 智子, Shigeki Sano","日本薬学会第125年会","日本薬学会第125年会","2005-03","null","null","null","null","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"新規含硫黄有機触媒を用いた環状酸無水物のエナンチオ選択的チオリシス","新規含硫黄有機触媒を用いた環状酸無水物のエナンチオ選択的チオリシス","長尾 善光, 本城 崇, 佐野 茂樹","Yoshimitsu Nagao, 本城 崇, Shigeki Sano","日本薬学会第125年会","日本薬学会第125年会","2005-03","null","null","null","null","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"キラルなcAMP-特異的ホスホジエステラーゼ阻害剤の実用的合成","キラルなcAMP-特異的ホスホジエステラーゼ阻害剤の実用的合成","長尾 善光, Tinh Van Dang, 宮本 素行, 佐野 茂樹","Yoshimitsu Nagao, Tinh Van Dang, 宮本 素行, Shigeki Sano","日本薬学会第125年会","日本薬学会第125年会","2005-03","null","null","null","null","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"含イオウ常用医薬品に関する情報収集","含イオウ常用医薬品に関する情報収集","長尾 善光, 林 一彦, 小川 志穂, 佐野 茂樹","Yoshimitsu Nagao, 林 一彦, 小川 志穂, Shigeki Sano","日本薬学会第125年会","日本薬学会第125年会","2005-03","null","null","null","null","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"フルオロオレフィンを基盤とする新規ジペプチドミメティクス合成法の開発研究","フルオロオレフィンを基盤とする新規ジペプチドミメティクス合成法の開発研究","佐野 茂樹, 黒田 陽子, 長尾 善光","Shigeki Sano, 黒田 陽子, Yoshimitsu Nagao","日本薬学会第125年会","日本薬学会第125年会","2005-03","null","null","null","null","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"二重結合の転位を基盤とするβ,γ-不飽和エステルの合成","二重結合の転位を基盤とするβ,γ-不飽和エステルの合成","佐野 茂樹, 原田 悦子, 長尾 善光","Shigeki Sano, 原田 悦子, Yoshimitsu Nagao","日本薬学会第125年会","日本薬学会第125年会","2005-03","null","null","null","null","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"酵素アセチル化反応を用いるα-メチルセリン誘導体のエナンチオ分岐的合成","酵素アセチル化反応を用いるα-メチルセリン誘導体のエナンチオ分岐的合成","佐野 茂樹, 中尾 允泰, 長尾 善光","Shigeki Sano, Michiyasu Nakao, Yoshimitsu Nagao","日本薬学会第125年会","日本薬学会第125年会","2005-03","null","null","null","null","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"新規ホスホノ酢酸エステルの合成と不斉HWE反応への応用","新規ホスホノ酢酸エステルの合成と不斉HWE反応への応用","佐野 茂樹, 久次米 永子, 長尾 善光","Shigeki Sano, 久次米 永子, Yoshimitsu Nagao","日本薬学会第125年会","日本薬学会第125年会","2005-03","null","null","null","null","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"イソマンニド誘導体をキラル補助基とする不斉HWE反応","イソマンニド誘導体をキラル補助基とする不斉HWE反応","佐野 茂樹, 安部 忍, 長尾 善光","Shigeki Sano, 安部 忍, Yoshimitsu Nagao","日本薬学会第125年会","日本薬学会第125年会","2005-03","null","null","null","null","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"1-アザビシクロ[1.1.0]ブタンから誘導したアゼチジン誘導体を活用する新規キノロン系抗菌剤の合成開発研究","1-アザビシクロ[1.1.0]ブタンから誘導したアゼチジン誘導体を活用する新規キノロン系抗菌剤の合成開発研究","長尾 善光, 池江 克文, 中島 正晃, 林 一彦, 佐野 茂樹","Yoshimitsu Nagao, 池江 克文, 中島 正晃, 林 一彦, Shigeki Sano","第34回複素環化学討論会","第34回複素環化学討論会","2004-11","null","null","null","null","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"新規なフラン環合成法の開発研究","新規なフラン環合成法の開発研究","長尾 善光, 熊沢 益徳, 田中 悟, 佐野 茂樹","Yoshimitsu Nagao, 熊沢 益徳, 田中 悟, Shigeki Sano","第34回複素環化学討論会","第34回複素環化学討論会","2004-11","null","null","null","null","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"プロキラルな環状カルボン酸無水物の触媒的不斉チオリシス","プロキラルな環状カルボン酸無水物の触媒的不斉チオリシス","谷本 典昭, 本城 崇, 佐野 茂樹, 長尾 善光","谷本 典昭, 本城 崇, Shigeki Sano, Yoshimitsu Nagao","第43回日本薬学会·日本病院薬剤師会中国四国支部学術大会","第43回日本薬学会·日本病院薬剤師会中国四国支部学術大会","2004-11","null","null","null","null","null","null","null","松江","Matsue","null","null","null","false","null","null","null","null","null"
"フルオロオレフィンイソステアを基盤とするペプチドミメティクス合成","フルオロオレフィンイソステアを基盤とするペプチドミメティクス合成","佐野 茂樹, 黒田 陽子, 長尾 善光","Shigeki Sano, 黒田 陽子, Yoshimitsu Nagao","第43回日本薬学会·日本病院薬剤師会中国四国支部学術大会","第43回日本薬学会·日本病院薬剤師会中国四国支部学術大会","2004-11","null","null","null","null","null","null","null","松江","Matsue","null","null","null","false","null","null","null","null","null"
"α,β-不飽和カルボン酸のタンデム型二重結合転位-エステル化反応","α,β-不飽和カルボン酸のタンデム型二重結合転位-エステル化反応","佐野 茂樹, 原田 悦子, 長尾 善光","Shigeki Sano, 原田 悦子, Yoshimitsu Nagao","第43回日本薬学会·日本病院薬剤師会中国四国支部学術大会","第43回日本薬学会·日本病院薬剤師会中国四国支部学術大会","2004-11","null","null","null","null","null","null","null","松江","Matsue","null","null","null","false","null","null","null","null","null"
"酵素反応を用いるα-メチルセリン誘導体のエナンチオ分岐的合成","酵素反応を用いるα-メチルセリン誘導体のエナンチオ分岐的合成","佐野 茂樹, 中尾 允泰, 長尾 善光","Shigeki Sano, Michiyasu Nakao, Yoshimitsu Nagao","第43回日本薬学会·日本病院薬剤師会中国四国支部学術大会","第43回日本薬学会·日本病院薬剤師会中国四国支部学術大会","2004-11","null","null","null","null","null","null","null","松江","Matsue","null","null","null","false","null","null","null","null","null"
"キラルなリン原子を有する新規ホスホノ酢酸エステルの合成","キラルなリン原子を有する新規ホスホノ酢酸エステルの合成","佐野 茂樹, 久次米 永子, 長尾 善光","Shigeki Sano, 久次米 永子, Yoshimitsu Nagao","第43回日本薬学会·日本病院薬剤師会中国四国支部学術大会","第43回日本薬学会·日本病院薬剤師会中国四国支部学術大会","2004-11","null","null","null","null","null","null","null","松江","Matsue","null","null","null","false","null","null","null","null","null"
"α-メチルホスホノ酢酸エステルの不斉HWE反応","α-メチルホスホノ酢酸エステルの不斉HWE反応","佐野 茂樹, 安部 忍, 長尾 善光","Shigeki Sano, 安部 忍, Yoshimitsu Nagao","第43回日本薬学会·日本病院薬剤師会中国四国支部学術大会","第43回日本薬学会·日本病院薬剤師会中国四国支部学術大会","2004-11","null","null","null","null","null","null","null","松江","Matsue","null","null","null","false","null","null","null","null","null"
"高歪み分子1-Azabicyclo[1.1.0]butaneの合成と新規抗菌剤合成への応用","高歪み分子1-Azabicyclo[1.1.0]butaneの合成と新規抗菌剤合成への応用","長尾 善光, 林 一彦, 中島 正晃, 池江 克文, 佐野 茂樹, 佐藤 千里, 磯田 武寿, 玉井 聖, 阿部 隆夫, 熊谷 年夫","Yoshimitsu Nagao, 林 一彦, 中島 正晃, 池江 克文, Shigeki Sano, 佐藤 千里, 磯田 武寿, 玉井 聖, 阿部 隆夫, 熊谷 年夫","第30回反応と合成の進歩シンポジウム","第30回反応と合成の進歩シンポジウム","2004-10","null","null","null","null","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"環状ヒドロキシ共役エノン体のシリカゲルを用いた環拡大反応の開発","環状ヒドロキシ共役エノン体のシリカゲルを用いた環拡大反応の開発","長尾 善光, 熊沢 益徳, 田中 悟, 佐野 茂樹","Yoshimitsu Nagao, 熊沢 益徳, 田中 悟, Shigeki Sano","日本薬学会第124年会","日本薬学会第124年会","2004-03","null","null","null","null","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"α-ハロケトンを用いるアルドール反応及びその不斉反応への応用","α-ハロケトンを用いるアルドール反応及びその不斉反応への応用","長尾 善光, 宮本 素行, 佐野 茂樹","Yoshimitsu Nagao, 宮本 素行, Shigeki Sano","日本薬学会第124年会","日本薬学会第124年会","2004-03","null","null","null","null","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"環状酸無水物の効率的モノアルキル化反応の開発研究","環状酸無水物の効率的モノアルキル化反応の開発研究","長尾 善光, 本城 崇, 佐野 茂樹","Yoshimitsu Nagao, 本城 崇, Shigeki Sano","日本薬学会第124年会","日本薬学会第124年会","2004-03","null","null","null","null","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"新規光学活性ホスホノ酢酸エステルを用いるエナンチオ選択的HWE反応","新規光学活性ホスホノ酢酸エステルを用いるエナンチオ選択的HWE反応","佐野 茂樹, 中野 文仁, 竹本 裕香, 久次米 永子, 長尾 善光","Shigeki Sano, 中野 文仁, 竹本 裕香, 久次米 永子, Yoshimitsu Nagao","日本薬学会第124年会","日本薬学会第124年会","2004-03","null","null","null","null","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"キラルなリン原子を有する新規HWE試薬の合成","キラルなリン原子を有する新規HWE試薬の合成","佐野 茂樹, 竹本 裕香, 久次米 永子, 中野 文仁, 長尾 善光","Shigeki Sano, 竹本 裕香, 久次米 永子, 中野 文仁, Yoshimitsu Nagao","日本薬学会第124年会","日本薬学会第124年会","2004-03","null","null","null","null","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"タンデム型二重結合転位-エステル化反応によるβ,γ-不飽和エステルの合成","タンデム型二重結合転位-エステル化反応によるβ,γ-不飽和エステルの合成","佐野 茂樹, 畦津 知宏, 中野 文仁, 長尾 善光","Shigeki Sano, 畦津 知宏, 中野 文仁, Yoshimitsu Nagao","日本薬学会第124年会","日本薬学会第124年会","2004-03","null","null","null","null","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"Horner-Wadsworth-Emmons反応の新展開","Horner-Wadsworth-Emmons反応の新展開","佐野 茂樹","Shigeki Sano","第8回徳島大学薬学部研究発表会(教官研究業績発表会)","第8回徳島大学薬学部研究発表会(教官研究業績発表会)","2003-12","null","null","true","null","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"2-置換-1,3-ジオキサン-5-オンを基質とするHWE反応","2-置換-1,3-ジオキサン-5-オンを基質とするHWE反応","佐野 茂樹, 中野 文仁, 竹本 裕香, 久次米 永子, 長尾 善光","Shigeki Sano, 中野 文仁, 竹本 裕香, 久次米 永子, Yoshimitsu Nagao","第42回日本薬学会·日本病院薬剤師会中国四国支部学術大会","第42回日本薬学会·日本病院薬剤師会中国四国支部学術大会","2003-11","null","null","null","null","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"キラルなリン原子を有する新しいHWE試薬","キラルなリン原子を有する新しいHWE試薬","佐野 茂樹, 竹本 裕香, 久次米 永子, 中野 文仁, 長尾 善光","Shigeki Sano, 竹本 裕香, 久次米 永子, 中野 文仁, Yoshimitsu Nagao","第42回日本薬学会·日本病院薬剤師会中国四国支部学術大会","第42回日本薬学会·日本病院薬剤師会中国四国支部学術大会","2003-11","null","null","null","null","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"転位-エステル化反応によるβ,γ-不飽和エステルの合成","転位-エステル化反応によるβ,γ-不飽和エステルの合成","佐野 茂樹, 畦津 知宏, 東雲 三和, 長尾 善光","Shigeki Sano, 畦津 知宏, 東雲 三和, Yoshimitsu Nagao","第42回日本薬学会·日本病院薬剤師会中国四国支部学術大会","第42回日本薬学会·日本病院薬剤師会中国四国支部学術大会","2003-11","null","null","null","null","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"ホスホノ酢酸ジアニオンを用いる立体選択的HWE反応","ホスホノ酢酸ジアニオンを用いる立体選択的HWE反応","佐野 茂樹, 竹本 裕香, 久次米 永子, 中野 文仁, 長尾 善光","Shigeki Sano, 竹本 裕香, 久次米 永子, 中野 文仁, Yoshimitsu Nagao","第33回複素環化学討論会","第33回複素環化学討論会","2003-10","null","null","null","null","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"分子内非結合性相互作用を有するチアゾール及びオキサゾール誘導体の分子構造特性","分子内非結合性相互作用を有するチアゾール及びオキサゾール誘導体の分子構造特性","長尾 善光, 本城 崇, 飯森 均, 後藤 了, 佐野 茂樹, 城 始勇","Yoshimitsu Nagao, 本城 崇, 飯森 均, Satoru GOTO, Shigeki Sano, 城 始勇","第33回複素環化学討論会","第33回複素環化学討論会","2003-10","null","null","null","null","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"アキラル及びキラルなピロリドン誘導体を活用する不斉Pummerer反応及び不斉Aldol反応","アキラル及びキラルなピロリドン誘導体を活用する不斉Pummerer反応及び不斉Aldol反応","長尾 善光, 宮本 素行, 宮本 聡, 佐野 茂樹","Yoshimitsu Nagao, 宮本 素行, 宮本 聡, Shigeki Sano","第33回複素環化学討論会","第33回複素環化学討論会","2003-10","null","null","null","null","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"立体選択的不斉Pummerer反応及びPummerer型環化反応の検討","立体選択的不斉Pummerer反応及びPummerer型環化反応の検討","長尾 善光, 宮本 素行, 柏木 貴雄, 佐野 茂樹","Yoshimitsu Nagao, 宮本 素行, 柏木 貴雄, Shigeki Sano","日本薬学会第123年会","日本薬学会第123年会","2003-03","null","null","null","null","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"環状ヒドロキシ共役エノン体のPd(0)触媒環拡大反応の開発","環状ヒドロキシ共役エノン体のPd(0)触媒環拡大反応の開発","長尾 善光, 田中 悟, 植木 章晴, 熊沢 益徳, 佐野 茂樹, 城 始勇","Yoshimitsu Nagao, 田中 悟, 植木 章晴, 熊沢 益徳, Shigeki Sano, 城 始勇","日本薬学会第123年会","日本薬学会第123年会","2003-03","null","null","null","null","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"Pd(II)触媒-DDQを用いた3-Alkylidene Isoindolinone誘導体の合成開発","Pd(II)触媒-DDQを用いた3-Alkylidene Isoindolinone誘導体の合成開発","長尾 善光, 田中 悟, 植木 章晴, 浅野 和徳, 熊沢 益徳, 佐野 茂樹","Yoshimitsu Nagao, 田中 悟, 植木 章晴, 浅野 和徳, 熊沢 益徳, Shigeki Sano","日本薬学会第123年会","日本薬学会第123年会","2003-03","null","null","null","null","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"抗緑膿菌活性を有するN-アリールイソチアゾロン誘導体の合成研究","抗緑膿菌活性を有するN-アリールイソチアゾロン誘導体の合成研究","長尾 善光, 木村 めぐみ, 小倉 佑樹, 佐野 茂樹","Yoshimitsu Nagao, 木村 めぐみ, 小倉 佑樹, Shigeki Sano","日本薬学会第123年会","日本薬学会第123年会","2003-03","null","null","null","null","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"キラルアミノアルコールを不斉源とするエナンチオ選択的HWE反応","キラルアミノアルコールを不斉源とするエナンチオ選択的HWE反応","佐野 茂樹, 中野 文仁, 長尾 善光","Shigeki Sano, 中野 文仁, Yoshimitsu Nagao","日本薬学会第123年会","日本薬学会第123年会","2003-03","null","null","null","null","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"アリールアルキルケトンを基質とするE選択的HWE反応","アリールアルキルケトンを基質とするE選択的HWE反応","佐野 茂樹, 竹本 裕香, 長尾 善光","Shigeki Sano, 竹本 裕香, Yoshimitsu Nagao","日本薬学会第123年会","日本薬学会第123年会","2003-03","null","null","null","null","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"イソマンニドおよびイソソルビド誘導体を不斉補助基とするジアステレオ選択的HWE反応","イソマンニドおよびイソソルビド誘導体を不斉補助基とするジアステレオ選択的HWE反応","佐野 茂樹, 畦津 知宏, 中野 文仁, 長尾 善光","Shigeki Sano, 畦津 知宏, 中野 文仁, Yoshimitsu Nagao","日本薬学会第123年会","日本薬学会第123年会","2003-03","null","null","null","null","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
