﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"トリアザペンタレン類を用いた微生物迅速同定法の開発","トリアザペンタレン類を用いた微生物迅速同定法の開発","米良 茜, 中山 淳, 谷野 圭持, 難波 康祐","Akane Mera, Atsushi Nakayama, 谷野 圭持, Kosuke Namba","第5回CSJ化学フェスタ2015,タワーホール船堀","第5回CSJ化学フェスタ2015,タワーホール船堀","2015-10-14","null","null","null","jpn","null","公益社団法人 日本化学会","The Chemical Society of Japan","東京都江戸川区","東京都江戸川区","null","null","null","false","null","null","null","null","null"
"Palau'amineの全合成~なぜ複雑な天然物を作るのか?~","Palau'amineの全合成~なぜ複雑な天然物を作るのか?~","難波 康祐","Kosuke Namba","プロセス化学会東四国フォーラムセミナー，徳島文理大学","プロセス化学会東四国フォーラムセミナー，徳島文理大学","2015-10-03","null","null","true","jpn","null","プロセス化学会東四国支部","プロセス化学会東四国支部","徳島県徳島市","徳島県徳島市","null","null","null","false","null","null","null","null","null"
"生物活性天然物の実践的合成研究","生物活性天然物の実践的合成研究","難波 康祐","Kosuke Namba","愛媛大学大学院特別講演会","愛媛大学大学院特別講演会","2015-09-28","null","null","true","jpn","null","愛媛大学","Ehime University","愛媛県松山市","愛媛県松山市","null","null","null","false","null","null","null","null","null"
"イネ科植物の鉄輸送阻害剤の設計と合成","イネ科植物の鉄輸送阻害剤の設計と合成","向山 はるか, 竹内 公平, 村田 佳子, 渡辺 健宏, 中山 淳, 吉田 昌裕, 山垣 亮, 難波 康祐","Haruka Mukaiyama, Kohei Takeuchi, 村田 佳子, 渡辺 健宏, Atsushi Nakayama, Masahiro Yoshida, 山垣 亮, Kosuke Namba","第32回有機合成セミナー,ニューウェルシティ湯河原","第32回有機合成セミナー,ニューウェルシティ湯河原","2015-09-16","null","null","null","jpn","null","社団法人 有機合成化学協会","The Society of Synthetic Organic Chemistry,Japan","静岡県熱海市","静岡県熱海市","null","null","null","false","null","null","null","null","null"
"Palau'amineの全合成","Palau'amineの全合成","竹内 公平, 海原 由香理, 谷野 圭持, 難波 康祐","竹内 公平, 海原 由香理, 谷野 圭持, Kosuke Namba","第57回天然有機化合物討論会，神奈川県民ホール","第57回天然有機化合物討論会，神奈川県民ホール","2015-09-10","null","null","null","jpn","null","null","null","神奈川県横浜市","神奈川県横浜市","null","null","null","false","null","null","null","null","null"
"Nagelamide K の全合成研究","Nagelamide K の全合成研究","加藤 光貴, 藤本 夏月, 中山 淳, 谷野 圭持, 難波 康祐","Kohki Katoh, 藤本 夏月, Atsushi Nakayama, 谷野 圭持, Kosuke Namba","創薬懇話会2015 in 徳島","創薬懇話会2015 in 徳島","2015-07-02","null","null","null","jpn","null","null","null","徳島","徳島","null","null","null","false","null","null","null","null","null"
"イネ科植物の鉄輸送阻害剤の設計と合成","イネ科植物の鉄輸送阻害剤の設計と合成","向山 はるか, 竹内 公平, 村田 佳子, 渡辺 健宏, 中山 淳, 吉田 昌裕, 山垣 亮, 難波 康祐","Haruka Mukaiyama, Kohei Takeuchi, 村田 佳子, 渡辺 健宏, Atsushi Nakayama, Masahiro Yoshida, 山垣 亮, Kosuke Namba","創薬懇話会2015 in 徳島","創薬懇話会2015 in 徳島","2015-07-02","null","null","null","jpn","null","null","null","徳島","徳島","null","null","null","false","null","null","null","null","null"
"グラム陰性菌の鉄取り込み機構解明を指向した鉄イオン応答型蛍光シデロフォアの開発","グラム陰性菌の鉄取り込み機構解明を指向した鉄イオン応答型蛍光シデロフォアの開発","林 月穂, 大澤 歩, 中山 淳, 吉田 昌裕, 難波 康祐","Tsukiho Hayashi, Ayumi Ohsawa, Atsushi Nakayama, Masahiro Yoshida, Kosuke Namba","創薬懇話会2015 in 徳島","創薬懇話会2015 in 徳島","2015-07-02","null","null","null","jpn","null","null","null","徳島","徳島","null","null","null","false","null","null","null","null","null"
"1,3a,6a-Triazapentalene類の最小蛍光標識試薬への展開","1,3a,6a-Triazapentalene類の最小蛍光標識試薬への展開","大谷 彬, 中山 淳, 吉田 昌裕, 谷野 圭持, 難波 康祐","Akira Ohtani, Atsushi Nakayama, Masahiro Yoshida, 谷野 圭持, Kosuke Namba","第107回有機合成シンポジウム2015,慶應義塾大学","第107回有機合成シンポジウム2015,慶應義塾大学","2015-06-10","null","null","null","jpn","null","社団法人 有機合成化学協会","The Society of Synthetic Organic Chemistry,Japan","東京都港区","東京都港区","null","null","null","false","null","null","null","null","null"
"プロパルギルスチリルエーテルの連続的異性化-[2+2]環化付加反応の開発","プロパルギルスチリルエーテルの連続的異性化-[2+2]環化付加反応の開発","加藤 光貴, 吉田 昌裕, 中山 淳, 難波 康祐","Kohki Katoh, Masahiro Yoshida, Atsushi Nakayama, Kosuke Namba","日本薬学会135年会,兵庫,2015年3月[口頭]","日本薬学会135年会,兵庫,2015年3月[口頭]","2015-03-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ムギネ酸類の実用的合成","ムギネ酸類の実用的合成","津川 稜, 金木 美知佳, 小林 香織, 中山 淳, 吉田 昌裕, 谷野 圭持, 難波 康祐","Ryo Tsugawa, 金木 美知佳, 小林 香織, Atsushi Nakayama, Masahiro Yoshida, 谷野 圭持, Kosuke Namba","日本薬学会135年会","日本薬学会135年会","2015-03-28","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"イネ科植物の鉄イオン取り込み機構に関する有機化学的研究","イネ科植物の鉄イオン取り込み機構に関する有機化学的研究","難波 康祐","Kosuke Namba","日本農芸化学会2015年度大会","日本農芸化学会2015年度大会","2015-03-28","null","null","true","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"一電子酸化剤を用いた酸化的カップリング反応による置換ピロリンの合成","一電子酸化剤を用いた酸化的カップリング反応による置換ピロリンの合成","吉田 昌裕, 小林 明日香, 中山 淳, 難波 康祐","Masahiro Yoshida, Asuka Kobayashi, Atsushi Nakayama, Kosuke Namba","日本薬学会135年会,兵庫,2015年3月[ポスター]","日本薬学会135年会,兵庫,2015年3月[ポスター]","2015-03-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"パラウアミンの全合成","パラウアミンの全合成","竹内 公平, 海原 由香理, 難波 康祐, 谷野 圭持","Kohei Takeuchi, Yukari Kaihara, Kosuke Namba, Keiji Tanino","日本化学会第95春季年会, 千葉県船橋市","日本化学会第95春季年会, 千葉県船橋市","2015-03-26","null","null","null","jpn","null","社団法人 日本化学会","The Chemical Society of Japan","null","null","null","null","null","false","null","null","null","null","null"
"1,3a,6a-triazapentalene類の最小蛍光標識試薬への展開","1,3a,6a-triazapentalene類の最小蛍光標識試薬への展開","大谷 彬, 中山 淳, 吉田 昌裕, 難波 康祐","Akira Ohtani, Atsushi Nakayama, Masahiro Yoshida, Kosuke Namba","日本薬学会135年会,兵庫,2015年3月[口頭]","日本薬学会135年会,兵庫,2015年3月[口頭]","2015-03-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"イネ科植物の鉄輸送阻害剤の設計と合成","イネ科植物の鉄輸送阻害剤の設計と合成","向山 はるか, 竹内 公平, 村田 佳子, 渡辺 健宏, 中山 淳, 吉田 昌裕, 山垣 亮, 難波 康祐","Haruka Mukaiyama, Kohei Takeuchi, 村田 佳子, 渡辺 健宏, Atsushi Nakayama, Masahiro Yoshida, 山垣 亮, Kosuke Namba","日本薬学会135年会,兵庫,2015年3月[口頭]","日本薬学会135年会,兵庫,2015年3月[口頭]","2015-03-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"細菌性シデロフォアを用いた新規鉄イオンセンサーの開発","細菌性シデロフォアを用いた新規鉄イオンセンサーの開発","林 月穂, 大澤 歩, 中山 淳, 吉田 昌裕, 難波 康祐","Tsukiho Hayashi, Ayumi Ohsawa, Atsushi Nakayama, Masahiro Yoshida, Kosuke Namba","日本薬学会135年会,兵庫,2015年3月[口頭]","日本薬学会135年会,兵庫,2015年3月[口頭]","2015-03-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"(+)-Furanonaphthoquinone Iの合成研究","(+)-Furanonaphthoquinone Iの合成研究","笠井 知世, 吉田 昌裕, 中山 淳, 難波 康祐","Tomoyo Kasai, Masahiro Yoshida, Atsushi Nakayama, Kosuke Namba","日本薬学会135年会,兵庫,2015年3月[口頭]","日本薬学会135年会,兵庫,2015年3月[口頭]","2015-03-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Himandrineの全合成研究","Himandrineの全合成研究","柴田 弥希, 中山 淳, 吉田 昌裕, 難波 康祐","Miki Shibata, Atsushi Nakayama, Masahiro Yoshida, Kosuke Namba","日本薬学会135年会,兵庫,2015年3月[口頭]","日本薬学会135年会,兵庫,2015年3月[口頭]","2015-03-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"蛍光標識ビブリオフェリンの合成","蛍光標識ビブリオフェリンの合成","米良 茜, 大澤 歩, 中山 淳, 吉田 昌裕, 難波 康祐","Akane Mera, Ayumi Ohsawa, Atsushi Nakayama, Masahiro Yoshida, Kosuke Namba","日本薬学会135年会,兵庫,2015年3月[口頭]","日本薬学会135年会,兵庫,2015年3月[口頭]","2015-03-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"アルキニルアジリジンの1,5-水素移動を鍵とする置換ピぺリジンの立体選択的合成","アルキニルアジリジンの1,5-水素移動を鍵とする置換ピぺリジンの立体選択的合成","水口 智貴, 吉田 昌裕, 中山 淳, 難波 康祐","Tomotaka Mizuguchi, Masahiro Yoshida, Atsushi Nakayama, Kosuke Namba","日本薬学会135年会,兵庫,2015年3月[口頭]","日本薬学会135年会,兵庫,2015年3月[口頭]","2015-03-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"1,3a,6a-Triazapentalene類の最小蛍光標識試薬への展開","1,3a,6a-Triazapentalene類の最小蛍光標識試薬への展開","大谷 彬, 中山 淳, 吉田 昌裕, 難波 康祐","Akira Ohtani, Atsushi Nakayama, Masahiro Yoshida, Kosuke Namba","2014年度第3回(第16回)プロセス化学東四国フォーラムセミナー","2014年度第3回(第16回)プロセス化学東四国フォーラムセミナー","2015-01-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"機能解明および実用化を指向した天然有機化合物の実践的合成研究","機能解明および実用化を指向した天然有機化合物の実践的合成研究","難波 康祐","Kosuke Namba","慶應義塾大学理工学部講演会","慶應義塾大学理工学部講演会","2014-12-12","null","null","true","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"機能解明や実用化を指向した微量天然有機化合物の実践的合成研究","機能解明や実用化を指向した微量天然有機化合物の実践的合成研究","難波 康祐","Kosuke Namba","関西学院大学理工学部講演会","関西学院大学理工学部講演会","2014-11-28","null","null","true","jpn","null","null","null","三田","三田","null","null","null","false","null","null","null","null","null"
"ムギネ酸およびパラウアミンの合成研究~有機合成の実力向上を目指して~","ムギネ酸およびパラウアミンの合成研究~有機合成の実力向上を目指して~","難波 康祐","Kosuke Namba","有機合成化学協会中四国支部第71回パネル討論会:天然物合成を通してみる「有機合成の実力」","有機合成化学協会中四国支部第71回パネル討論会:天然物合成を通してみる「有機合成の実力」","2014-11-21","null","null","true","jpn","null","null","null","松山","松山","null","null","null","false","null","null","null","null","null"
"複雑な天然有機化合物の実践的合成研究","複雑な天然有機化合物の実践的合成研究","難波 康祐","Kosuke Namba","熊本大学大学院特別講義","熊本大学大学院特別講義","2014-11-18","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"プロパルギルアジリジンの開環ー環化反応による置換ピリジンのワンポット合成","プロパルギルアジリジンの開環ー環化反応による置換ピリジンのワンポット合成","吉田 昌裕, 水口 智貴, 難波 康祐","Masahiro Yoshida, 水口 智貴, Kosuke Namba","第40回反応と合成の進歩シンポジウム","第40回反応と合成の進歩シンポジウム","2014-11-10","null","null","null","jpn","null","日本薬学会","The Pharmaceutical Society of Japan","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"Himandrine の全合成研究","Himandrine の全合成研究","柴田 弥希, 難波 康祐","柴田 弥希, Kosuke Namba","第53回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会(広島)","第53回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会(広島)","2014-11-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ムギネ酸類の実用的合成","ムギネ酸類の実用的合成","津川 稜, 金木 美知佳, 小林 香織, 中山 淳, 吉田 昌裕, 谷野 圭持, 難波 康祐","Ryo Tsugawa, 金木 美知佳, 小林 香織, Atsushi Nakayama, Masahiro Yoshida, 谷野 圭持, Kosuke Namba","第53回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会(広島)","第53回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会(広島)","2014-11-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Calyciphylline Gの全合成研究","Calyciphylline Gの全合成研究","坂本 光, 大澤 歩, 中山 淳, 吉田 昌裕, 難波 康祐","Akira Sakamoto, Ayumi Ohsawa, Atsushi Nakayama, Masahiro Yoshida, Kosuke Namba","第53回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会(広島)","第53回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会(広島)","2014-11-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"細菌性シデロフォアを用いた新規鉄イオンセンサーの開発","細菌性シデロフォアを用いた新規鉄イオンセンサーの開発","林 月穂, 大澤 歩, 中山 淳, 吉田 昌裕, 難波 康祐","Tsukiho Hayashi, Ayumi Ohsawa, Atsushi Nakayama, Masahiro Yoshida, Kosuke Namba","第53回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会(広島)","第53回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会(広島)","2014-11-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"1,3a,6a-triazapentalene類の最小蛍光標識試薬への展開","1,3a,6a-triazapentalene類の最小蛍光標識試薬への展開","大谷 彬, 中山 淳, 吉田 昌裕, 難波 康祐","Akira Ohtani, Atsushi Nakayama, Masahiro Yoshida, Kosuke Namba","第53回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会(広島)","第53回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会(広島)","2014-11-08","null","null","null","jpn","null","null","null","第53回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会(広島)","第53回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会(広島)","null","null","null","false","null","null","null","null","null"
"パラジウム触媒を用いたプロパルギルアルコールと環状ジケトンの連続的環化反応","パラジウム触媒を用いたプロパルギルアルコールと環状ジケトンの連続的環化反応","大野 祥子, 吉田 昌裕, 中山 淳, 難波 康祐","Syouko Ohno, Masahiro Yoshida, Atsushi Nakayama, Kosuke Namba","第53回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会(広島)","第53回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会(広島)","2014-11-08","null","null","null","jpn","null","null","null","第53回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会(広島)","第53回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会(広島)","null","null","null","false","null","null","null","null","null"
"フェニルプロパルギルエーテルの連続的異性化ー[2+2]環化付加反応の開発","フェニルプロパルギルエーテルの連続的異性化ー[2+2]環化付加反応の開発","加藤 光貴, 吉田 昌裕, 中山 淳, 難波 康祐","Kohki Katoh, Masahiro Yoshida, Atsushi Nakayama, Kosuke Namba","第53回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会(広島)","第53回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会(広島)","2014-11-08","null","null","null","jpn","null","null","null","第53回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会(広島)","第53回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会(広島)","null","null","null","false","null","null","null","null","null"
"Development and Application of 1,3a,6a-Triazapentalene Derivatives as a Novel Fluorescent Molecule","Development and Application of 1,3a,6a-Triazapentalene Derivatives as a Novel Fluorescent Molecule","Ayumi Osawa, Kosuke Namba, Keiji Tanino","Ayumi Osawa, Kosuke Namba, Keiji Tanino","大津会議","大津会議","2014-10-18","null","null","null","eng","null","万有財団","万有財団","Otsu","Otsu","null","null","null","false","null","null","null","null","null"
"Kansuinine A の全合成研究","Kansuinine A の全合成研究","大澤 歩, 谷野 圭持, 難波 康祐","大澤 歩, 谷野 圭持, Kosuke Namba","第56回天然有機化合物討論会","第56回天然有機化合物討論会","2014-10-15","null","null","null","jpn","null","日本化学会・日本薬学会・日本農芸化学会","日本化学会・日本薬学会・日本農芸化学会","高知市","高知市","null","null","null","false","null","null","null","null","null"
"蛍光分子トリアザペンタレン類の高機能化と液性応答型蛍光シデロフォアへの応用","蛍光分子トリアザペンタレン類の高機能化と液性応答型蛍光シデロフォアへの応用","米良 茜, 大澤 歩, 中山 淳, 吉田 昌裕, 谷野 圭時, 難波 康祐","Akane Mera, Ayumi Ohsawa, Atsushi Nakayama, Masahiro Yoshida, 谷野 圭時, Kosuke Namba","2014年度第2回(第15回)プロセス化学東四国フォーラムセミナー","2014年度第2回(第15回)プロセス化学東四国フォーラムセミナー","2014-09-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"生物活性天然物の機能解明を指向した実践的合成研究","生物活性天然物の機能解明を指向した実践的合成研究","難波 康祐","Kosuke Namba","武田薬品工業CMC研究センター","武田薬品工業CMC研究センター","2014-09-16","null","null","true","jpn","null","null","null","大阪","大阪","null","null","null","false","null","null","null","null","null"
"Organic Chemistry Research on Iron Acquisition in Graminaceous Plants","Organic Chemistry Research on Iron Acquisition in Graminaceous Plants","Kosuke Namba","Kosuke Namba","Asubio Pharmaceuticals, Inc.","Asubio Pharmaceuticals, Inc.","2014-09-01","null","null","true","eng","null","null","null","Kobe","Kobe","null","null","null","false","null","null","null","null","null"
"ムギネ酸類の実用的合成を志向したアゼチジンカルボン酸合成法開発","ムギネ酸類の実用的合成を志向したアゼチジンカルボン酸合成法開発","津川 陵, 小林 香織, 金木 美知佳, 難波 康祐","Ryo Tsugawa, 小林 香織, 金木 美知佳, Kosuke Namba","創薬懇話会2014","創薬懇話会2014","2014-07-10","null","null","null","jpn","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"一電子酸化剤を用いた酸化的カップリング反応による置換ピロリンの合成","一電子酸化剤を用いた酸化的カップリング反応による置換ピロリンの合成","吉田 昌裕, 小林 明日香, 難波 康祐","Masahiro Yoshida, Asuka Kobayashi, Kosuke Namba","創薬懇話会2014","創薬懇話会2014","2014-07-10","null","null","null","jpn","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"1,3a,6a-triazapentaleneを用いた最小蛍光標識基の開発","1,3a,6a-triazapentaleneを用いた最小蛍光標識基の開発","大谷 彬, 吉田 昌裕, 難波 康祐","Akira Ohtani, Masahiro Yoshida, Kosuke Namba","創薬懇話会2014","創薬懇話会2014","2014-07-10","null","null","null","jpn","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"機能性系高分子トリアザペンタレン類の高機能化と液性応答型シデロフォアへの応用","機能性系高分子トリアザペンタレン類の高機能化と液性応答型シデロフォアへの応用","米良 茜, 大澤 歩, 谷野 圭持, 難波 康祐","Akane Mera, Ayumi Ohsawa, 谷野 圭持, Kosuke Namba","創薬懇話会2014","創薬懇話会2014","2014-07-10","null","null","null","jpn","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"プロパルギルアジリジンの開環ー環化反応による置換ピリジンのワンポット合成","プロパルギルアジリジンの開環ー環化反応による置換ピリジンのワンポット合成","吉田 昌裕, 水口 智貴, 難波 康祐","Masahiro Yoshida, Tomotaka Mizuguchi, Kosuke Namba","創薬懇話会2014","創薬懇話会2014","2014-07-10","null","null","null","jpn","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"パラジウム触媒を用いた炭酸プロパルギルエステルと2-ビニルフェノールの連続的求核置換-[2+2]環化付加反応","パラジウム触媒を用いた炭酸プロパルギルエステルと2-ビニルフェノールの連続的求核置換-[2+2]環化付加反応","吉田 昌裕, 大野 祥子, 難波 康祐","Masahiro Yoshida, Syouko Ohno, Kosuke Namba","第49回天然物化学談話会","第49回天然物化学談話会","2014-07-02","null","null","null","jpn","null","null","null","岡山","岡山","null","null","null","false","null","null","null","null","null"
"パラジウム触媒を用いるアレンとアリールボロン酸の付加反応を鍵とする天然物の合成研究","パラジウム触媒を用いるアレンとアリールボロン酸の付加反応を鍵とする天然物の合成研究","笠井 知世, 吉田 昌裕, 難波 康祐","笠井 知世, Masahiro Yoshida, Kosuke Namba","第49回天然物化学談話会","第49回天然物化学談話会","2014-07-02","null","null","null","jpn","null","null","null","岡山","岡山","null","null","null","false","null","null","null","null","null"
"パラジウム触媒を用いるアレンとアリールボロン酸の付加反応を鍵とするHM-3の不斉全合成","パラジウム触媒を用いるアレンとアリールボロン酸の付加反応を鍵とするHM-3の不斉全合成","笠井 知世, 吉田 昌裕, 難波 康祐","笠井 知世, Masahiro Yoshida, Kosuke Namba","2014年度第1回(第14回)プロセス化学東四国フォーラムセミナー","2014年度第1回(第14回)プロセス化学東四国フォーラムセミナー","2014-06-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"生物活性天然有機化合物の機能解明及び実用化を指向した実践的合成研究","生物活性天然有機化合物の機能解明及び実用化を指向した実践的合成研究","難波 康祐","Kosuke Namba","住友化学株式会社 健康・農業関連事業研究所","住友化学株式会社 健康・農業関連事業研究所","2014-06-13","null","null","true","jpn","null","null","null","宝塚","宝塚","null","null","null","false","null","null","null","null","null"
"イネ科植物の鉄イオン取り込み機構に関する有機化学的研究","イネ科植物の鉄イオン取り込み機構に関する有機化学的研究","難波 康祐","Kosuke Namba","理研シンポジウムー有機合成化学を起点とするものづくり戦略ー","理研シンポジウムー有機合成化学を起点とするものづくり戦略ー","2014-06-09","null","null","true","jpn","null","null","null","埼玉県和光市","埼玉県和光市","null","null","null","false","null","null","null","null","null"
"Palau'amineの全合成研究","Palau'amineの全合成研究","竹内 公平, 海原 由香理, 難波 康祐, 谷野 圭持","竹内 公平, 海原 由香理, Kosuke Namba, 谷野 圭持","第24回万有福岡シンポジウム","第24回万有福岡シンポジウム","2014-06-07","null","null","null","jpn","null","万有財団","万有財団","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"実践的合成研究を基盤とした新規土壌改良素材および蛍光素材の開発","実践的合成研究を基盤とした新規土壌改良素材および蛍光素材の開発","難波 康祐","Kosuke Namba","新規素材探索研究会","新規素材探索研究会","2014-06-06","null","null","true","jpn","null","null","null","横浜市","横浜市","null","null","null","false","null","null","null","null","null"
"パラジウム触媒を用いたアレンとアリールボロン酸の付加反応を鍵とするHM-3の不斉全合成","パラジウム触媒を用いたアレンとアリールボロン酸の付加反応を鍵とするHM-3の不斉全合成","吉田 昌裕, 笠井 知世, 水口 智貴, 難波 康祐","Masahiro Yoshida, 笠井 知世, 水口 智貴, Kosuke Namba","日本薬学会第134年会","日本薬学会第134年会","2014-03-29","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"機能性蛍光分子1,3a,6a-トリアザペンタレンの置換基効果","機能性蛍光分子1,3a,6a-トリアザペンタレンの置換基効果","米良 茜, 大澤 歩, 難波 康祐, 谷野 圭持","米良 茜, 大澤 歩, Kosuke Namba, 谷野 圭持","日本薬学会第134年会","日本薬学会第134年会","2014-03-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"プロパルギルアジリジンの開環-環化反応による置換ピリジンのワンポット合成","プロパルギルアジリジンの開環-環化反応による置換ピリジンのワンポット合成","吉田 昌裕, 水口 智貴, 難波 康祐","Masahiro Yoshida, 水口 智貴, Kosuke Namba","日本薬学会第134年会","日本薬学会第134年会","2014-03-28","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"パラジウム触媒を用いたアリルジエステルとβ‐エナミノエステルの連続的環化反応の開発","パラジウム触媒を用いたアリルジエステルとβ‐エナミノエステルの連続的環化反応の開発","吉田 昌裕, 木下 航輝, 難波 康祐","Masahiro Yoshida, 木下 航輝, Kosuke Namba","日本薬学会第134年会","日本薬学会第134年会","2014-03-28","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"Lapidilectine B の全合成研究","Lapidilectine B の全合成研究","石川 裕大, 須藤 宏城, 吉田 昌裕, 谷野 圭持, 難波 康祐","石川 裕大, 須藤 宏城, Masahiro Yoshida, 谷野 圭持, Kosuke Namba","日本薬学会第134年会","日本薬学会第134年会","2014-03-28","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"Calyciphylline F の全合成研究","Calyciphylline F の全合成研究","古高 涼太, 淵上 龍一, 吉田 昌裕, 谷野 圭持, 難波 康祐","Ryota Kotaka, 淵上 龍一, Masahiro Yoshida, 谷野 圭持, Kosuke Namba","日本薬学会第134年会","日本薬学会第134年会","2014-03-28","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"Palau'amineの全合成研究","Palau'amineの全合成研究","竹内 公平, 海原 由香理, 難波 康祐, 谷野 圭持","竹内 公平, 海原 由香理, Kosuke Namba, 谷野 圭持","日本化学会第94春季年会","日本化学会第94春季年会","2014-03-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Nagelamide Kの全合成研究","Nagelamide Kの全合成研究","藤本 夏月, 難波 康祐, 谷野 圭持","藤本 夏月, Kosuke Namba, 谷野 圭持","日本化学会第94春季年会","日本化学会第94春季年会","2014-03-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"作用機序解明を指向したpalau'amineの全合成研究","作用機序解明を指向したpalau'amineの全合成研究","難波 康祐","Kosuke Namba","日本化学会第94春季年会特別企画「有機合成化学を起点とするものづくり戦略」","日本化学会第94春季年会特別企画「有機合成化学を起点とするものづくり戦略」","2014-03-27","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"生体機能制御分子の創製へと繋ぐ実践的合成化学研究","生体機能制御分子の創製へと繋ぐ実践的合成化学研究","難波 康祐","Kosuke Namba","岡山大学異分野融合研究支援事業「有機合成を基盤とした生体機能制御分子の創製」","岡山大学異分野融合研究支援事業「有機合成を基盤とした生体機能制御分子の創製」","2013-11-22","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
