! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","国際会議","307106","960482","0","2019-08-29T06:44:57",,,"10743","国際会議","英語",,"Peer Review",,,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","Daiki Hiraoka, 伊藤 伸一, 伊藤 桃代, 福見 稔","Japanese Janken Recognition by Support Vector Machine Based on Electromyogram of Wrist",,"In this study, we propose a method which can discriminate hand motions. We measured an electromyogram of wrist by using 8 dry type sensors. We focused on four motions, such as ``Rock-Scissors-Paper'' and ``Neutral''. ``Neutral'' is a state that does not do anything. In the proposed method, we apply fast Fourier transformation (FFT) to measured EMG data, and then remove hum noise. Next, we combine values of sensors based on a gaussian function. In this gaussian function, variance and mean are 0.2 and 0, respectively. After that, we apply normalization by linear transformation to the values. Subsequently, we resize the values into range from -1 to 1. Finally, support vector machine (SVM) conducts learning and discrimination. We conducted experiments in three subjects. Discrimination accuracy of the proposed method for three subjects was 96.9%, 95.3%, 92.2%, respectively. Therefore, we think that the gaussian function is robust to difference of sensor position because this function combines both adjacent channels.",,,"Proceeding of the 2016 8th International COnference on Knowlodge and Smart Technology",,,"114 119","チェンマイ","20160204",,,,,,,"2-s2.0-84966540059",,,,,,"2-s2.0-84966540059","福見 稔
伊藤 桃代
伊藤 伸一","教授
助教
助教","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","ソフトコンピューティング, ヒューマンセンシング
工学
生体信号処理生体信号処理人間科学人間支援"
"2,015","国際会議","307107","960483","0","2019-08-29T06:45:52",,,"10743","国際会議","英語",,"Peer Review",,,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","Takuma Ogawa, Daiki Hiraoka, 伊藤 伸一, 伊藤 桃代, 福見 稔","Improvement in Detection of Abandoned Object by Pan-tilt Camera",,"We propose a method which detects abandoned objects on online by using pan-tilt camera. Above all, we improve problems of the previous method which is based on ST-Patch features and human detection. We make extended ST-Patch features for solving the problem of ST-Patch features. We improve human detection by using deep learning which is based on a convolutional neural network. We conducted preliminary experiments to verify a method of pooling, and then we decided to use Max pooling because its detection accuracy is better than that of Ave booling. We conducted experiments in five situations to verify usefulness of the proposed method. If the proposed method finds an abandoned object, it saves the object image. We define the abandoned object as an object which human does not subsist near. We could detect the abandoned object in each situation. However, we conducted experiments of the proposed method only in a room. We need to conduct experiments in a wide area to find new problem.",,,"Proceeding of the 2016 8th International COnference on Knowlodge and Smart Technology",,,"152 157","チェンマイ","20160205",,,,,,,"2-s2.0-84966644089",,,,,,"2-s2.0-84966644089","福見 稔
伊藤 桃代
伊藤 伸一","教授
助教
助教","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","ソフトコンピューティング, ヒューマンセンシング
工学
生体信号処理生体信号処理人間科学人間支援"
"2,015","国際会議","309168","1013658","0","2021-08-13T06:26:04",,,"187661","国際会議","英語",,"Peer Review","研究","国内共著","博士後期課程学生による研究報告","徳島大学","長谷 栄治, 南川 丈夫, 佐藤 克也, 高橋 光彦, 安井 武史","Observation of tendon repair in animal model using second-harmonic-generation microscopy",,,,"SPIE The International Society for Optical Engineering","Progress in Biomedical Optics and Imaging - Proceedings of SPIE(1605-7422)[1605-7422]","9712",,"97121R 97121R","サンフランシスコ","20160214",,"10.1117/12.2213890",,,,,"2-s2.0-84975062041",,,,,"SPIE Photonics West, Biomedical Optics (BiOS 2016)","2-s2.0-84975062041","南川 丈夫
安井 武史
佐藤 克也","特任講師
教授
講師","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム
大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学
細胞バイオメカニクスバイオMEMS"
"2,015","国際会議","309488","871016","0","2017-08-31T12:00:35",,,"10634","国際会議","英語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部","Perumal Puvanasvaran, Teoh Siang Yong[共著], 伊藤 照明, Mahamud Syafilla binti Nur","Hidden Wastes in Overall Equipment Effectiveness (OEE) under the study of Maynard's Operation Sequence Technique (MOST)",,,,"IOEM Society","Proceedings of 6th International Conference on Industrial Engineering and Oprations Management",,,"450 450","クアラルンプール","20160310",,,,,,,,,,,,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,015","国際会議","314146","1091956","0","2023-10-02T04:28:20",,,"73176","国際会議","英語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","光原 弘幸, 獅々堀 正幹, Akihiro Kashihara","Preventing Web Page Plagiarism in Investigative Report Writing",,,,"IOS Press","Proc. of 7th International Conference on the Applications of Digital Information and Web Technologies(ICADIWT2016) (Frontiers in Artificial Intelligence and Applications)",,,"162 171","台北","20160329",,"10.3233/978-1-61499-637-8-162",,,,,"2-s2.0-84965056808",,,,,,"2-s2.0-84965056808","光原 弘幸
獅々堀 正幹","講師
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学
情報検索, 深層学習を用いた画像認識システム, 深層学習を用いた映像認識システム, 深層学習を用いた音楽処理システム"
"2,015","国内講演発表","294799","1095624","0","2023-12-14T08:19:47",,,"187661","国内講演発表","日本語",,,,,,,"藤澤 正一郎, 佐藤 克也, 伊藤 伸一, 清山 幹弘, 稲垣 具志, 池田 典弘, 高橋 和哉","横断歩道口に敷設した発光ブロックの視認性",,,"視覚障害者誘導用ブロック, 視覚障害者, 支援機器, LEDブロック, 交差点","日本機械学会","ロボティクス・メカトロニクス講演会2015講演論文集",,"1P2-D08","1 3","京都","20150518",,,,,,,,,,,,,,"藤澤 正一郎
伊藤 伸一
佐藤 克也","教授
助教
講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学
生体信号処理生体信号処理人間科学人間支援
細胞バイオメカニクスバイオMEMS"
"2,015","国内講演発表","295183","779309","0","2015-06-08T06:31:05",,,"10759","国内講演発表","日本語",,"Peer Review","研究",,,"徳島大学","池田 建司","閉ループ環境における部分空間同定法の誤差解析",,"This paper analyzes the estimation error of B and D matrices in closed-loop environment which are estimated by using OE-PIV method proposed by Chou and Verhaegen. Estimates of A and C matrices in closed-loop environment which are obtained by applying PO-MOESP method in the framework of direct method of the closed loop identification has no asymptotic bias and their estimation error can be derived in the previous paper. In this paper, the relation between the estimation error of (B,D) and the estimation error of (A,C,K) are derived.",,,"第59回システム制御情報学会研究発表講演会",,,"1 4","大阪","20150520",,,,,,,,,,,,,,"池田 建司","准教授","工学部.知能情報工学科.知能工学講座","制御理論"
"2,015","国内講演発表","301753","792849","0","2015-08-27T22:13:36",,,"288556","国内講演発表","日本語","招待",,,,,,"河内 亮周","量子情報処理の基礎",,,,,"京都大学基礎物理研究所研究会「量子制御技術の発展により拓かれる量子情報の新時代」",,,,"京都","20150713",,,,,,,,,,,,,,"河内 亮周","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理",
"2,015","国内講演発表","303091","890020","0","2018-02-27T01:03:59",,,"189119","国内講演発表","日本語",,,,,,,"平岡 大樹, 伊藤 伸一, 伊藤 桃代, 福見 稔","SVMによる手首筋電を用いたジャンケン動作識別",,,"筋活動, サポートベクターマシン, バイオメトリクス","電気学会","平成27年度電気学会電子・情報・システム部門大会講演論文",,,"1514 1515","長崎","20150826",,,,,,,,,,,,,,"福見 稔
伊藤 桃代
伊藤 伸一","教授
助教
助教","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","ソフトコンピューティング, ヒューマンセンシング
工学
生体信号処理生体信号処理人間科学人間支援"
"2,015","国内講演発表","303092","890021","0","2018-02-27T01:04:28",,,"189119","国内講演発表","日本語",,,,,,,"小川 拓眞, 伊藤 伸一, 伊藤 桃代, 福見 稔","放置物検出におけるST-Patch特徴量の改良",,,"パンチルトカメラ, ST-Patch特徴, HOG特徴, リアルアドブースト","電気学会","平成27年度電気学会電子・情報・システム部門大会講演論文",,,"1490 1491","長崎","20150826",,,,,,,,,,,,,,"福見 稔
伊藤 桃代
伊藤 伸一","教授
助教
助教","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","ソフトコンピューティング, ヒューマンセンシング
工学
生体信号処理生体信号処理人間科学人間支援"
"2,015","国内講演発表","303090","795182","0","2015-09-02T00:55:38",,,"189119","国内講演発表","日本語",,,,,,,"田村 集, 伊藤 伸一, 伊藤 桃代, 福見 稔","脳波による最良楽曲の選出",,,"音楽解析, 周波数解析, フーリエ変換","電気学会","平成27年度電気学会電子・情報・システム部門大会講演論文",,,"379 384","長崎","20150828",,,,,,,,,,,,,,"福見 稔
伊藤 桃代
伊藤 伸一","教授
助教
助教","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","ソフトコンピューティング, ヒューマンセンシング
工学
生体信号処理生体信号処理人間科学人間支援"
"2,015","国内講演発表","307414","934908","0","2018-12-04T12:20:16",,,"286239","国内講演発表","日本語",,,,,,,"陳 伯翰, 北岡 教英, 大武 美保子, 武田 一哉","話者交替の確率モデル化と情報量を用いた話者活性度の評価",,"高齢者の知力維持のために用いる対話技報である「共想法」において，会話に参加しているどの話者がどの程度，活発に発話しているかを自動的に判定することを，話者交替の確率的なモデル化とそれに基づく情報量によって実現する方法を提案した．",,,"日本音響学会講論集",,,,,"20150900",,,,,,,,,,,,,,"北岡 教英","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","情報学"
"2,015","国内講演発表","307415","935548","0","2018-12-06T11:26:23",,,"286239","国内講演発表","日本語",,,,,,,"瀬川 周平, 北岡 教英(共同研究者として手法考案の一部を行い論文執筆を指導した．)[共同研究者として手法考案の一部を行い論文執筆を指導した．], 武田 一哉","音声対話システムの対話戦略への応用を目的とした音声からの高齢者の感情認識",,"高齢者の音声に含まれる特徴を用いて感情を自動推定する手法を検討した．感情としては，ラッセルの2軸のモデルを用い，その2軸を推定することとした．感情認識に有効とされる特徴を多数用い，それを圧縮した特徴量によりよい推定精度得られることを示した．",,,"日本音響学会講論集",,,,,"20150900",,,,,,,,,,,,,,"北岡 教英","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","情報学"
"2,015","国内講演発表","307416","935547","0","2018-12-06T11:26:00",,,"286239","国内講演発表","日本語",,,,,,,"田村 哲嗣, 二宮 宏史, 北岡 教英(共同研究者として手法考案の一部を行った．)[共同研究者として手法考案の一部を行った．], 大須賀 晋, 入部 百合絵, 武田 一哉, 速水 悟","深層学習による音響・画像特徴量を用いたマルチモーダル音声認識",,"音声と口唇画像を用いたAudio-Visual(AV)音声認識を検討している．画像を用いるため，雑音に頑健となる．近年の音声認識ではDNNをHMMと組み合わせることが精度向上につながるため，DNNによりボトルネック特報を抽出して組み合わせることとした．その結果，従来のAV音声認識よりも精度が向上することが明らかとなった．",,,"日本音響学会講論集",,,,,"20150900",,,,,,,,,,,,,,"北岡 教英","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","情報学"
"2,015","国内講演発表","309887","1095625","0","2023-12-14T08:21:39",,,"383220","国内講演発表","日本語",,,,,,,"稲垣 具志, 藤澤 正一郎, 高橋 和哉, 池田 典弘, 竹内 聖人, 荻野 弘","視覚障害者の道路横断のための新たな方向定位支援ツールの提案",,,,"社団法人 交通工学研究会","第35回交通工学研究発表会",,,"471 476","東京","20150901",,,,,,,,,,,,,,"藤澤 正一郎","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学"
"2,015","国内講演発表","305546","802772","0","2015-11-24T00:51:01",,,"187661","国内講演発表","日本語",,,"研究",,,"日本機械学会","高橋 恒紀, 福岡 諒, 南 和幸, 伊藤 伸一, 藤澤 正一郎, 佐藤 克也","繰り返しひずみ付与による骨芽細胞の形状変化と細胞内ひずみ分布の経時観察",,,,"日本機械学会","日本機械学会第26回バイオフロンティア講演会講演論文集",,,,,"20150902",,,,,,,,,,,,,,"藤澤 正一郎
伊藤 伸一
佐藤 克也","教授
助教
講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学
生体信号処理生体信号処理人間科学人間支援
細胞バイオメカニクスバイオMEMS"
"2,015","国内講演発表","305547","802774","0","2015-11-24T00:53:44",,,"187661","国内講演発表","日本語",,,"研究",,,"日本機械学会","山本 蒼馬, 福岡 諒, 南 和幸, 伊藤 伸一, 藤澤 正一郎, 佐藤 克也","繰返し伸縮ひずみに対する骨芽細胞のカルシウムシグナル応答",,,,"日本機械学会","日本機械学会第26回バイオフロンティア講演会講演論文集",,,,,"20150902",,,,,,,,,,,,,,"藤澤 正一郎
伊藤 伸一
佐藤 克也","教授
助教
講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学
生体信号処理生体信号処理人間科学人間支援
細胞バイオメカニクスバイオMEMS"
"2,015","国内講演発表","305914","803981","0","2015-12-08T06:35:51",,,"73176","国内講演発表","日本語",,,"研究",,,,"川井 淳矢, 井口 恵介, 岩間 智視, 光原 弘幸, 獅々堀 正幹","透過型HMD を用いた津波避難訓練システムの提案",,,,,"教育システム情報学会第40回全国大会講演論文集",,,"265 266","徳島","20150902",,,,,,,,,,,,,,"光原 弘幸
獅々堀 正幹","講師
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学
情報検索, 深層学習を用いた画像認識システム, 深層学習を用いた映像認識システム, 深層学習を用いた音楽処理システム"
"2,015","国内講演発表","305915","803982","0","2015-12-08T06:39:27",,,"73176","国内講演発表","日本語",,,"研究",,,,"井口 恵介, 川井 淳矢, 岩間 智視, 光原 弘幸, 獅々堀 正幹","透過型HMD とAR を用いて校内発災時の避難指示を疑似体験させるシステムの提案",,,,,"教育システム情報学会第40回全国大会講演論文集",,,"267 268","徳島","20150902",,,,,,,,,,,,,,"光原 弘幸
獅々堀 正幹","講師
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学
情報検索, 深層学習を用いた画像認識システム, 深層学習を用いた映像認識システム, 深層学習を用いた音楽処理システム"
"2,015","国内講演発表","317588","830091","0","2016-08-18T06:15:19",,,"289583","国内講演発表","日本語",,,"研究",,,,"渡辺 寛大, 沼倉 彬雄, 西出 俊, 郷古 学, 金 天海","ロボットの描画運動のための効率的な身体バブリ ング",,,,,"第33回日本ロボット学会学術講演会講演論文集",,,,,"20150903",,,,,,,,,,,,,,"西出 俊","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","知能情報学"
"2,015","国内講演発表","317590","830093","0","2016-08-18T06:17:07",,,"289583","国内講演発表","日本語",,,"研究",,,,"柴崎 英展, 西出 俊, 任 福継","人と自然なコミュニケーションのためのActroidの人間らしい動作デザイン",,,,,"第33回日本ロボット学会学術講演会講演論文集",,,,,"20150905",,,,,,,,,,,,,,"西出 俊
任 福継","講師
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.基礎情報工学講座","知能情報学
言語理解とコミュニケーション, 感性情報処理, 計算機科学, 知能ロボット, ソーシャル·コンピューティング"
"2,015","国内講演発表","299199","902550","0","2018-05-03T13:41:36",,,"212922","国内講演発表","日本語",,"Peer Review","研究","学内共著","博士前期課程学生による研究報告",,"松原 央樹, 長谷 栄治, 安井 武史, 伊藤 伸一, 藤澤 正一郎, 佐藤 克也","経時的その場観察における繰り返し伸縮刺激下の骨芽細胞産生コラーゲン評価",,,,"日本機械学会","日本機械学会2015年度年次大会",,,"S0210102 S0210102","北海道","20150913",,,,,,,,,,,,,,"安井 武史
藤澤 正一郎
伊藤 伸一
佐藤 克也","教授
教授
助教
講師","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","知的テラヘルツ計測生体医用光学応用光学応用光学
福祉工学
生体信号処理生体信号処理人間科学人間支援
細胞バイオメカニクスバイオMEMS"
"2,015","国内講演発表","304326","798654","0","2015-09-16T22:46:48",,,"10634","国内講演発表","日本語","招待",,,,,"大学院ソシオテクノサイエンス研究部","伊藤 照明","共存共栄のグローバリゼーション","現地産業との発展を目 指すデザイン・マネジメント",,,,"日本機械学会年次大会2015",,,,"札幌","20150915",,,,,,,,,,,,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,015","国内講演発表","304714","799933","0","2015-09-29T20:51:41",,,"10634","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理, Universiti Teknikal Malaysia Melaka","伊藤 照明, Shahir Mohd KASIM, Raja ISAMSHAR, Nasir NORASLIN, Siang Yong TEOH","TMAC 研究教育ユニットによるアカデミックコラボレーション",,,,"日本機械学会","第25回日本機械学会設計工学システム部門研究発表講演会2015・講演論文集",,"1301","1 6","長野","20150923",,,,,,,,,,,,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,015","国内講演発表","304715","799936","0","2015-09-29T20:58:01",,,"10634","国内講演発表","英語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理, Universiti Teknikal Malaysia Melaka","伊藤 照明, Shahir Mohd KASIM, Raja ISAMSHAR, Siang Yong TEOH, Nasir NORASLIN","Preparation of TMAC Workshop for Global Design Education",,,,"日本機械学会","第25回日本機械学会設計工学システム部門研究発表講演会2015・講演論文集",,"1302","1 6","長野","20150923",,,,,,,,,,,,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,015","国内講演発表","304716","799935","0","2015-09-29T20:56:53",,,"10634","国内講演発表","英語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理, Universiti Teknikal Malaysia Melaka","伊藤 照明, Shahir Mohd KASIM, Raja ISAMSHAR, Siang Yong TEOH, Nasir NORASLIN","Implementation of TMAC Workshop for Global Design Education",,,,"日本機械学会","第25回日本機械学会設計工学システム部門研究発表講演会2015・講演論文集",,"1303","1 6","長野","20150923",,,,,,,,,,,,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,015","国内講演発表","304717","799937","0","2015-09-29T21:05:25",,,"10634","国内講演発表","英語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理, Universiti Teknikal Malaysia Melaka","Raja ISAMSHAR, Mohd ZULHAIRI, Mohd ALI AMRAN, Shahir Mohd KASIM, Effendi MOHAMMAD, Hadzley BAKAR Mohd ABU, Mohd SANUSI, 伊藤 照明","Development of New Cutter Design for Machining Thin Wall Aerospace Component",,,,"日本機械学会","第25回日本機械学会設計工学システム部門研究発表講演会2015・講演論文集",,"1304","1 6","長野","20150923",,,,,,,,,,,,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,015","国内講演発表","304718","799938","0","2015-09-29T21:08:53",,,"10634","国内講演発表","英語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理, Universiti Teknikal Malaysia Melaka","Shahir Mohd KASIM, Raja ISAMSHAR, Saiful Mohd MOHAMED, Amran ALI Mohd MD, Hadzley BAKAR Mohd ABU, Nizam Mohd MAZENAN, 伊藤 照明","Spreadsheet Application In Solving Engineering Problem: Development Of Shaft Alignment Program",,,,"日本機械学会","第25回日本機械学会設計工学システム部門研究発表講演会2015・講演論文集",,"1305","1 6","長野","20150923",,,,,,,,,,,,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,015","国内講演発表","304719","799939","0","2015-09-29T21:13:01",,,"10634","国内講演発表","英語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理, Universiti Teknikal Malaysia Melaka","Nizam Mohd MAZENAN, Swee Tian TAN, Samson Sarah SOH, Noor Azran Azhim AZMI, 長篠 博文, 芥川 正武, Raja IZAMSHAH, Shahir Mohd KASIM, 伊藤 照明","Malay articulation disorder diagnostic tool design by using Hidden Markov Model",,,,"日本機械学会","第25回日本機械学会設計工学システム部門研究発表講演会2015・講演論文集",,"1306","1 6","長野","20150923",,,,,,,,,,,,,,"芥川 正武
伊藤 照明","講師
准教授","工学部.電気電子工学科.電気電子システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","医用生体工学
協調工学, ヒューマンインタフェース, 医用工学"
"2,015","国内講演発表","299201","893833","0","2018-03-16T12:32:15",,,"212922","国内講演発表","日本語",,"Peer Review","研究","国内共著","博士後期課程学生による研究報告",,"長谷 栄治, 高橋 光彦, 佐藤 克也, 安井 武史","第二高調波発生光(SHG)顕微鏡を用いた腱修復のモニタリング",,,,"社団法人 日本生体医工学会","生体医工学シンポジウム2015",,,"1A-19 1A-19","岡山","20150925",,,,,,,,,,,,,,"安井 武史
佐藤 克也","教授
講師","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","知的テラヘルツ計測生体医用光学応用光学応用光学
細胞バイオメカニクスバイオMEMS"
"2,015","国内講演発表","305472","891470","0","2018-03-06T05:54:39",,,"207321","国内講演発表","日本語",,,,,,,"豊川 貴大, 伊藤 桃代, 伊藤 伸一, 福見 稔","ドライバの視線と注視対象物の関連性の分析",,,,,"平成27年度電気関係学会四国支部連合大会講演論文集",,,"239 239","高知","20150926",,,,,,,,,,,,,,"福見 稔
伊藤 桃代
伊藤 伸一","教授
助教
助教","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","ソフトコンピューティング, ヒューマンセンシング
工学
生体信号処理生体信号処理人間科学人間支援"
"2,015","国内講演発表","305486","891469","0","2018-03-06T05:54:38",,,"10743","国内講演発表","日本語",,,,,,,"青木 宙, 伊藤 桃代, 伊藤 伸一, 福見 稔","ARのため手姿勢推定 のため",,,,,"平成27年度電気関係学会四国支部連合大会講演論文集",,,"188 188","高知","20150926",,,,,,,,,,,,,,"福見 稔
伊藤 桃代
伊藤 伸一","教授
助教
助教","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","ソフトコンピューティング, ヒューマンセンシング
工学
生体信号処理生体信号処理人間科学人間支援"
"2,015","国内講演発表","319459","833894","0","2016-08-28T08:12:48",,,"83714","国内講演発表","日本語",,,,,,,"野村 佳輝, 大野 将樹, 獅々堀 正幹","特徴点周辺の色情報を考慮した特定物体検索手法",,,,,"電気関係学会四国支部連合大会講演論文集",,,"202 202",,"20150926",,,,,,,,,,,,,,"大野 将樹
獅々堀 正幹","講師
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.感性情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","知能情報学
情報検索, 深層学習を用いた画像認識システム, 深層学習を用いた映像認識システム, 深層学習を用いた音楽処理システム"
"2,015","国内講演発表","319460","833303","0","2016-08-25T08:03:08",,,"83714","国内講演発表","日本語",,,,,,,"山口 大範, 大野 将樹, 獅々堀 正幹","習字教育支援システムにおける文字修正手法",,,,,"電気関係学会四国支部連合大会講演論文集",,,"240 240",,"20150926",,,,,,,,,,,,,,"大野 将樹
獅々堀 正幹","講師
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.感性情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","知能情報学
情報検索, 深層学習を用いた画像認識システム, 深層学習を用いた映像認識システム, 深層学習を用いた音楽処理システム"
"2,015","国内講演発表","307417","935539","0","2018-12-06T11:19:14",,,"286239","国内講演発表","日本語",,,,,,,"田村 哲嗣, 二宮 宏史, 北岡 教英(共同研究者として手法考案の一部を行った．)[共同研究者として手法考案の一部を行った．], 大須賀 晋, 入部 百合絵, 武田 一哉, 速水 悟","深層学習によるボトルネック特徴量を用いたマルチモーダル音声認識",,"音声と口唇画像を用いたAudio-Visual(AV)音声認識を検討している．画像を用いるため，雑音に頑健となる．近年の音声認識ではDNNをHMMと組み合わせることが精度向上につながるため，DNNによりボトルネック特報を抽出して組み合わせることとした．その結果，従来のAV音声認識よりも精度が向上することが明らかとなった．",,,"電子情報通信学会技術研究報告",,,"57 62",,"20151000",,,,,,,,,,,,,,"北岡 教英","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","情報学"
