﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"光学活性アクリル酸メンチルの天井温度付近でのらせん形成ラジカル重合","光学活性アクリル酸メンチルの天井温度付近でのらせん形成ラジカル重合","丹羽 実輝, 田中 均","Miki Niwa, Hitoshi Tanaka","第56回高分子討論会","第56回高分子討論会","2007-09-20","null","null","null","null","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"正孔輸送層をコートしたITO電極上に展開した電解重合ポリチオフェン膜の光起電性","正孔輸送層をコートしたITO電極上に展開した電解重合ポリチオフェン膜の光起電性","乾 勇人, 手塚 美彦, 田中 均","乾 勇人, Yoshihiko Tezuka, Hitoshi Tanaka","第56回高分子討論会","第56回高分子討論会","2007-09-20","null","null","null","null","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"種々のcd置換アクリル酸メンチルの天井温度付近でのラジカル共重合","種々のcd置換アクリル酸メンチルの天井温度付近でのラジカル共重合","田中 均, 西崎 淳","Hitoshi Tanaka, 西崎 淳","第56回高分子学会年次大会","第56回高分子学会年次大会","2007-05","null","null","null","null","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"2-メチレン-1,3,6-トリオキソカンのラジカル重合と生成ポリマーの構造解析","2-メチレン-1,3,6-トリオキソカンのラジカル重合と生成ポリマーの構造解析","楠 克彦, 田中 均","楠 克彦, Hitoshi Tanaka","第56回高分子学会年次大会","第56回高分子学会年次大会","2007-05","null","null","null","null","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"2-アセトキシアクリル酸メンチルの天井温度付近での制御ラジカル共重合","2-アセトキシアクリル酸メンチルの天井温度付近での制御ラジカル共重合","曽我 恵太, 田中 均","曽我 恵太, Hitoshi Tanaka","第56回高分子学会年次大会","第56回高分子学会年次大会","2007-05","null","null","null","null","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"2-アセトアミドアクリル酸メンチルの平衡ラジカル重合","2-アセトアミドアクリル酸メンチルの平衡ラジカル重合","丹羽 実輝, 田中 均","Miki Niwa, Hitoshi Tanaka","第56回高分子学会年次大会","第56回高分子学会年次大会","2007-05","null","null","null","null","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"側鎖末端にかさ高いジフェニル基を有するポリアルキルチオフェンフィルムの移動度測定","側鎖末端にかさ高いジフェニル基を有するポリアルキルチオフェンフィルムの移動度測定","原田 直弥, 蘆田 雄樹, 手塚 美彦, 田中 均","原田 直弥, 蘆田 雄樹, Yoshihiko Tezuka, Hitoshi Tanaka","第56回高分子学会年次大会","第56回高分子学会年次大会","2007-05","null","null","null","null","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"感熱応答性デヒドロアラニンポリマーゲルにおける速い膨潤収縮と高い繰返し耐久性","感熱応答性デヒドロアラニンポリマーゲルにおける速い膨潤収縮と高い繰返し耐久性","手塚 美彦, 田中 均","Yoshihiko Tezuka, Hitoshi Tanaka","第56回高分子学会年次大会","第56回高分子学会年次大会","2007-05-29","null","null","null","null","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"3-[2-(3,3-ジフェニルプロポキシ)エチルチオフェンの電解及び化学的酸化重合と生成ポリマーの発光特性","3-[2-(3,3-ジフェニルプロポキシ)エチルチオフェンの電解及び化学的酸化重合と生成ポリマーの発光特性","竹原 洋平, 手塚 美彦, 田中 均","竹原 洋平, Yoshihiko Tezuka, Hitoshi Tanaka","第55回高分子学会年次大会","第55回高分子学会年次大会","2007-05-24","null","null","null","null","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"null","null","null","null","null","null","2007-05-24","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"フェノチアジンカチオンラジカルをスピン源とする開殻系高分子の合成とその磁性","フェノチアジンカチオンラジカルをスピン源とする開殻系高分子の合成とその磁性","岡 博之, 清原 靖, 田中 均","Hiroyuki Oka, 清原 靖, Hitoshi Tanaka","日本化学会第87春季年会","日本化学会第87春季年会","2007-03-25","null","null","null","null","null","null","null","吹田","Suita","null","null","null","false","null","null","null","null","null"
"フェノチアジンカチオンラジカル誘導体のスピン物性","フェノチアジンカチオンラジカル誘導体のスピン物性","岡 博之, 田中 均","Hiroyuki Oka, Hitoshi Tanaka","分子構造総合討論会2006","分子構造総合討論会2006","2006-09-22","null","null","null","null","null","null","null","静岡","Shizuoka","null","null","null","false","null","null","null","null","null"
"ポリ(6-メチルアントラキノン-1,4-ジイル)とp型導電性ポリマーによるバルクへテロ接合セルの光起電性","ポリ(6-メチルアントラキノン-1,4-ジイル)とp型導電性ポリマーによるバルクへテロ接合セルの光起電性","前野 浩章, 手塚 美彦, 田中 均","前野 浩章, Yoshihiko Tezuka, Hitoshi Tanaka","第55回高分子討論会","第55回高分子討論会","2006-09-21","null","null","null","null","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
"モノおよびジフェノチアジンカチオンラジカル誘導体の合成とその磁気特性","モノおよびジフェノチアジンカチオンラジカル誘導体の合成とその磁気特性","清原 靖, 品地 嵩彦, 岡 博之, 田中 均","清原 靖, 品地 嵩彦, Hiroyuki Oka, Hitoshi Tanaka","分子構造総合討論会2006","分子構造総合討論会2006","2006-09-21","null","null","null","null","null","null","null","静岡","Shizuoka","null","null","null","false","null","null","null","null","null"
"平衡ラジカル重合を利用した立体構造規則性アクリレートポリマーの合成","平衡ラジカル重合を利用した立体構造規則性アクリレートポリマーの合成","丹羽 実輝, 田中 均","Miki Niwa, Hitoshi Tanaka","第52回高分子夏期大学","第52回高分子夏期大学","2006-07","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","null","null","null","null","null","false","null","null","null","null","null"
"2-アセトキシアクリル酸メンチルの天井温度付近での構造制御ラジカル重合","2-アセトキシアクリル酸メンチルの天井温度付近での構造制御ラジカル重合","曽我 恵太, 丹羽 実輝, 田中 均","Keita Soga, Miki Niwa, Hitoshi Tanaka","第55回高分子学会年次大会","第55回高分子学会年次大会","2006-05","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","null","null","null","null","null","false","null","null","null","null","null"
"cd置換アクリル酸メンチルの平衡ラジカル共重合と生成ポリマーの立体構造","cd置換アクリル酸メンチルの平衡ラジカル共重合と生成ポリマーの立体構造","西崎 淳, 丹羽 実輝, 田中 均","西崎 淳, Miki Niwa, Hitoshi Tanaka","第55回高分子学会年次大会","第55回高分子学会年次大会","2006-05","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","null","null","null","null","null","false","null","null","null","null","null"
"2-アセトアミドアクリル酸メンチルのらせん形成を伴う平衡ラジカル重合と生成ポリマーの特性","2-アセトアミドアクリル酸メンチルのらせん形成を伴う平衡ラジカル重合と生成ポリマーの特性","丹羽 実輝, 田中 均","Miki Niwa, Hitoshi Tanaka","第55回高分子学会年次大会","第55回高分子学会年次大会","2006-05","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","null","null","null","null","null","false","null","null","null","null","null"
"2-メチレン-1,3,6-トリオキソカンのラジカル単独及び共重合","2-メチレン-1,3,6-トリオキソカンのラジカル単独及び共重合","西条 和矢, 田中 均","西条 和矢, Hitoshi Tanaka","第20回高分子学会中国四国支部高分子若手研究会講演要旨集","第20回高分子学会中国四国支部高分子若手研究会講演要旨集","2005-11-11","null","null","null","null","null","高分子学会中国四国支部高分子若手研究会","高分子学会中国四国支部高分子若手研究会","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"らせん形成を伴うキャプトデイティブ置換アクリル酸メンチルのラジカル重合機構","らせん形成を伴うキャプトデイティブ置換アクリル酸メンチルのラジカル重合機構","丹羽 実輝, 田中 均","Miki Niwa, Hitoshi Tanaka","第20回高分子学会中国四国支部高分子若手研究会講演要旨集","第20回高分子学会中国四国支部高分子若手研究会講演要旨集","2005-11-11","null","null","null","null","null","高分子学会中国四国支部高分子若手研究会","高分子学会中国四国支部高分子若手研究会","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"フェニル基を有するデヒドロアラニンポリマーゲルの感熱応答性におけるヒステリシス","フェニル基を有するデヒドロアラニンポリマーゲルの感熱応答性におけるヒステリシス","辻中 大輔, 手塚 美彦, 田中 均","辻中 大輔, Yoshihiko Tezuka, Hitoshi Tanaka","第20回高分子学会中国四国支部高分子若手研究会講演要旨集","第20回高分子学会中国四国支部高分子若手研究会講演要旨集","2005-11-10","null","null","null","null","null","高分子学会中国四国支部高分子若手研究会","高分子学会中国四国支部高分子若手研究会","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"アクリル酸メンチルのラジカル重合によるステレオブロックらせん共重合体の合成","アクリル酸メンチルのラジカル重合によるステレオブロックらせん共重合体の合成","丹羽 実輝, 西崎 淳, 田中 均","Miki Niwa, Atsushi Nishizaki, Hitoshi Tanaka","第54回高分子学会年次大会","第54回高分子学会年次大会","2005-09-20","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","山形","Yamagata","null","null","null","false","null","null","null","null","null"
"キャプトデイティブ置換アクリル酸メンチルのラジカル重合におけるらせん形成機構","キャプトデイティブ置換アクリル酸メンチルのラジカル重合におけるらせん形成機構","丹羽 実輝, 田中 均","Miki Niwa, Hitoshi Tanaka","第54回高分子学会年次大会","第54回高分子学会年次大会","2005-09-20","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","山形","Yamagata","null","null","null","false","null","null","null","null","null"
"アクリル酸メンチル誘導体の不斉ラジカル重合の天井温度に及ぼす溶媒の影響","アクリル酸メンチル誘導体の不斉ラジカル重合の天井温度に及ぼす溶媒の影響","田中 均, 丹羽 実輝","Hitoshi Tanaka, Miki Niwa","第54回高分子学会年次大会","第54回高分子学会年次大会","2005-09-20","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"ポリアルキルチオフェンへのジフェニル基導入によるフラーレンの可溶化とその光起電性","ポリアルキルチオフェンへのジフェニル基導入によるフラーレンの可溶化とその光起電性","山本 雄一, 手塚 美彦, 田中 均","山本 雄一, Yoshihiko Tezuka, Hitoshi Tanaka","第54回高分子学会年次大会","第54回高分子学会年次大会","2005-05-27","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"ニトロキシドラジカルの合成と磁気挙動","ニトロキシドラジカルの合成と磁気挙動","清原 靖, 幸野 広志, 岡 博之, 田中 均","清原 靖, 幸野 広志, Hiroyuki Oka, Hitoshi Tanaka","第54回高分子学会年次大会","第54回高分子学会年次大会","2005-05-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"アルキル鎖末端にジフェニル基を有するポリアルキルチオフェンの発光特性","アルキル鎖末端にジフェニル基を有するポリアルキルチオフェンの発光特性","蘆田 雄樹, 手塚 美彦, 田中 均","蘆田 雄樹, Yoshihiko Tezuka, Hitoshi Tanaka","第54回高分子学会年次大会","第54回高分子学会年次大会","2005-05-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"ポリラジカルカチオン分子の合成と磁気挙動","ポリラジカルカチオン分子の合成と磁気挙動","品地 嵩彦, 岡 博之, 田中 均","品地 嵩彦, Hiroyuki Oka, Hitoshi Tanaka","第54回高分子学会年次大会","第54回高分子学会年次大会","2005-05-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"キャプトデイティブ置換アクリル酸メンチルのラジカル重合の天井温度に及ぼす溶媒の影響","キャプトデイティブ置換アクリル酸メンチルのラジカル重合の天井温度に及ぼす溶媒の影響","田中 均, 丹羽 実輝","Hitoshi Tanaka, Miki Niwa","第54回高分子学会年次大会","第54回高分子学会年次大会","2005-05-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"2-アセトアミドアクリル酸メンチルの天井温度付近でのラジカル共重合","2-アセトアミドアクリル酸メンチルの天井温度付近でのラジカル共重合","西崎 淳, 丹羽 実輝, 高橋 良子, 田中 均","西崎 淳, Miki Niwa, 高橋 良子, Hitoshi Tanaka","第54回高分子学会年次大会","第54回高分子学会年次大会","2005-05-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"2-アセトアミドアクリル酸メンチルのらせん形成を伴うラジカル重合の機構","2-アセトアミドアクリル酸メンチルのらせん形成を伴うラジカル重合の機構","丹羽 実輝, 田中 均","Miki Niwa, Hitoshi Tanaka","第54回高分子学会年次大会","第54回高分子学会年次大会","2005-05-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"アルキル鎖末端にジフェニル基を有するポリアルキルチオフェンの発光特性","アルキル鎖末端にジフェニル基を有するポリアルキルチオフェンの発光特性","辻中 大輔, 手塚 美彦, 田中 均","辻中 大輔, Yoshihiko Tezuka, Hitoshi Tanaka","第54回高分子学会年次大会","第54回高分子学会年次大会","2005-05-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"N-イソプロピルアクリルアミドおよびデヒドロアラニンポリマー中に導入した9-アントラセンカルボキサミドの蛍光挙動","N-イソプロピルアクリルアミドおよびデヒドロアラニンポリマー中に導入した9-アントラセンカルボキサミドの蛍光挙動","上仲 基征, 田中 均, 手塚 美彦","上仲 基征, Hitoshi Tanaka, Yoshihiko Tezuka","第54回高分子学会年次大会","第54回高分子学会年次大会","2005-05-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"天井温度付近で得られるポリアセトアミドアクリル酸メンチルの旋光性と円二色性","天井温度付近で得られるポリアセトアミドアクリル酸メンチルの旋光性と円二色性","丹羽 実輝, 田中 均","Miki Niwa, Hitoshi Tanaka","第19回中四国地区高分子若手研究会","第19回中四国地区高分子若手研究会","2004-11","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","null","null","null","null","null","false","null","null","null","null","null"
"メンチルアクリレートのラジカル重合の天井温度に及ぼすcd置換効果","メンチルアクリレートのラジカル重合の天井温度に及ぼすcd置換効果","桐本 達弥, 丹羽 実輝, 田中 均","桐本 達弥, Miki Niwa, Hitoshi Tanaka","第53回高分子学会年次大会","第53回高分子学会年次大会","2004-05","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","null","null","null","null","null","false","null","null","null","null","null"
"メンチルアクリレートの天井温度付近での不斉ラジカル重合","メンチルアクリレートの天井温度付近での不斉ラジカル重合","丹羽 実輝, 田中 均","Miki Niwa, Hitoshi Tanaka","第53回高分子学会年次大会","第53回高分子学会年次大会","2004-05","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","null","null","null","null","null","false","null","null","null","null","null"
"メンチル置換アセトアミドアクリレートのラジカル重合と旋光性","メンチル置換アセトアミドアクリレートのラジカル重合と旋光性","丹羽 実輝, 田中 均","Miki Niwa, Hitoshi Tanaka","第18回中四国地区高分子若手研究会","第18回中四国地区高分子若手研究会","2003-11","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","null","null","null","null","null","false","null","null","null","null","null"
"かさ高いキラル置換基の導入によるcd置換アクリレートの特異的なラジカル重合挙動","かさ高いキラル置換基の導入によるcd置換アクリレートの特異的なラジカル重合挙動","丹羽 実輝, 山本 昌史, 岡 博之, 手塚 美彦, 田中 均","Miki Niwa, 山本 昌史, Hiroyuki Oka, Yoshihiko Tezuka, Hitoshi Tanaka","第52回高分子討論会","第52回高分子討論会","2003-09","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","null","null","null","null","null","false","null","null","null","null","null"
"アセトキシ及びアセトアミド基を有するアクリル酸L-メンチルのラジカル重合","アセトキシ及びアセトアミド基を有するアクリル酸L-メンチルのラジカル重合","丹羽 実輝, 山本 昌史, 手塚 美彦, 田中 均","Miki Niwa, Masafumi Yamamoto, Yoshihiko Tezuka, Hitoshi Tanaka","第52回高分子学会年次大会","第52回高分子学会年次大会","2003-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"キャプトデイティブ効果を利用した新しい高分子の合成","キャプトデイティブ効果を利用した新しい高分子の合成","田中 均","Hitoshi Tanaka","第47回高分子学会年次大会，招待講演","第47回高分子学会年次大会，招待講演","1998-05-27","null","null","true","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","京都","Kyoto","null","筆者は，世界に先駆けてキャプトデイティブの概念を高分子科学の分野に導入したが，その成果を紹介した．具体的には，従来の範疇に入らない新しい重合反応および新しい高分子機能性素材が見出され，高い評価を受けた．","筆者は，世界に先駆けてキャプトデイティブの概念を高分子科学の分野に導入したが，その成果を紹介した．具体的には，従来の範疇に入らない新しい重合反応および新しい高分子機能性素材が見出され，高い評価を受けた．","false","null","null","null","null","null"
"バッファ層とドナー層に電解重合ポリマーを用いた有機薄膜太陽電池の作製","バッファ層とドナー層に電解重合ポリマーを用いた有機薄膜太陽電池の作製","堀田 尚吾, 手塚 美彦, 田中 均","Shogo Hotta, Yoshihiko Tezuka, Hitoshi Tanaka","第28回中国四国地区高分子若手研究会講演要旨集","第28回中国四国地区高分子若手研究会講演要旨集","2013-11-15","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"耐熱性ポリ乳酸Luzmer-IP","耐熱性ポリ乳酸Luzmer-IP","田中 均","Hitoshi Tanaka","第6回国際先端表面技術展・会議(ASTEC2011)","第6回国際先端表面技術展・会議(ASTEC2011)","2011-02-16","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"立体規則性高分子の簡便な製造技術","立体規則性高分子の簡便な製造技術","田中 均","Hitoshi Tanaka","ナノテク2010国際ナノテクノロジー総合展・技術会議","ナノテク2010国際ナノテクノロジー総合展・技術会議","2010-02-17","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ポリメチルチオフェンを活性層に用いた有機薄膜太陽電池の光起電特性","ポリメチルチオフェンを活性層に用いた有機薄膜太陽電池の光起電特性","上門 洋祐, 手塚 美彦, 田中 均","上門 洋祐, Yoshihiko Tezuka, Hitoshi Tanaka","第23回中国四国地区高分子若手研究会","第23回中国四国地区高分子若手研究会","2008-11-07","null","null","null","null","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"電解重合によりITO電極上に作成したpoly(p-phenylene)の分光学的特性","電解重合によりITO電極上に作成したpoly(p-phenylene)の分光学的特性","渋谷 厚志, 手塚 美彦, 田中 均","渋谷 厚志, Yoshihiko Tezuka, Hitoshi Tanaka","第23回中国四国地区高分子若手研究会","第23回中国四国地区高分子若手研究会","2008-11-06","null","null","null","null","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"高分子化学におけるキャプトデイティブ効果","高分子化学におけるキャプトデイティブ効果","田中 均","Hitoshi Tanaka","高分子学会高分子同友会，招待講演","高分子学会高分子同友会，招待講演","2001-09-14","null","null","true","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","東京","Tokyo","null","キャプトデイティブの概念に基づく新しい高分子設計の基礎と応用を，主に企業で研究開発の企画，指揮をしているトップクラスの研究·技術者を対象に紹介した．本設計法が，これまで難しかった様々な材料分野での問題点解決の突破口になる可能が大であるという高い評価を受けた．","キャプトデイティブの概念に基づく新しい高分子設計の基礎と応用を，主に企業で研究開発の企画，指揮をしているトップクラスの研究·技術者を対象に紹介した．本設計法が，これまで難しかった様々な材料分野での問題点解決の突破口になる可能が大であるという高い評価を受けた．","false","null","null","null","null","null"
"キャプトデイティブ効果を利用した新しい高分子機能材料の設計","キャプトデイティブ効果を利用した新しい高分子機能材料の設計","田中 均","Hitoshi Tanaka","先端材料研究会，招待講演","先端材料研究会，招待講演","2000-06-30","null","null","true","null","null","null","null","和歌山","Wakayama","null","筆者が導入したキャプトデイティブの概念に基づく高分子設計の特長，実施例，将来などについて紹介した．特に，高分極，両極性，両親媒性，高密度などの特長を生かした，光学材料，高分子凝集剤，刺激応答性ハイドロゲル，高膨潤ゲル，構造材料などへの応用とその基礎を実例を挙げて解説し，今後，この概念によって合成される高分子が有望な新素材としてさらに大きく発展するという期待が益々高まった．","筆者が導入したキャプトデイティブの概念に基づく高分子設計の特長，実施例，将来などについて紹介した．特に，高分極，両極性，両親媒性，高密度などの特長を生かした，光学材料，高分子凝集剤，刺激応答性ハイドロゲル，高膨潤ゲル，構造材料などへの応用とその基礎を実例を挙げて解説し，今後，この概念によって合成される高分子が有望な新素材としてさらに大きく発展するという期待が益々高まった．","false","null","null","null","null","null"
"キャプトデイティブ効果を利用した新しい高性能プラスチック光学材料の開発研究","キャプトデイティブ効果を利用した新しい高性能プラスチック光学材料の開発研究","田中 均","Hitoshi Tanaka","マツダ財団研究報告書","マツダ財団研究報告書","1998-04-01","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
