﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Synthesis of Copper(II) Chelate Ethyl α-(Acetoacetoxymethyl)acrylate and Its Radical-initiated Polymerization","Synthesis of Copper(II) Chelate Ethyl α-(Acetoacetoxymethyl)acrylate and Its Radical-initiated Polymerization","Tsuneyuki Sato, Naoaki Morita, Ikuo Kamiya, Hitoshi Tanaka, Tadatoshi Ota","Tsuneyuki Sato, Naoaki Morita, Ikuo Kamiya, Hitoshi Tanaka, Tadatoshi Ota","null","標題の銅配位アクリレートを合成し，そのラジカル重合性を40℃で調べた．共重合から得られたモノマー反応性比は，このアクリレートについて0．11(対モノマー:スチレン＝0．42)および0．74(対モノマー:ベンジルメタクリレート＝1．12)であった．また，この単独重合からは，分子量2100の銅配位構造を側鎖にもつ重合体が得られた．","標題の銅配位アクリレートを合成し，そのラジカル重合性を40℃で調べた．共重合から得られたモノマー反応性比は，このアクリレートについて0．11(対モノマー:スチレン＝0．42)および0．74(対モノマー:ベンジルメタクリレート＝1．12)であった．また，この単独重合からは，分子量2100の銅配位構造を側鎖にもつ重合体が得られた．","null","null","1990-11","Makromolecular Chemie Rapid Communication","Makromolecular Chemie Rapid Communication","Vol.11","No.11","553","557","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Synthesis and Radical Polymerization of Ethyl α-Acetoacetoxymethylacrylate","Synthesis and Radical Polymerization of Ethyl α-Acetoacetoxymethylacrylate","Tsuneyuki Sato, Naoaki Morita, Hitoshi Tanaka, Tadatoshi Ota","Tsuneyuki Sato, Naoaki Morita, Hitoshi Tanaka, Tadatoshi Ota","null","標題のアクリレートを合成し，そのラジカル重合を動力学的に研究した．その結果，このモノマーは互変異性構造をもち，全重合の活性化エネルギーは84．8kJ/mol，60℃における成長反応速度定数および停止反応速度定数はそれぞれ300および1．0x106l/mol·secであることが分かった．また，スチレンとの共重合から，このアクリレートのQ値およびe値として，それぞれ1．2および0．87が求まり，このモノマーが電子吸引性の共役オレフィンであることが明らかになった．","標題のアクリレートを合成し，そのラジカル重合を動力学的に研究した．その結果，このモノマーは互変異性構造をもち，全重合の活性化エネルギーは84．8kJ/mol，60℃における成長反応速度定数および停止反応速度定数はそれぞれ300および1．0x106l/mol·secであることが分かった．また，スチレンとの共重合から，このアクリレートのQ値およびe値として，それぞれ1．2および0．87が求まり，このモノマーが電子吸引性の共役オレフィンであることが明らかになった．","null","null","1990-11","Macromolecular Chemistry and Physics","Macromolecular Chemistry and Physics","Vol.191","No.11","2599","2607","eng","true","null","scientific_journal","null","null","null","1022-1352","null","null","null","null","null"
"Preparation and Properties of Organic Polymer Ferromagnet with Indigo Unit","Preparation and Properties of Organic Polymer Ferromagnet with Indigo Unit","Hitoshi Tanaka, Kouichi Tokuyama, Tsuneyuki Sato, Tadatoshi Ota","Hitoshi Tanaka, Kouichi Tokuyama, Tsuneyuki Sato, Tadatoshi Ota","null","有機物も磁性体になるというアンチテーゼを実証するための研究が盛んに行われているが，本報告はインジゴ骨格をその構成単位構造とした有機高分子磁性体の合成と，その磁性評価に関する研究を述べたものである．その結果，得られた高分子の中には，高スピン状態にあるドメインを含むもののあることが分かった．","有機物も磁性体になるというアンチテーゼを実証するための研究が盛んに行われているが，本報告はインジゴ骨格をその構成単位構造とした有機高分子磁性体の合成と，その磁性評価に関する研究を述べたものである．その結果，得られた高分子の中には，高スピン状態にあるドメインを含むもののあることが分かった．","null","null","1990-10","Chemistry Letters","Chemistry Letters","Vol.19","No.10","1813","1816","eng","true","null","scientific_journal","null","null","null","0366-7022","null","null","null","null","null"
"Radical Polymerization of N-Phenylitaconimide","Radical Polymerization of N-Phenylitaconimide","Tsuneyuki Sato, Masayuki Oka, Hitoshi Tanaka, Tadatoshi Ota","Tsuneyuki Sato, Masayuki Oka, Hitoshi Tanaka, Tadatoshi Ota","null","本研究は，N-フェニルイタコンイミドが容易にラジカル重合することが見出されたので，その重合を速度論的に研究したものである．その結果，重合速度式が通常のラジカル重合系の場合と異なること，またラジカル共重合からこのモノマーは電子受容性モノマーであることが分かった．","本研究は，N-フェニルイタコンイミドが容易にラジカル重合することが見出されたので，その重合を速度論的に研究したものである．その結果，重合速度式が通常のラジカル重合系の場合と異なること，またラジカル共重合からこのモノマーは電子受容性モノマーであることが分かった．","null","null","1989-12","European Polymer Journal","European Polymer Journal","Vol.25","No.12","1281","1284","eng","true","null","scientific_journal","null","null","null","0014-3057","null","null","null","null","null"
"Solvent Effect on the Radical Polymerization of Di-n-butylitaconate","Solvent Effect on the Radical Polymerization of Di-n-butylitaconate","Tsuneyuki Sato, Naoki Morita, Hitoshi Tanaka, Tadatoshi Ota","Tsuneyuki Sato, Naoki Morita, Hitoshi Tanaka, Tadatoshi Ota","null","イタコン酸ジ-n-ブチルの50℃および60℃におけるラジカル重合が溶媒の影響を大きく受け，重合速度および生成重合体の分子量が極性溶媒中で低くなることが分かった．ESRなどによる研究から，その原因は，成長速度定数が極性溶媒中で小さくなるためであると考えられた．","イタコン酸ジ-n-ブチルの50℃および60℃におけるラジカル重合が溶媒の影響を大きく受け，重合速度および生成重合体の分子量が極性溶媒中で低くなることが分かった．ESRなどによる研究から，その原因は，成長速度定数が極性溶媒中で小さくなるためであると考えられた．","null","null","1989-08","Journal of Polymer Science Part A: Polymer Chemistry","Journal of Polymer Science Part A: Polymer Chemistry","Vol.27","No.8","2497","2508","eng","true","null","scientific_journal","null","null","10.1002/pola.1989.080270802","0887-624X","null","null","null","null","null"
"Kinetic and ESR Studies on the Radical Polymerization of N-Cyclohexylmaleimide in Benzene","Kinetic and ESR Studies on the Radical Polymerization of N-Cyclohexylmaleimide in Benzene","Tsuneyuki Sato, Kazuhiro Arimoto, Hitoshi Tanaka, Tadatoshi Ota, Kenji Kato, Kazunori Doiuchi","Tsuneyuki Sato, Kazuhiro Arimoto, Hitoshi Tanaka, Tadatoshi Ota, Kenji Kato, Kazunori Doiuchi","null","ベンゼン中，N-シクロヘキシルマレイミドのラジカル重合を動力学的に，またESRを用いて詳しく研究した．その結果，全重合速度のモノマー濃度依存性は，モノマー濃度の増加とともに増大した.．また，通常より少し高い重合の全活性化エネルギーは，生長反応の高い活性化エネルギーが原因であることが分かった．","ベンゼン中，N-シクロヘキシルマレイミドのラジカル重合を動力学的に，またESRを用いて詳しく研究した．その結果，全重合速度のモノマー濃度依存性は，モノマー濃度の増加とともに増大した.．また，通常より少し高い重合の全活性化エネルギーは，生長反応の高い活性化エネルギーが原因であることが分かった．","null","null","1989-05","Macromolecules","Macromolecules","Vol.22","No.5","2219","2223","eng","true","null","scientific_journal","null","null","10.1021/ma00195a039","0024-9297","null","null","null","null","null"
"Polymerization Reactivity of Unsaturated End Group Generated During the Disproportionation in Termination Reaction of Methyl Methacrylate Polymerization. A StudyUsing Model Compounds","Polymerization Reactivity of Unsaturated End Group Generated During the Disproportionation in Termination Reaction of Methyl Methacrylate Polymerization. A StudyUsing Model Compounds","Hitoshi Tanaka, Hirofumi Kawai, Tsuneyuki Sato, Tadatoshi Ota","Hitoshi Tanaka, Hirofumi Kawai, Tsuneyuki Sato, Tadatoshi Ota","null","工業的に汎用されているメタクリル酸メチルの重合では，不均化停止反応で生成する末端不飽和基の化学特性が大きな問題になっている．本研究では，その重合反応性をモデル化合物を用いた速度論的およびESRを用いた分光学的方法によって詳しく研究した．その結果，この不飽和基が生長ラジカルの攻撃を受けて準安定なラジカルに変わり，重合を抑制する働きのあることが分かった．","工業的に汎用されているメタクリル酸メチルの重合では，不均化停止反応で生成する末端不飽和基の化学特性が大きな問題になっている．本研究では，その重合反応性をモデル化合物を用いた速度論的およびESRを用いた分光学的方法によって詳しく研究した．その結果，この不飽和基が生長ラジカルの攻撃を受けて準安定なラジカルに変わり，重合を抑制する働きのあることが分かった．","null","null","1989-04","Journal of Polymer Science Part A: Polymer Chemistry","Journal of Polymer Science Part A: Polymer Chemistry","Vol.27","No.5","1741","1748","eng","true","null","scientific_journal","null","null","10.1002/pola.1989.080270525","0887-624X","null","null","null","null","null"
"Observation of Penultimate Effect by ESR of Model Propagating Acrylate Radical","Observation of Penultimate Effect by ESR of Model Propagating Acrylate Radical","Hitoshi Tanaka, Kensuke Sasai, Tsuneyuki Sato, Tadatoshi Ota","Hitoshi Tanaka, Kensuke Sasai, Tsuneyuki Sato, Tadatoshi Ota","null","従来の説と異なり，ラジカル共重合は，本質的には前末端基効果を考慮して解析されなければならないということが重合の速度論的研究によって最近指摘されている．本研究は，その効果の存在をモデル分子のESR研究によって実証しようとしたもので，反応点となるラジカル中心炭素上のスピン密度が，前末端基の種類によって変化する事実を観測した．","従来の説と異なり，ラジカル共重合は，本質的には前末端基効果を考慮して解析されなければならないということが重合の速度論的研究によって最近指摘されている．本研究は，その効果の存在をモデル分子のESR研究によって実証しようとしたもので，反応点となるラジカル中心炭素上のスピン密度が，前末端基の種類によって変化する事実を観測した．","null","null","1988-12","Macromolecules","Macromolecules","Vol.21","No.12","3534","3536","eng","true","null","scientific_journal","null","null","10.1021/ma00190a037","0024-9297","null","null","null","null","null"
"Radical Polymerization of 3-Cyano-3-rthoxycarbonylpropyl Vinyl Ether via Addition-Abstraction Mechanism","Radical Polymerization of 3-Cyano-3-rthoxycarbonylpropyl Vinyl Ether via Addition-Abstraction Mechanism","Tsuneyuki Sato, Hironobu Takahashi, Hitoshi Tanaka, Tadatoshi Ota","Tsuneyuki Sato, Hironobu Takahashi, Hitoshi Tanaka, Tadatoshi Ota","null","本論文は，付加反応とそれにつづく分子内水素引抜き反応によって進行する3-シアノ-3-エトキシカルボニルプロピルビニルエーテルのラジカル重合について動力学的に研究したものである．また，生成重合体の構造についても検討したところ，主鎖中にエステル結合が含まれていることが確認された．","本論文は，付加反応とそれにつづく分子内水素引抜き反応によって進行する3-シアノ-3-エトキシカルボニルプロピルビニルエーテルのラジカル重合について動力学的に研究したものである．また，生成重合体の構造についても検討したところ，主鎖中にエステル結合が含まれていることが確認された．","null","null","1988-09","Journal of Polymer Science Part A: Polymer Chemistry","Journal of Polymer Science Part A: Polymer Chemistry","Vol.26","No.10","2839","2847","eng","true","null","scientific_journal","null","null","10.1002/pola.1988.080261020","0887-624X","null","null","null","null","null"
"Postpolymerization and Block Copolymerization by Using Long-Lived Poly(N-methylmethacrylamide) Radical","Postpolymerization and Block Copolymerization by Using Long-Lived Poly(N-methylmethacrylamide) Radical","Tsuneyuki Sato, Masayuki Oka, Hitoshi Tanaka, Tadatoshi Ota","Tsuneyuki Sato, Masayuki Oka, Hitoshi Tanaka, Tadatoshi Ota","null","シクロヘキサン中，ジ-t-ブチルパーオキシドを用いてN-メチルメタクリルアミドの重合を行ったところ，系中に長寿命のポリマーラジカルが生成していることが分かった．このラジカルを用いた種々のビニルモノマーの後重合は，モノマーの種類と濃度，温度などによって変化した．さらに，この長寿命ラジカルと第二ビニルモノマーとの反応の様子をESRで詳しく調べた．","シクロヘキサン中，ジ-t-ブチルパーオキシドを用いてN-メチルメタクリルアミドの重合を行ったところ，系中に長寿命のポリマーラジカルが生成していることが分かった．このラジカルを用いた種々のビニルモノマーの後重合は，モノマーの種類と濃度，温度などによって変化した．さらに，この長寿命ラジカルと第二ビニルモノマーとの反応の様子をESRで詳しく調べた．","null","null","1988-02","European Polymer Journal","European Polymer Journal","Vol.24","No.2","129","136","eng","true","null","scientific_journal","null","null","10.1016/0014-3057(88)90139-5","0014-3057","null","null","null","null","null"
"An ESR Study on the Curing Reaction of Unsaturated Polyester with Vinyl Monomers and the Thermal Behaviors of the Cured Polymers","An ESR Study on the Curing Reaction of Unsaturated Polyester with Vinyl Monomers and the Thermal Behaviors of the Cured Polymers","Anne Zheng, Tadatoshi Ota, Tsuneyuki Sato, Hitoshi Tanaka, Kensuke Sasai, Runpei Zhou","Anne Zheng, Tadatoshi Ota, Tsuneyuki Sato, Hitoshi Tanaka, Kensuke Sasai, Runpei Zhou","null","ビスフェノ-ルA-ジ-(2-ヒドロキシプロピル)エーテルと無水マレイン酸の重縮合で合成した不胞和ポリエステルとビニルモノマ-の硬化反応をIRとESRで研究した．ESR測定から，系中に長寿命ラジカルが生成していることが分かった．また，DSCとTMAの測定から，ポリエステルとスチレンの反応で得られた硬化ポリマーにミクロ相分離が認められた．","ビスフェノ-ルA-ジ-(2-ヒドロキシプロピル)エーテルと無水マレイン酸の重縮合で合成した不胞和ポリエステルとビニルモノマ-の硬化反応をIRとESRで研究した．ESR測定から，系中に長寿命ラジカルが生成していることが分かった．また，DSCとTMAの測定から，ポリエステルとスチレンの反応で得られた硬化ポリマーにミクロ相分離が認められた．","null","null","1988-01","Journal of Macromolecular Science, Chemistry","Journal of Macromolecular Science, Chemistry","Vol.A25","No.1","1","26","eng","true","null","scientific_journal","null","null","10.1080/00222338808053362","null","null","null","null","null","null"
"Long-Range Interaction Between Radical Center and β-Hydrogens of Penultimate Monomer","Long-Range Interaction Between Radical Center and β-Hydrogens of Penultimate Monomer","Hitoshi Tanaka, Itsuo Sakai, Kensuke Sasai, Tsuneyuki Sato, Tadatoshi Ota","Hitoshi Tanaka, Itsuo Sakai, Kensuke Sasai, Tsuneyuki Sato, Tadatoshi Ota","null","ラジカル共重合における前末端基効果の発現の機構を明らかにする目的で，モデル生長アクリレ-トラジカルのESR測定を行った．その結果，ラジカル中心と前末端モノマー単位中の水素原子とが遠距離スピン-スピン結合していることを見出した．これは，ラジカルスピンが前末端基上の原子と直接相互作用していることを実証した非常に希な例である．","ラジカル共重合における前末端基効果の発現の機構を明らかにする目的で，モデル生長アクリレ-トラジカルのESR測定を行った．その結果，ラジカル中心と前末端モノマー単位中の水素原子とが遠距離スピン-スピン結合していることを見出した．これは，ラジカルスピンが前末端基上の原子と直接相互作用していることを実証した非常に希な例である．","null","null","1988-01","Journal of Polymer Science, Part C, Polymer Chemistry","Journal of Polymer Science, Part C, Polymer Chemistry","Vol.26","No.1","11","15","eng","true","null","scientific_journal","null","null","10.1002/pol.1988.140260102","null","null","null","null","null","null"
"ESR Determination of Rate Constants for the Radical Polymerization of Methyl Phenethyl Itaconate","ESR Determination of Rate Constants for the Radical Polymerization of Methyl Phenethyl Itaconate","Tsuneyuki Sato, Kazutaka Morino, Hitoshi Tanaka, Tadatoshi Ota","Tsuneyuki Sato, Kazutaka Morino, Hitoshi Tanaka, Tadatoshi Ota","null","イタコン酸メチルフェネチルのラジカル重合を動力学的に研究した．その結果，全重合速度のモノマー濃度依存性は，通常のー次よりも高次になった．ESR法による素反応速度定数の測定から，この高次の原因は，モノマ-濃度の増大に伴う成長反応速度定数の増加，停止反応速度定数の減少のためであることが明らかになった．また，共重合反応性についても詳しく比較研究した．","イタコン酸メチルフェネチルのラジカル重合を動力学的に研究した．その結果，全重合速度のモノマー濃度依存性は，通常のー次よりも高次になった．ESR法による素反応速度定数の測定から，この高次の原因は，モノマ-濃度の増大に伴う成長反応速度定数の増加，停止反応速度定数の減少のためであることが明らかになった．また，共重合反応性についても詳しく比較研究した．","null","null","1987-12","Macromolecular Chemistry and Physics","Macromolecular Chemistry and Physics","Vol.188","No.12","2951","2961","eng","true","null","scientific_journal","null","null","10.1002/macp.1987.021881216","1521-3935","null","null","null","null","null"
"Long-Lived Polymer Radicals in the Polymerization of N-Methylmethacrylamide in Cyclohexane","Long-Lived Polymer Radicals in the Polymerization of N-Methylmethacrylamide in Cyclohexane","Tsuneyuki Sato, Masayuki Oka, Hitoshi Tanaka, Tadatoshi Ota","Tsuneyuki Sato, Masayuki Oka, Hitoshi Tanaka, Tadatoshi Ota","null","モノマーに対しては低い親和性，かつ生成ポリマーを全く溶解しないシクロヘキサン中で，AIBNを開始剤としたN-メチルメタクリルアミドの重合を行い，その動力学，およびESR分光法による研究を行った．その結果，この系でもリビングラジカルの生成が認められだが，電子顕微鏡写真では，ベンゼン中での重合時にみられたミクロスフィアは存在せず，さんご様の集塊の生成が観測された．","モノマーに対しては低い親和性，かつ生成ポリマーを全く溶解しないシクロヘキサン中で，AIBNを開始剤としたN-メチルメタクリルアミドの重合を行い，その動力学，およびESR分光法による研究を行った．その結果，この系でもリビングラジカルの生成が認められだが，電子顕微鏡写真では，ベンゼン中での重合時にみられたミクロスフィアは存在せず，さんご様の集塊の生成が観測された．","null","null","1987-06","European Polymer Journal","European Polymer Journal","Vol.23","No.6","475","480","eng","true","null","scientific_journal","null","null","10.1016/0014-3057(87)90139-X","0014-3057","null","null","null","null","null"
"Decomposition of Dimethyl 2,2'-Azodiisobutylate in the Presence of Silica Gel and Zeolites","Decomposition of Dimethyl 2,2'-Azodiisobutylate in the Presence of Silica Gel and Zeolites","Hitoshi Tanaka, Takashi Kameshima, Tsuneyuki Sato, Tadatoshi Ota","Hitoshi Tanaka, Takashi Kameshima, Tsuneyuki Sato, Tadatoshi Ota","null","本論文は，分子識別能が期待されるシリカゲルとかゼオライトなどの存在下で2，2'-アゾビス(イソ酪酸)ジメチルの光ならびに熱分解反応を行い，その挙動を比較検討したものである．その結果，モレキュラーシブスの細孔径の大きさに依って生成物に大きな変化がみられた．特に，適切な細孔径の相間化合物中ではラジカルが長寿命化されることもESRによって見出された．","本論文は，分子識別能が期待されるシリカゲルとかゼオライトなどの存在下で2，2'-アゾビス(イソ酪酸)ジメチルの光ならびに熱分解反応を行い，その挙動を比較検討したものである．その結果，モレキュラーシブスの細孔径の大きさに依って生成物に大きな変化がみられた．特に，適切な細孔径の相間化合物中ではラジカルが長寿命化されることもESRによって見出された．","null","null","1987-05","Makromolecular Chemie Rapid Communication","Makromolecular Chemie Rapid Communication","Vol.8","No.5","229","232","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Structure of Model Radical of Propagating Polymer Radicals Complexed with SnCl4","Structure of Model Radical of Propagating Polymer Radicals Complexed with SnCl4","Hitoshi Tanaka, Hirofumi Kato, Itsuo Sakai, Tsuneyuki Sato, Tadatoshi Ota","Hitoshi Tanaka, Hirofumi Kato, Itsuo Sakai, Tsuneyuki Sato, Tadatoshi Ota","null","種々の重合成長ラジカルのモデル化合物と塩化第二錫，塩化亜鉛，アルミニウム化合物，および四塩化チタンなどとの錯体のESRスペクトルについて比較検討した．さらに，錯体のNMR分光法による構造決定，およびIR法による平衡定数の測定を行い，重合反応における配位ラジカルの役割について調べた．その結果，ルイス酸の種類によって配位ラジカルの構造が大きく変化すること，またルイス酸が電子的安定化をもたらすだけでなく立体的にも反応を規制し，例えば重合停止反応が立体圧縮によって大きく抑制されることを新たに見出した．","種々の重合成長ラジカルのモデル化合物と塩化第二錫，塩化亜鉛，アルミニウム化合物，および四塩化チタンなどとの錯体のESRスペクトルについて比較検討した．さらに，錯体のNMR分光法による構造決定，およびIR法による平衡定数の測定を行い，重合反応における配位ラジカルの役割について調べた．その結果，ルイス酸の種類によって配位ラジカルの構造が大きく変化すること，またルイス酸が電子的安定化をもたらすだけでなく立体的にも反応を規制し，例えば重合停止反応が立体圧縮によって大きく抑制されることを新たに見出した．","null","null","1987-05","Makromolecular Chemie Rapid Communication","Makromolecular Chemie Rapid Communication","Vol.8","No.5","223","227","eng","true","null","scientific_journal","null","null","10.1002/marc.1987.030080503","null","null","null","null","null","null"
"Preparation of Poly(N-methylmethacrylamide) Microsheres Containing Peroxy Ester Group and Their Use in Graft Copolymerization","Preparation of Poly(N-methylmethacrylamide) Microsheres Containing Peroxy Ester Group and Their Use in Graft Copolymerization","Tsuneyuki Sato, Yoshitaka Matsumoto, Hitoshi Tanaka, Tadatoshi Ota","Tsuneyuki Sato, Yoshitaka Matsumoto, Hitoshi Tanaka, Tadatoshi Ota","null","少量のジ-t-ブチルパーオキシフマレートとNーメチルメタクリルアミドとのラジカル共重合によって，過酸化エステル基をもつミクロスフィアを合成した．この共重合体を用いてベンジルメタクリレートをはじめ種々のビニルモノマーの熱ならびに光によるグラフト共重合を試みたところ，第二モノマーの転化率，グラフト効率に重合溶媒の影響がみられた．","少量のジ-t-ブチルパーオキシフマレートとNーメチルメタクリルアミドとのラジカル共重合によって，過酸化エステル基をもつミクロスフィアを合成した．この共重合体を用いてベンジルメタクリレートをはじめ種々のビニルモノマーの熱ならびに光によるグラフト共重合を試みたところ，第二モノマーの転化率，グラフト効率に重合溶媒の影響がみられた．","null","null","1987-04","Macromolecular Chemistry and Physics","Macromolecular Chemistry and Physics","Vol.188","No.4","769","781","eng","true","null","scientific_journal","null","null","10.1002/macp.1987.021880411","1521-3935","null","null","null","null","null"
"Kinetic and ESR Studies on the Radical Polymerization of Di-n-butyl Itaconate in Benzene","Kinetic and ESR Studies on the Radical Polymerization of Di-n-butyl Itaconate in Benzene","Tsuneyuki Sato, Shukei Inui, Hitoshi Tanaka, Mikiharu Kamachi, Koji Tanaka","Tsuneyuki Sato, Shukei Inui, Hitoshi Tanaka, Mikiharu Kamachi, Koji Tanaka","null","アゾ化合物を開始剤としたイタコン酸ジーnーブチルの重合を動力学的に詳しく研究した．その結果，全重合速度は通常のラジカル重合と異なり，モノマー濃度の1．6-1．7次に比例した．これはESR法による重合の素反応速度定数の測定からモノマー濃度の増加とともに生長速度定数が増大し，ー方停止速度定数が減少したためであると推定された．","アゾ化合物を開始剤としたイタコン酸ジーnーブチルの重合を動力学的に詳しく研究した．その結果，全重合速度は通常のラジカル重合と異なり，モノマー濃度の1．6-1．7次に比例した．これはESR法による重合の素反応速度定数の測定からモノマー濃度の増加とともに生長速度定数が増大し，ー方停止速度定数が減少したためであると推定された．","null","null","1987-02","Journal of Polymer Science Part A: Polymer Chemistry","Journal of Polymer Science Part A: Polymer Chemistry","Vol.25","No.2","637","652","eng","true","null","scientific_journal","null","null","10.1002/pola.1987.080250216","0887-624X","null","null","null","null","null"
"A Tetramethylene Diradical as the Initiating Species in the Spontaneous Charge- Transfer Copolymerization of p-Methoxystyrene with Dimethylcyanofumarate","A Tetramethylene Diradical as the Initiating Species in the Spontaneous Charge- Transfer Copolymerization of p-Methoxystyrene with Dimethylcyanofumarate","Henry K. Hall, Anne B. Padias, Ashish Pandya, Hitoshi Tanaka","Henry K. Hall, Anne B. Padias, Ashish Pandya, Hitoshi Tanaka","null","p-メトキシスチレンとジメチルシアノフマレートとが自然熱重合(28℃)によってl:1の交互共重合体を与えることを見出した．その重合反応の機構について動力学的に詳しく検討した結果，電荷移動錯体の関与する重合であることが分った．また，重合の開始剤と考えられるテトラメチレンバイラジカルをスピントラッピング法によって単離することに成功した．","p-メトキシスチレンとジメチルシアノフマレートとが自然熱重合(28℃)によってl:1の交互共重合体を与えることを見出した．その重合反応の機構について動力学的に詳しく検討した結果，電荷移動錯体の関与する重合であることが分った．また，重合の開始剤と考えられるテトラメチレンバイラジカルをスピントラッピング法によって単離することに成功した．","null","null","1987-02","Macromolecules","Macromolecules","Vol.20","No.2","247","254","eng","true","null","scientific_journal","null","null","null","0024-9297","null","null","null","null","null"
"Observation by ESR of an Acrylate Radical Conformationally Locked by Complexation with SnCl4","Observation by ESR of an Acrylate Radical Conformationally Locked by Complexation with SnCl4","Hitoshi Tanaka, Itsuo Sakai, Tadatoshi Ota","Hitoshi Tanaka, Itsuo Sakai, Tadatoshi Ota","null","本論文は，これまで様々な有機化学および高分子化学の分野で推定されてきた配位ラジカル反応中間体のスピン電子の非局在化，立体構造の変化の様子を初めて具体的にESR分光法によって捕らえたものである．特に，この研究によって配位ラジカルが特異的なねじれ構造をとること，均ー溶液中にもかかわらず遠距離スピン-スピン相互作用が存在することが見出された．また，配位によるラジカルの熱力学的安定化についても多くの知見が得られた．","本論文は，これまで様々な有機化学および高分子化学の分野で推定されてきた配位ラジカル反応中間体のスピン電子の非局在化，立体構造の変化の様子を初めて具体的にESR分光法によって捕らえたものである．特に，この研究によって配位ラジカルが特異的なねじれ構造をとること，均ー溶液中にもかかわらず遠距離スピン-スピン相互作用が存在することが見出された．また，配位によるラジカルの熱力学的安定化についても多くの知見が得られた．","null","null","1986-04","Journal of the American Chemical Society","Journal of the American Chemical Society","Vol.108","No.9","2208","2211","eng","true","null","scientific_journal","null","null","null","0002-7863","null","null","null","null","null"
"Observation of a Persistent Methacrylate Radical in the Decomposition of Methyl 2 2'-Azobis(isobutylate) and the Polymerization of Methyl Methacrylate","Observation of a Persistent Methacrylate Radical in the Decomposition of Methyl 2 2'-Azobis(isobutylate) and the Polymerization of Methyl Methacrylate","Hitoshi Tanaka, Takashi Kagawa, Tsuneyuki Sato, Tadatoshi Ota","Hitoshi Tanaka, Takashi Kagawa, Tsuneyuki Sato, Tadatoshi Ota","null","メチル2，2'-アゾビス(イソブチレート)の分解反応，ならびにメタクリル酸メチルの重合系において準安定なメタクリレート誘導体のラジカルが生成していることがESRによって見出された．この結果をもとにこのアゾ化合物の分解反応の機構，ならびに重合系におけるこの準安定ラジカルの役割について検討した．","メチル2，2'-アゾビス(イソブチレート)の分解反応，ならびにメタクリル酸メチルの重合系において準安定なメタクリレート誘導体のラジカルが生成していることがESRによって見出された．この結果をもとにこのアゾ化合物の分解反応の機構，ならびに重合系におけるこの準安定ラジカルの役割について検討した．","null","null","1986-03","Macromolecules","Macromolecules","Vol.19","No.3","934","936","eng","true","null","scientific_journal","null","null","10.1021/ma00157a081","0024-9297","null","null","null","null","null"
"ESR Spectral Change of the Radical Me3CCH2C(CN)SEt by Complexation with SnCl4 in Solution","ESR Spectral Change of the Radical Me3CCH2C(CN)SEt by Complexation with SnCl4 in Solution","Hitoshi Tanaka, Yukio Yasuda","Hitoshi Tanaka, Yukio Yasuda","null","ラジカル反応に及ぼすルイス酸の影響を詳細にする研究の一環として本研究を行った．すなわち，重合のモデルラジカルであるαーエチルスルフェニルアクリロニトリルに由来するラジカルが，ESR法で13Cサテライトによる分裂が測定可能な程安定に存在することが見出された．そこでこのラジカルを用いて，配位ラジカルのスピン密度の変化を調べたところ，そのスピン分布を定量化することに初めて成功した．","ラジカル反応に及ぼすルイス酸の影響を詳細にする研究の一環として本研究を行った．すなわち，重合のモデルラジカルであるαーエチルスルフェニルアクリロニトリルに由来するラジカルが，ESR法で13Cサテライトによる分裂が測定可能な程安定に存在することが見出された．そこでこのラジカルを用いて，配位ラジカルのスピン密度の変化を調べたところ，そのスピン分布を定量化することに初めて成功した．","null","null","1986-02","Chemical Communications","Chemical Communications","null","No.2","109","110","eng","true","null","scientific_journal","null","null","null","1359-7345","null","null","null","null","null"
"Influence of Boron Halides on the Thermal Decomposition of Azo Compounds","Influence of Boron Halides on the Thermal Decomposition of Azo Compounds","Hitoshi Tanaka, Kunihiro Fukuoka, Tadatoshi Ota","Hitoshi Tanaka, Kunihiro Fukuoka, Tadatoshi Ota","null","ラジカル重合開始剤となるアゾ化合物の熱分解反応に及ぼす種々のハロゲン化ホウ素の影響について調べた． その結果，ホウ素化合物はアゾ化合物の分解速度，ならびに分解生成物の分布に大きな変化を及ぼした．また，一次ラジカルの電子状態も変化していることがESRスペクトルで認められた．","ラジカル重合開始剤となるアゾ化合物の熱分解反応に及ぼす種々のハロゲン化ホウ素の影響について調べた． その結果，ホウ素化合物はアゾ化合物の分解速度，ならびに分解生成物の分布に大きな変化を及ぼした．また，一次ラジカルの電子状態も変化していることがESRスペクトルで認められた．","null","null","1985-08","Makromolecular Chemie Rapid Communication","Makromolecular Chemie Rapid Communication","Vol.6","No.8","563","566","eng","true","null","scientific_journal","null","null","10.1002/marc.1985.030060809","null","null","null","null","null","null"
