﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"6年間にわたる多剤併用降圧療法が心・腎・大血管障害の改善に寄与した高レニン性高血圧症の1例","6年間にわたる多剤併用降圧療法が心・腎・大血管障害の改善に寄与した高レニン性高血圧症の1例","森本 佳奈, 粟飯原 賢一, 大黒 由加里, 倉橋 清衛, 近藤 剛史, 木内 美瑞穂, 田蒔 基行, 安芸 菜奈子, 黒田 暁生, 遠藤 逸朗, 松久 宗英, 松本 俊夫","森本 佳奈, Ken-ichi Aihara, 大黒 由加里, 倉橋 清衛, Takeshi Kondo, Mizuho Kinouchi, Motoyuki Tamaki, 安芸 菜奈子, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Toshio Matsumoto","第248回徳島医学会学術集会","第248回徳島医学会学術集会","2014-02-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"下垂体の経時的な変化を捉えたシーハン症候群の一例","下垂体の経時的な変化を捉えたシーハン症候群の一例","大黒 由加里, 近藤 剛史, 倉橋 清衛, 安芸 菜奈子, 黒田 暁生, 遠藤 逸朗, 粟飯原 賢一, 松久 宗英, 松本 俊夫","大黒 由加里, Takeshi Kondo, 倉橋 清衛, 安芸 菜奈子, Akio Kuroda, Itsuro Endo, Ken-ichi Aihara, Munehide Matsuhisa, Toshio Matsumoto","第23回臨床内分泌代謝Update","第23回臨床内分泌代謝Update","2014-01-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ITを活用した徳島県糖尿病医療連携システム構築のこころみ","ITを活用した徳島県糖尿病医療連携システム構築のこころみ","銀 花, 黒田 暁生, 玉木 悠, 田木 真和, 森口 博基, 松本 俊夫, 藤中 雄一, 安藝 宏信, 森川 富昭, 松久 宗英","Hwa In, Akio Kuroda, Yuu Tamaki, Masato Tagi, Hiroki Moriguchi, Toshio Matsumoto, Yuichi Fujinaka, 安藝 宏信, Tomiaki Morikawa, Munehide Matsuhisa","日本先進糖尿病治療研究会雑誌","日本先進糖尿病治療研究会雑誌","2014-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"インスリンポンプ療法での追加インスリン注入時間を規定する因子の検討","インスリンポンプ療法での追加インスリン注入時間を規定する因子の検討","黒田 暁生, 近藤 剛史, 安田 哲行, 高原 充佳, 粟飯原 賢一, 遠藤 逸朗, 金藤 秀明, 下村 伊一郎, 松本 俊夫, 松久 宗英","Akio Kuroda, Takeshi Kondo, 安田 哲行, 高原 充佳, Ken-ichi Aihara, Itsuro Endo, 金藤 秀明, 下村 伊一郎, Toshio Matsumoto, Munehide Matsuhisa","第13回日本先進糖尿病治療研究会","第13回日本先進糖尿病治療研究会","2013-11-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学病院における糖尿病透析予防指導の有用性の検討","徳島大学病院における糖尿病透析予防指導の有用性の検討","大和 光, 瀧川 稲子, 松村 晃子, 山田 静恵, 谷 佳子, 粟飯原 賢一, 松本 俊夫, 銀 花, 黒田 暁生, 松久 宗英","大和 光, 瀧川 稲子, Akiko Matsumura, 山田 静恵, 谷 佳子, Ken-ichi Aihara, Toshio Matsumoto, Hwa In, Akio Kuroda, Munehide Matsuhisa","日本糖尿病学会中国四国地方会第51回総会","日本糖尿病学会中国四国地方会第51回総会","2013-11-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"過剰基礎インスリン量が不適切な間食摂取に関連したインスリンポンプ使用1型糖尿病の2例","過剰基礎インスリン量が不適切な間食摂取に関連したインスリンポンプ使用1型糖尿病の2例","大黒 由加里, 近藤 剛史, 黒田 暁生, 倉橋 清衛, 木内 美瑞穂, 安芸 菜奈子, 遠藤 逸朗, 粟飯原 賢一, 松久 宗英, 松本 俊夫","大黒 由加里, Takeshi Kondo, Akio Kuroda, 倉橋 清衛, Mizuho Kinouchi, 安芸 菜奈子, Itsuro Endo, Ken-ichi Aihara, Munehide Matsuhisa, Toshio Matsumoto","日本糖尿病学会中国四国地方会第51回総会","日本糖尿病学会中国四国地方会第51回総会","2013-11-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"主食の摂取状況調査","主食の摂取状況調査","松本 幸恵, 黒田 暁生, 秋田 賢子, 鶴尾 美穂, 木内 美瑞穂, 近藤 剛史, 湯浅 智之, 松久 宗英, 松本 俊夫, 寺澤 敏秀","松本 幸恵, Akio Kuroda, 秋田 賢子, 鶴尾 美穂, Mizuho Kinouchi, Takeshi Kondo, Tomoyuki Yuasa, Munehide Matsuhisa, Toshio Matsumoto, 寺澤 敏秀","日本糖尿病学会中国四国地方会第51回総会","日本糖尿病学会中国四国地方会第51回総会","2013-11-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"テストステロン補充で速やかにインスリン抵抗性が改善した汎下垂体機能低下症合併糖尿病例","テストステロン補充で速やかにインスリン抵抗性が改善した汎下垂体機能低下症合併糖尿病例","近藤 剛史, 大黒 由加里, 黒田 暁生, 倉橋 清衛, 木内 美瑞穂, 安芸 菜奈子, 遠藤 逸朗, 粟飯原 賢一, 松久 宗英, 松本 俊夫","Takeshi Kondo, 大黒 由加里, Akio Kuroda, 倉橋 清衛, Mizuho Kinouchi, 安芸 菜奈子, Itsuro Endo, Ken-ichi Aihara, Munehide Matsuhisa, Toshio Matsumoto","日本糖尿病学会中国四国地方会第51回総会","日本糖尿病学会中国四国地方会第51回総会","2013-11-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"メタボリックシンドロームおよび糖尿病の有無が血管内皮機能に及ぼす影響","メタボリックシンドロームおよび糖尿病の有無が血管内皮機能に及ぼす影響","粟飯原 賢一, 木内 美瑞穂, 大黒 由加里, 近藤 剛史, 倉橋 清衛, 安藝 菜奈子, 黒田 暁生, 遠藤 逸朗, 松久 宗英, 松本 俊夫","Ken-ichi Aihara, Mizuho Kinouchi, 大黒 由加里, Takeshi Kondo, 倉橋 清衛, 安藝 菜奈子, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Toshio Matsumoto","日本糖尿病学会 中国四国地方会第51回総会","日本糖尿病学会 中国四国地方会第51回総会","2013-11-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"テストステロン補充で速やかにインスリン抵抗性が改善した汎下垂体機能低下症合併糖尿病例","テストステロン補充で速やかにインスリン抵抗性が改善した汎下垂体機能低下症合併糖尿病例","近藤 剛史, 大黒 由加里, 黒田 暁生, 倉橋 清衛, 木内 美瑞穂, 安芸 菜奈子, 遠藤 逸朗, 粟飯原 賢一, 松久 宗英, 松本 俊夫","Takeshi Kondo, 大黒 由加里, Akio Kuroda, 倉橋 清衛, Mizuho Kinouchi, 安芸 菜奈子, Itsuro Endo, Ken-ichi Aihara, Munehide Matsuhisa, Toshio Matsumoto","日本糖尿病学会中国四国地方会第51回総会","日本糖尿病学会中国四国地方会第51回総会","2013-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖代謝異常の血管機能評価に及ぼす効果","糖代謝異常の血管機能評価に及ぼす効果","粟飯原 賢一, 木内 美瑞穂, 吉田 守美子, 大黒 由加里, 倉橋 清衛, 近藤 剛史, 安藝 菜奈子, 黒田 暁生, 遠藤 逸朗, 松久 宗英, 松本 俊夫","Ken-ichi Aihara, Mizuho Kinouchi, Sumiko Yoshida, 大黒 由加里, 倉橋 清衛, Takeshi Kondo, 安藝 菜奈子, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Toshio Matsumoto","第36回日本高血圧学会総会","第36回日本高血圧学会総会","2013-10-26","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"1型糖尿病の病期に応じた`care'について","1型糖尿病の病期に応じた`care'について","黒田 暁生","Akio Kuroda","第11回JTID1型糖尿病研究会","第11回JTID1型糖尿病研究会","2013-10-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"インスリン治療の最近の話題","インスリン治療の最近の話題","黒田 暁生","Akio Kuroda","第47回日本小児内分泌学会学術集会","第47回日本小児内分泌学会学術集会","2013-10-12","null","null","null","jpn","null","null","null","浅草ビューホテル","浅草ビューホテル","null","null","null","false","null","null","null","null","null"
"著名な汎血球減少と肝筋逸脱酵素高値を呈した神経性食欲不振症の一例","著名な汎血球減少と肝筋逸脱酵素高値を呈した神経性食欲不振症の一例","大黒 由加里, 近藤 剛史, 藤井 志朗, 中村 信元, 倉橋 清衛, 黒田 暁生, 遠藤 逸朗, 粟飯原 賢一, 松久 宗英, 松本 俊夫","大黒 由加里, Takeshi Kondo, Shiroh Fujii, Shingen Nakamura, 倉橋 清衛, Akio Kuroda, Itsuro Endo, Ken-ichi Aihara, Munehide Matsuhisa, Toshio Matsumoto","第13回日本内分泌学会四国支部学術集会","第13回日本内分泌学会四国支部学術集会","2013-09-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"不動が惹起した高カルシウム血症で頻回の意識障害を来たした一例","不動が惹起した高カルシウム血症で頻回の意識障害を来たした一例","近藤 剛史, 岩佐 昌美, 大黒 由加里, 倉橋 清衛, 黒田 暁生, 遠藤 逸朗, 粟飯原 賢一, 松久 宗英, 松本 俊夫","Takeshi Kondo, 岩佐 昌美, 大黒 由加里, 倉橋 清衛, Akio Kuroda, Itsuro Endo, Ken-ichi Aihara, Munehide Matsuhisa, Toshio Matsumoto","第13回日本内分泌学会四国支部学術集会","第13回日本内分泌学会四国支部学術集会","2013-09-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"フットケア外来におけるインスリン皮下硬結の実態調査と皮下硬血患者への介入の結果報告","フットケア外来におけるインスリン皮下硬結の実態調査と皮下硬血患者への介入の結果報告","鈴木 麗子, 大和 光, 瀧川 稲子, 粟飯原 賢一, 遠藤 逸朗, 安芸 菜奈子, 倉橋 清衛, 松本 俊夫, 黒田 暁生, 松久 宗英","鈴木 麗子, 大和 光, 瀧川 稲子, Ken-ichi Aihara, Itsuro Endo, 安芸 菜奈子, 倉橋 清衛, Toshio Matsumoto, Akio Kuroda, Munehide Matsuhisa","第13回日本糖尿病情報学会年次学術集会","第13回日本糖尿病情報学会年次学術集会","2013-08-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"臨床血管機能における糖代謝異常の影響の解析","臨床血管機能における糖代謝異常の影響の解析","木内 美瑞穂, 粟飯原 賢一, 吉田 守美子, 大黒 由加里, 倉橋 清衛, 近藤 剛史, 安藝 菜奈子, 黒田 暁生, 遠藤 逸朗, 松久 宗英, 松本 俊夫","Mizuho Kinouchi, Ken-ichi Aihara, Sumiko Yoshida, 大黒 由加里, 倉橋 清衛, Takeshi Kondo, 安藝 菜奈子, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Toshio Matsumoto","第247回徳島医学会学術集会","第247回徳島医学会学術集会","2013-08-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Evaluation for influence of diabetes on clinical vascular function","Evaluation for influence of diabetes on clinical vascular function","粟飯原 賢一, 木内 美瑞穂, 吉田 守美子, 岩佐 昌美, 倉橋 清衛, 近藤 剛史, 安藝 菜奈子, 黒田 暁生, 遠藤 逸朗, 松久 宗英, 松本 俊夫","Ken-ichi Aihara, Mizuho Kinouchi, Sumiko Yoshida, 岩佐 昌美, 倉橋 清衛, Takeshi Kondo, 安藝 菜奈子, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Toshio Matsumoto","第45回日本動脈硬化学会総会・学術集会","第45回日本動脈硬化学会総会・学術集会","2013-07-19","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"フットケア外来におけるインスリン皮下硬結の実態調査と皮下硬結患者への介入の有用性検討","フットケア外来におけるインスリン皮下硬結の実態調査と皮下硬結患者への介入の有用性検討","鈴木 麗子, 瀧川 稲子, 大和 光, 木田 菊恵, 粟飯原 賢一, 遠藤 逸朗, 安芸 菜奈子, 倉橋 清衛, 松本 俊夫, 黒田 暁生, 松久 宗英","鈴木 麗子, 瀧川 稲子, 大和 光, 菊恵 木田, Ken-ichi Aihara, Itsuro Endo, 安芸 菜奈子, 倉橋 清衛, Toshio Matsumoto, Akio Kuroda, Munehide Matsuhisa","第56回日本糖尿病学会年次学術集会","第56回日本糖尿病学会年次学術集会","2013-05-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院の参加型糖尿病教室の取り組み","当院の参加型糖尿病教室の取り組み","藤島 周子, 森岡 隆子, 高田 妙子, 岩谷 沙紀, 斎村 玉緒, 秋田 賢子, 松本 幸恵, 近藤 剛史, 吉田 守美子, 湯浅 智之, 鶴尾 美穂, 黒田 暁生, 松久 宗英, 松本 俊夫, 寺澤 敏秀","藤島 周子, 森岡 隆子, 高田 妙子, 岩谷 沙紀, 斎村 玉緒, 秋田 賢子, 松本 幸恵, Takeshi Kondo, Sumiko Yoshida, Tomoyuki Yuasa, 鶴尾 美穂, Akio Kuroda, Munehide Matsuhisa, Toshio Matsumoto, 寺澤 敏秀","第56回日本糖尿病学会年次学術集会","第56回日本糖尿病学会年次学術集会","2013-05-18","null","null","null","jpn","null","null","null","熊本市","熊本市","null","null","null","false","null","null","null","null","null"
"インスリン注入器に関する患者の意識調査","インスリン注入器に関する患者の意識調査","伊澤 真弓, 黒田 暁生, 上野 裕子, 堀筋 富士子, 鶴尾 美穂, 吉田 守美子, 近藤 剛史, 湯浅 智之, 松久 宗英, 松本 俊夫, 寺澤 敏秀","伊澤 真弓, Akio Kuroda, 上野 裕子, 堀筋 富士子, 鶴尾 美穂, Sumiko Yoshida, Takeshi Kondo, Tomoyuki Yuasa, Munehide Matsuhisa, Toshio Matsumoto, 寺澤 敏秀","第56回日本糖尿病学会年次学術集会","第56回日本糖尿病学会年次学術集会","2013-05-18","null","null","null","jpn","null","null","null","熊本市","熊本市","null","null","null","false","null","null","null","null","null"
"インスリン治療患者に対するチーム医療で行う段階的糖尿病療養指導の試み","インスリン治療患者に対するチーム医療で行う段階的糖尿病療養指導の試み","鶴尾 美穂, 黒田 暁生, 吉田 守美子, 近藤 剛史, 湯浅 智之, 松本 俊夫, 松久 宗英, 寺澤 敏秀","鶴尾 美穂, Akio Kuroda, Sumiko Yoshida, Takeshi Kondo, Tomoyuki Yuasa, Toshio Matsumoto, Munehide Matsuhisa, 寺澤 敏秀","第56回日本糖尿病学会年次学術集会","第56回日本糖尿病学会年次学術集会","2013-05-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"1型糖尿病患者におけるインスリングラルギンからインスリンデグルデッグへの同量での切り替え:CGMSを用いた検討","1型糖尿病患者におけるインスリングラルギンからインスリンデグルデッグへの同量での切り替え:CGMSを用いた検討","黒田 暁生, 鶴尾 美穂, 粟飯原 賢一, 遠藤 逸朗, 安芸 菜奈子, 吉田 守美子, 近藤 剛史, 松本 俊夫, 松久 宗英","Akio Kuroda, 鶴尾 美穂, Ken-ichi Aihara, Itsuro Endo, 安芸 菜奈子, Sumiko Yoshida, Takeshi Kondo, Toshio Matsumoto, Munehide Matsuhisa","第56回日本糖尿病学会年次学術集会","第56回日本糖尿病学会年次学術集会","2013-05-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"若年発症1型糖尿病患者における血清25(OH)D3濃度と血管合併症との関連","若年発症1型糖尿病患者における血清25(OH)D3濃度と血管合併症との関連","下 直樹, 安田 哲行, 片上 直人, 黒田 暁生, 坂本 賢哉, 坂本 扶美枝, 山本 裕一, 大澤 彩恵子, 辻 真由美, 嵩 龍一, 高原 佳充, 宮下 和幸, 宮塚 健, 河盛 段, 吉内 和富, 松岡 孝昭, 金藤 秀明, 小杉 圭右, 下村 伊一郎, 松久 宗英","下 直樹, 安田 哲行, 片上 直人, Akio Kuroda, 坂本 賢哉, 坂本 扶美枝, 山本 裕一, 大澤 彩恵子, 辻 真由美, 嵩 龍一, 高原 佳充, 宮下 和幸, 宮塚 健, 河盛 段, 吉内 和富, 松岡 孝昭, 金藤 秀明, 小杉 圭右, 下村 伊一郎, Munehide Matsuhisa","第56回日本糖尿病学会年次学術集会","第56回日本糖尿病学会年次学術集会","2013-05-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"インスリンアナログ製剤の下手な使い方","インスリンアナログ製剤の下手な使い方","黒田 暁生","Akio Kuroda","第56回日本糖尿病学会年次学術集会 ランチョンセミナー","第56回日本糖尿病学会年次学術集会 ランチョンセミナー","2013-05-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"インスリンアナログ過量投与による遷延性低血糖をきたした高齢者糖尿病の2例","インスリンアナログ過量投与による遷延性低血糖をきたした高齢者糖尿病の2例","中内 佳奈子, 村上 尚嗣, 上田 紗代, 井上 広基, 宮井 優, 島田 直, 金崎 淑子, 新谷 保実, 鶴尾 美穂, 黒田 暁生","中内 佳奈子, 村上 尚嗣, 上田 紗代, 井上 広基, 宮井 優, 島田 直, 金崎 淑子, 新谷 保実, 鶴尾 美穂, Akio Kuroda","第56回日本糖尿病学会年次学術集会 ポスター","第56回日本糖尿病学会年次学術集会 ポスター","2013-05-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"頻回インスリン療法による厳格な血糖管理下におけるシダグリプチン併用のインスリン所要量現象効果の検討","頻回インスリン療法による厳格な血糖管理下におけるシダグリプチン併用のインスリン所要量現象効果の検討","近藤 剛史, 黒田 暁生, 吉田 守美子, 安芸 菜奈子, 遠藤 逸朗, 粟飯原 賢一, 松久 宗英, 松本 俊夫","Takeshi Kondo, Akio Kuroda, Sumiko Yoshida, 安芸 菜奈子, Itsuro Endo, Ken-ichi Aihara, Munehide Matsuhisa, Toshio Matsumoto","第56回日本糖尿病学会年次学術集会 ポスター","第56回日本糖尿病学会年次学術集会 ポスター","2013-05-16","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"運転中の低血糖についての意識調査","運転中の低血糖についての意識調査","奥村 滋子, 黒田 暁生, 片田 英子, 澤井 敏子, 鶴尾 美穂, 吉田 守美子, 近藤 剛史, 湯浅 智之, 松久 宗英, 松本 俊夫, 寺澤 敏秀","奥村 滋子, Akio Kuroda, 片田 英子, 澤井 敏子, 鶴尾 美穂, Sumiko Yoshida, Takeshi Kondo, Tomoyuki Yuasa, Munehide Matsuhisa, Toshio Matsumoto, 寺澤 敏秀","第56回日本糖尿病学会年次学術集会","第56回日本糖尿病学会年次学術集会","2013-05-16","null","null","null","jpn","null","null","null","熊本市","熊本市","null","null","null","false","null","null","null","null","null"
"糖尿病患者の口腔保健行動に及ぼす影響要因の検討―第1報 口腔保健行動に対する認識との関係から―","糖尿病患者の口腔保健行動に及ぼす影響要因の検討―第1報 口腔保健行動に対する認識との関係から―","桑村 由美, 松田 宣子, 田村 綾子, 市原 多香子, 南川 貴子, 大和 光, 金澤 昭代, 粟飯原 賢一, 倉橋 清衛, 吉田 守美子, 吉岡 昌美, 日野出 大輔, 松久 宗英, 黒田 暁生","Yumi Kuwamura, 松田 宣子, Ayako Tamura, Takako Ichihara, Takako Minagawa, hikari yamato, Akiyo Kanazawa, Ken-ichi Aihara, kiyoe kurahashi, Sumiko Yoshida, Masami Yoshioka, Daisuke Hinode, Munehide Matsuhisa, Akio Kuroda","第56回日本糖尿病学会年次学術集会","第56回日本糖尿病学会年次学術集会","2013-05-16","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"術前後で持続血糖測定(CGM)を比較しえたアドレナリン優位褐色細胞腫の1例","術前後で持続血糖測定(CGM)を比較しえたアドレナリン優位褐色細胞腫の1例","近藤 剛史, 黒田 暁生, 曽我部 公子, 吉田 守美子, 安藝 菜奈子, 遠藤 逸朗, 粟飯原 賢一, 松久 宗英, 松本 俊夫","Takeshi Kondo, Akio Kuroda, 曽我部 公子, Sumiko Yoshida, 安藝 菜奈子, Itsuro Endo, Ken-ichi Aihara, Munehide Matsuhisa, Toshio Matsumoto","第56回日本糖尿病学会年次学術集会","第56回日本糖尿病学会年次学術集会","2013-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"若年発症1型糖尿病患者における血清25(OH)D3濃度と血管合併症との関連","若年発症1型糖尿病患者における血清25(OH)D3濃度と血管合併症との関連","下 直樹, 安田 哲行, 片上 直人, 黒田 暁生, 坂本 賢哉, 坂本 扶美枝, 山本 裕一, 大澤 彩恵子, 辻 真由美, 嵩 龍一, 高原 佳充, 宮下 和幸, 宮塚 健, 河盛 段, 吉内 和富, 松岡 孝昭, 金藤 秀明, 小杉 圭右, 松久 宗英, 下村 伊一郎","下 直樹, 安田 哲行, 片上 直人, Akio Kuroda, 坂本 賢哉, 坂本 扶美枝, 山本 裕一, 大澤 彩恵子, 辻 真由美, 嵩 龍一, 高原 佳充, 宮下 和幸, 宮塚 健, 河盛 段, 吉内 和富, 松岡 孝昭, 金藤 秀明, 小杉 圭右, Munehide Matsuhisa, 下村 伊一郎","第86回日本内分泌学会学術総会","第86回日本内分泌学会学術総会","2013-04-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"膵臓の鉄過剰沈着とインスリン分泌不全を呈した無セルロプラスミン血症合併糖尿病の1例","膵臓の鉄過剰沈着とインスリン分泌不全を呈した無セルロプラスミン血症合併糖尿病の1例","松本 和久, 吉田 守美子, 粟飯原 賢一, 岩佐 昌美, 近藤 剛史, 倉橋 清衛, 木内 美瑞穂, 遠藤 逸朗, 安芸 菜奈子, 黒田 暁生, 松久 宗英, 松本 俊夫","松本 和久, Sumiko Yoshida, Ken-ichi Aihara, 岩佐 昌美, Takeshi Kondo, 倉橋 清衛, Mizuho Kinouchi, Itsuro Endo, 安芸 菜奈子, Akio Kuroda, Munehide Matsuhisa, Toshio Matsumoto","第86回日本内分泌学会学術総会","第86回日本内分泌学会学術総会","2013-04-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"自己免疫性甲状腺疾患を合併した1型糖尿病患者における血清ビタミンD濃度の検討","自己免疫性甲状腺疾患を合併した1型糖尿病患者における血清ビタミンD濃度の検討","安田 哲行, 片上 直人, 黒田 暁生, 坂本 賢哉, 坂本 扶美枝, 下 直樹, 山本 裕一, 大澤 彩恵子, 辻 真由美, 嵩 龍一, 高原 佳充, 宮下 和幸, 宮塚 健, 河盛 段, 吉内 和富, 松岡 孝昭, 金藤 秀明, 小杉 圭右, 松久 宗英, 下村 伊一郎","安田 哲行, 片上 直人, Akio Kuroda, 坂本 賢哉, 坂本 扶美枝, 下 直樹, 山本 裕一, 大澤 彩恵子, 辻 真由美, 嵩 龍一, 高原 佳充, 宮下 和幸, 宮塚 健, 河盛 段, 吉内 和富, 松岡 孝昭, 金藤 秀明, 小杉 圭右, Munehide Matsuhisa, 下村 伊一郎","第86回日本内分泌学会学術総会","第86回日本内分泌学会学術総会","2013-04-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"膵臓の鉄過剰沈着とインスリン分泌不全を呈した無セルロプラスミン血症合併糖尿病の1例","膵臓の鉄過剰沈着とインスリン分泌不全を呈した無セルロプラスミン血症合併糖尿病の1例","松本 和久, 粟飯原 賢一, 吉田 守美子, 木内 美瑞穂, 近藤 剛史, 倉橋 清衛, 安藝 菜奈子, 遠藤 逸朗, 黒田 暁生, 松久 宗英, 松本 俊夫","松本 和久, Ken-ichi Aihara, Sumiko Yoshida, Mizuho Kinouchi, Takeshi Kondo, 倉橋 清衛, 安藝 菜奈子, Itsuro Endo, Akio Kuroda, Munehide Matsuhisa, Toshio Matsumoto","第86回日本内分泌学会学術総会","第86回日本内分泌学会学術総会","2013-04-25","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"療養指導に必要な知識 カーボカウントの実際","療養指導に必要な知識 カーボカウントの実際","黒田 暁生","Akio Kuroda","null","null","2013-02-15","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"2型糖尿病のカーボカウント","2型糖尿病のカーボカウント","黒田 暁生","Akio Kuroda","第16回日本病態栄養学会","第16回日本病態栄養学会","2013-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"術前後で持続血糖測定(CGM)を比較しえた褐色細胞腫の一例","術前後で持続血糖測定(CGM)を比較しえた褐色細胞腫の一例","曽我部 公子, 近藤 剛史, 黒田 暁生, 吉田 守美子, 片岡 菜奈子, 遠藤 逸朗, 粟飯原 賢一, 松久 宗英, 松本 俊夫","曽我部 公子, Takeshi Kondo, Akio Kuroda, Sumiko Yoshida, Nanako Kataoka, Itsuro Endo, Ken-ichi Aihara, Munehide Matsuhisa, Toshio Matsumoto","第22回臨床内分泌代謝Update","第22回臨床内分泌代謝Update","2013-01-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"尿細管性アシドーシスの診断にアミノレバンが有用であった一例","尿細管性アシドーシスの診断にアミノレバンが有用であった一例","牟田口 惇, 近藤 剛史, 遠藤 逸朗, 吉田 守美子, 片岡 菜奈子, 黒田 暁生, 粟飯原 賢一, 松久 宗英, 松本 俊夫","牟田口 惇, Takeshi Kondo, Itsuro Endo, Sumiko Yoshida, Nanako Kataoka, Akio Kuroda, Ken-ichi Aihara, Munehide Matsuhisa, Toshio Matsumoto","第22回臨床内分泌代謝Update","第22回臨床内分泌代謝Update","2013-01-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"悪性症候群様の症状から診断されたACTH分泌低下症の一例","悪性症候群様の症状から診断されたACTH分泌低下症の一例","幸田 舞子, 近藤 剛史, 遠藤 逸朗, 吉田 守美子, 片岡 菜奈子, 黒田 暁生, 粟飯原 賢一, 松久 宗英, 松本 俊夫","幸田 舞子, Takeshi Kondo, Itsuro Endo, Sumiko Yoshida, Nanako Kataoka, Akio Kuroda, Ken-ichi Aihara, Munehide Matsuhisa, Toshio Matsumoto","第22回臨床内分泌代謝Update","第22回臨床内分泌代謝Update","2013-01-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"インスリンポンプを装着している1型糖尿病患者に対するアプローチ","インスリンポンプを装着している1型糖尿病患者に対するアプローチ","黒田 暁生","Akio Kuroda","null","null","2012-12-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"血栓性微小血管障害症様の病態を示したメタボリックシンドロームの1例","血栓性微小血管障害症様の病態を示したメタボリックシンドロームの1例","松崎 苑美, 粟飯原 賢一, 吉田 守美子, 倉橋 清衛, 近藤 剛史, 遠藤 逸朗, 松本 俊夫, 片岡 菜奈子, 黒田 暁生, 松久 宗英","松崎 苑美, Ken-ichi Aihara, Sumiko Yoshida, 倉橋 清衛, Takeshi Kondo, Itsuro Endo, Toshio Matsumoto, Nanako Kataoka, Akio Kuroda, Munehide Matsuhisa","第107回日本内科学会四国地方会","第107回日本内科学会四国地方会","2012-12-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
