! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","国内講演発表","237137","851238","0","2017-03-24T05:33:45",,,"60615","国内講演発表","日本語",,,,,,,"西迫 寛隆, 中村 敏己, 三木 幸代, 山口 美代子, 森 剛志, 梅田 貴文, 東 満美, 寺岡 和彦, 川添 和義, 水口 和生","外来がん化学療法における副作用の集積・解析に基づいたレジメン別パンフレットの改善",,,,,"第17回 日本医療薬学会年会",,,,,"20070999",,,,,,,,,,,,,,"水口 和生
川添 和義
東 満美","教授
准教授
准教授","病院.薬剤部
病院.薬剤部
大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.臨床薬学実務教育室","薬学
生薬学
薬学"
"2,007","国内講演発表","174300","403506","0","2008-03-31T08:41:36",,,"60615","国内講演発表","日本語",,,"研究",,,"病院.薬剤部","西迫 寛隆, 池原 敏孝, 川添 和義, 水口 和生","ウシ副腎髄質クロマフィン細胞におけるアクチンと細胞容積調節機能に及ぼす変動磁界の影響",,,,,"第46回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会",,,"119 119","高知","20071110",,,,,,,,,,,,,,"水口 和生
川添 和義
池原 敏孝","教授
准教授
准教授","病院.薬剤部
病院.薬剤部
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座","薬学
生薬学
生理学"
"2,007","国内講演発表","174303","528988","0","2010-08-19T01:53:13",,,"60615","国内講演発表","日本語",,,"研究",,,"病院.薬剤部","阿部 真治, 木宿 昌俊, 西岡 安彦, 中村 敏己, 西迫 寛隆, 寺岡 和彦, 久次米 敏秀, 川添 和義, 曽根 三郎, 水口 和生","肺癌に対する腫瘍特異的免疫療法の検討",,,,,"第46回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会",,,"148 148","高知","20071110",,,,,,,,,,,,,,"水口 和生
川添 和義
曽根 三郎
西岡 安彦","教授
准教授
教授
准教授","病院.薬剤部
病院.薬剤部
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学","薬学
生薬学
呼吸器病学呼吸器病学
呼吸器内科学"
"2,007","国内講演発表","174307","528989","0","2010-08-19T01:53:13",,,"60615","国内講演発表","日本語",,,"研究",,,"病院.薬剤部","道倉 亜実, 阿部 真治, 沼田 ちえ, 田中 麻衣, 坂東 美和, 細井 英司, 川添 和義, 芳地 一, 水口 和生","ヒト血小板機能に及ぼす抗てんかん剤の影響",,,,,"第46回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会",,,"158 158","高知","20071110",,,,,,,,,,,,,,"水口 和生
川添 和義
細井 英司
坂東 美和","教授
准教授
教授
助教","病院.薬剤部
病院.薬剤部
医学部.保健学科.検査技術科学専攻.機能系検査学講座
医学部.保健学科.検査技術科学専攻.形態系検査学講座","薬学
生薬学
輸血検査学, 免疫検査学
生化学, 免疫学"
"2,007","国内講演発表","166446","363013","0","2007-11-20T00:24:43",,,"60615","国内講演発表","日本語","依頼",,,,,,"川添 和義, 水口 和生, 苛原 稔","健康食品，漢方薬，そして薬","「補完代替医療・おくすり相談室」の事例から学ぶこと",,,,"第46回 日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会",,,"31 31","高知","20071111",,,,,,,,,,,,,,"水口 和生
苛原 稔
川添 和義","教授
教授
准教授","病院.薬剤部
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.発生発達医学講座.産科婦人科学
病院.薬剤部","薬学

生薬学"
"2,007","国内講演発表","176739","889317","0","2018-02-23T06:48:04",,,"335959","国内講演発表",,,,,,,"病院.中央診療施設等.病院情報センター","川添 和義, 川内 陽子, 伏谷 秀治, 森川 富昭, 岡田 達也, 森口 博基, 水口 和生","ホームページを利用したオンデマンド型院内医薬品情報配信システムの構築と評価",,,,,"第27回 医療情報学連合大会論文集",,,"1142 1143","神戸","20071123",,,,,,,,,,,,"第27回医療情報学連合大会",,"岡田 達也
水口 和生
森川 富昭
川添 和義
森口 博基","助教
教授
准教授
准教授
教授","病院.中央診療施設等.病院情報センター
病院.薬剤部
病院.中央診療施設等.病院情報センター
病院.薬剤部
病院.中央診療施設等.病院情報センター","保健学
薬学
医療情報学
生薬学
医療情報学医療情報学分野"
"2,007","国内講演発表","173415","403729","0","2008-04-01T10:12:10",,,"60186","国内講演発表","日本語",,"Peer Review","研究",,,"医学部.保健学科.検査技術科学専攻.機能系検査学講座","田中 麻衣, 板東 美和, 細井 英司, 道倉 亜実, 川添 和義, 水口 和生, 芳地 一","ヒト血小板機能に及ぼすバルプロ酸ナトリウムの影響",,,,,"第31回徳島県医学検査学会",,,,,"20071200",,,,,,,,,,,,,,"水口 和生
川添 和義
細井 英司","教授
准教授
教授","病院.薬剤部
病院.薬剤部
医学部.保健学科.検査技術科学専攻.機能系検査学講座","薬学
生薬学
輸血検査学, 免疫検査学"
"2,007","国内講演発表","237139","851239","0","2017-03-24T05:33:45",,,"60615","国内講演発表","日本語",,,,,,,"森 剛志, 中村 敏己, 西迫 寛隆, 三木 幸代, 山口 美代子, 梅田 貴文, 東 満美, 寺岡 和彦, 川添 和義, 水口 和生","外来がん化学療法における副作用の集積・解析・フィードバック",,,,,"第25回 徳島大学薬学部卒後教育公開講座",,,,,"20071201",,,,,,,,,,,,,,"水口 和生
川添 和義
東 満美","教授
准教授
准教授","病院.薬剤部
病院.薬剤部
大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.臨床薬学実務教育室","薬学
生薬学
薬学"
"2,007","国内講演発表","174221","403364","0","2008-03-31T02:00:33",,,"60615","国内講演発表","日本語",,,"研究",,,,"田中 亜紀, 川添 和義, 二川 健, 寺尾 純二, 水口 和生","栄養学的指標に基づく漢方薬の評価研究",,,,,"日本薬学会年会",,,,"横浜","20080326",,,,,,,,,,,,,,"水口 和生
二川 健
川添 和義
寺尾 純二","教授
教授
准教授
教授","病院.薬剤部
大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座.生体栄養学
病院.薬剤部
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.食品栄養設計学講座.食品機能学","薬学
保健学
生薬学
食品機能学"
"2,007","国内講演発表","174226","403371","0","2008-03-31T02:08:27",,,"60615","国内講演発表","日本語",,,"研究",,,,"紙本 尚幸, 桐野 靖, 佐藤 陽一, 川添 和義, 水口 和生, 中堀 豊","高カロリー食付加動物モデルを用いた，血中dipeptidyl peptidase 4(DPP4)活性と肥満ならびに耐糖能異常との関連性について",,,,,"日本薬学会年会",,,,"横浜","20080326",,,,,,,,,,,,,,"水口 和生
佐藤 陽一
川添 和義
中堀 豊","教授
助教
准教授
教授","病院.薬剤部
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学
病院.薬剤部
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学","薬学
人類遺伝学
生薬学
"
"2,007","国内講演発表","174228","403373","0","2008-03-31T02:13:05",,,"60615","国内講演発表","日本語",,,"研究",,,,"白石 泰郎, 藤原 智弘, 川添 和義, 西迫 寛隆, 水口 和生","抗がん剤の細胞毒性を抑制する漢方薬の探索研究",,,,,"日本薬学会年会",,,,"横浜","20080326",,,,,,,,,,,,,,"水口 和生
川添 和義","教授
准教授","病院.薬剤部
病院.薬剤部","薬学
生薬学"
"2,007","国内講演発表","176602","409688","0","2008-06-09T08:45:54",,,"140820","国内講演発表","日本語",,,,,,,"金 尚永[-], 柏田 良樹, 高石 喜久, 川添 和義, 村上 光太郎, 李 順林","Chloranthus spicatusの成分研究","-","-",,"日本薬学会","日本薬学会第128年会要旨集",,,"- -","横浜","20080327",,,,,,,,,,,,,,"高石 喜久
柏田 良樹
川添 和義","教授
准教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
病院.薬剤部","生薬学, 天然物化学
天然物化学, 生薬学
生薬学"
