﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"ナガサキオトギリより単離した新規prenylated acylphloroglucinol, petiolin J-Mの構造","ナガサキオトギリより単離した新規prenylated acylphloroglucinol, petiolin J-Mの構造","田中 直伸, 大谷 美央, 小林 淳一, 柏田 良樹, 高石 喜久, 芝崎 あずさ, 五ノ井 透, 城始 勇","Naonobu Tanaka, 大谷 美央, 小林 淳一, Yoshiki Kashiwada, Yoshihisa Takaishi, 芝崎 あずさ, 五ノ井 透, 城始 勇","日本生薬学会第57回年会要旨集","日本生薬学会第57回年会要旨集","2010-09-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ミソナオシDesmodium caudatumの成分研究(2)","ミソナオシDesmodium caudatumの成分研究(2)","佐々木 久子, 柏田 良樹, 柴田 洋文, 高石 喜久","佐々木 久子, Yoshiki Kashiwada, Hirofumi Shibata, Yoshihisa Takaishi","日本生薬学会第57回年会講演要旨集","日本生薬学会第57回年会講演要旨集","2010-09-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"苦参に含まれるアレルギー疾患感受性遺伝子発現抑制物質の単離と同定","苦参に含まれるアレルギー疾患感受性遺伝子発現抑制物質の単離と同定","金山 知代, 水口 博之, 加藤 周平, 成相 祐希, 柏田 良樹, 根本 尚夫, 高石 喜久, 福井 裕行","Tomoyo Kanayama, Hiroyuki Mizuguchi, Shuhei Kato, Yuki Nariai, Yoshiki Kashiwada, Hisao Nemoto, Yoshihisa Takaishi, Hiroyuki Fukui","第27回和漢医薬学会","第27回和漢医薬学会","2010-08-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Dammarane Triterpenes from the Floral Spikes of Betula platyphylla var. japonica","Dammarane Triterpenes from the Floral Spikes of Betula platyphylla var. japonica","熊 娟, 谷口 昌聖, 柏田 良樹, 高石 喜久, 山岸 喬","熊 娟, 谷口 昌聖, Yoshiki Kashiwada, Yoshihisa Takaishi, 山岸 喬","日本生薬学会第57回年会要旨集","日本生薬学会第57回年会要旨集","2010-08-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"苦参に含まれるアレルギー疾患感受性遺伝子発現抑制物質の単離と同定","苦参に含まれるアレルギー疾患感受性遺伝子発現抑制物質の単離と同定","金山 知代, 水口 博之, 加藤 周平, 成相 祐希, 柏田 良樹, 根本 尚夫, 高石 喜久, 福井 裕行","金山 知代, Hiroyuki Mizuguchi, 加藤 周平, 成相 祐希, Yoshiki Kashiwada, Hisao Nemoto, Yoshihisa Takaishi, Hiroyuki Fukui","第117回日本薬理学会近畿部会","第117回日本薬理学会近畿部会","2010-07-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒガンバナ科植物由来アルカロイドLycorineの神経分化誘導作用","ヒガンバナ科植物由来アルカロイドLycorineの神経分化誘導作用","辻 大輔, 小山 毅, 浦上 裕行, 難波 建多郎, 柏田 良樹, 高石 喜久, 伊藤 孝司","Daisuke Tsuji, 小山 毅, 浦上 裕行, 難波 建多郎, Yoshiki Kashiwada, Yoshihisa Takaishi, Kouji Itou","第51回日本生化学会 中国・四国支部例会","第51回日本生化学会 中国・四国支部例会","2010-05-15","null","null","null","jpn","null","null","null","山口","Yamaguchi","null","null","null","false","null","null","null","null","null"
"ナガサキオトギリより単離した新規benzophenone rhamnosideの構造","ナガサキオトギリより単離した新規benzophenone rhamnosideの構造","田中 直伸, 久保田 高明, 柏田 良樹, 高石 喜久, 小林 淳一","Naonobu Tanaka, 久保田 高明, Yoshiki Kashiwada, Yoshihisa Takaishi, 小林 淳一","日本薬学会第130年会","日本薬学会第130年会","2010-03-29","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"センダン科Dysoxy cumingianumの成分研究","センダン科Dysoxy cumingianumの成分研究","栗本 慎一郎, 柏田 良樹, Lee Kuo-Hsiung, 高石 喜久","栗本 慎一郎, Yoshiki Kashiwada, Lee Kuo-Hsiung, Yoshihisa Takaishi","日本薬学会第130年会","日本薬学会第130年会","2010-03-29","null","null","null","jpn","null","null","null","岡山市","岡山市","null","null","null","false","null","null","null","null","null"
"Triterpene Glycosides from Una de Gato (Uncaria tomentosa).","Triterpene Glycosides from Una de Gato (Uncaria tomentosa).","田中 美音, 柏田 良樹, 高石 喜久","田中 美音, Yoshiki Kashiwada, Yoshihisa Takaishi","日本薬学会第130年会","日本薬学会第130年会","2010-03-29","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"ミソナオシDesmodium caudatumの成分研究","ミソナオシDesmodium caudatumの成分研究","佐々木 久子, 柏田 良樹, 柴田 洋文, 高石 喜久","佐々木 久子, Yoshiki Kashiwada, Hirofumi Shibata, Yoshihisa Takaishi","日本薬学会第130年会","日本薬学会第130年会","2010-03-29","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"Research on Anti-HIV Natural Products (25) –Betulin Derivatives and AZT conjugates as Anti-HIV Agents with Multi-Mechanisms of Action-","Research on Anti-HIV Natural Products (25) –Betulin Derivatives and AZT conjugates as Anti-HIV Agents with Multi-Mechanisms of Action-","熊 娟, 柏田 良樹, Chen Chin-Ho, Lee Kuo-Hsiung, 高石 喜久","熊 娟, Yoshiki Kashiwada, Chen Chin-Ho, Lee Kuo-Hsiung, Yoshihisa Takaishi","日本薬学会第130年会","日本薬学会第130年会","2010-03-29","null","null","null","jpn","null","null","null","岡山市","岡山市","null","null","null","false","null","null","null","null","null"
"多剤耐性克服作用を有する天然物に関する研究(9)—エラグ酸誘導体のp糖タンパク質昨日に及ぼす影響—","多剤耐性克服作用を有する天然物に関する研究(9)—エラグ酸誘導体のp糖タンパク質昨日に及ぼす影響—","柴山 恵美子, 柏田 良樹, 関谷 倫子, 高石 喜久","柴山 恵美子, Yoshiki Kashiwada, 関谷 倫子, Yoshihisa Takaishi","日本薬学会第130年会","日本薬学会第130年会","2010-03-29","null","null","null","jpn","null","null","null","岡山市","岡山市","null","null","null","false","null","null","null","null","null"
"スダチ(Citrus sudachi)果皮のSIRT1活性化成分について","スダチ(Citrus sudachi)果皮のSIRT1活性化成分について","高石 喜久, 柏田 良樹, 橋田 和佳, 北岡 信, 三口 弘介, 中川 剛夫, 土屋 浩一郎, 井端 和郎","Yoshihisa Takaishi, Yoshiki Kashiwada, 橋田 和佳, 北岡 信, 三口 弘介, 中川 剛夫, Koichiro Tsuchiya, 井端 和郎","第3回食品薬学シンポジウム","第3回食品薬学シンポジウム","2009-11-13","null","null","null","jpn","null","null","null","東大阪市","東大阪市","null","null","null","false","null","null","null","null","null"
"雲南省産伝統薬物に関する研究(13) -根辣Schizomussaenda dehiscensの成分研究(1)-","雲南省産伝統薬物に関する研究(13) -根辣Schizomussaenda dehiscensの成分研究(1)-","佐々木 久子, 岡本 由梨恵, 柏田 良樹, 川添 和義, 村上 光太郎, 李 順林, 高石 喜久","佐々木 久子, 岡本 由梨恵, Yoshiki Kashiwada, Kazuyoshi Kawazoe, Kotarou Murakami, 李 順林, Yoshihisa Takaishi","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2009-11-07","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"オトギリソウ科Hypericum属植物に関する研究(23) -キンシバイHypericum patulum花部の成分について(3)-","オトギリソウ科Hypericum属植物に関する研究(23) -キンシバイHypericum patulum花部の成分について(3)-","篠崎 陽介, 橋田 和佳, 柏田 良樹, 高石 喜久","篠崎 陽介, 橋田 和佳, Yoshiki Kashiwada, Yoshihisa Takaishi","日本生薬学会第56回年会","日本生薬学会第56回年会","2009-10-04","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"夏蠟梅Sinocalycanthus chinensisの成分研究(2)","夏蠟梅Sinocalycanthus chinensisの成分研究(2)","栗本 慎一郎, 西村 和也, 柏田 良樹, 高石 喜久","栗本 慎一郎, 西村 和也, Yoshiki Kashiwada, Yoshihisa Takaishi","日本生薬学会第56回年会","日本生薬学会第56回年会","2009-10-04","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Inula helenium葉含有セスキテルペンの細胞毒性活性","Inula helenium葉含有セスキテルペンの細胞毒性活性","金 尚永, 柏田 良樹, 高石 喜久, 関谷 倫子, 池城 安正, Ramos Freddy","金 尚永, Yoshiki Kashiwada, Yoshihisa Takaishi, 関谷 倫子, 池城 安正, Ramos Freddy","日本生薬学会第56回年会","日本生薬学会第56回年会","2009-10-03","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"抗HIV天然物に関する研究 (23) -ベツリンをリードとしたマルチメカニズムな抗HIV活性分子の創成研究-","抗HIV天然物に関する研究 (23) -ベツリンをリードとしたマルチメカニズムな抗HIV活性分子の創成研究-","柏田 良樹, 熊 娟, R. Nicole Kirgore, T. Carl Wirl, P. Graham Allaway, Kuo-Hsiung Lee, 高石 喜久","Yoshiki Kashiwada, Juan Xiong, R. Nicole Kirgore, T. Carl Wirl, P. Graham Allaway, Kuo-Hsiung Lee, Yoshihisa Takaishi","日本薬学会第129年会","日本薬学会第129年会","2009-03-28","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Research on Plant-Derived MDR-Reversing Agents (7): Amide Derivatives of Papyriferic Acid as MDR-reversing Agents.","Research on Plant-Derived MDR-Reversing Agents (7): Amide Derivatives of Papyriferic Acid as MDR-reversing Agents.","熊 娟, 谷口 昌聖, 柏田 良樹, 山岸 喬, 高石 喜久","Juan Xiong, Masatoshi Taniguchi, Yoshiki Kashiwada, Takashi Yamagishi, Yoshihisa Takaishi","日本薬学会第129年会","日本薬学会第129年会","2009-03-28","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"前駆脂肪細胞の分化調節機能を有する天然物(4)—青ジソ根部の分化抑制作用成分について—","前駆脂肪細胞の分化調節機能を有する天然物(4)—青ジソ根部の分化抑制作用成分について—","佐々木 久子, 阿部 有里子, 柏田 良樹, 関谷 倫子, 池城 安正, 高石 喜久","Hisako Sasaki, Yuriko Abe, Yoshiki Kashiwada, Michiki Sekiya, Yasumasa Ikeshiro, Yoshihisa Takaishi","日本薬学会第129年会","日本薬学会第129年会","2009-03-28","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"ウズベキスタン産薬用植物に関する研究(36)—Ferula variaの成分研究(4) —","ウズベキスタン産薬用植物に関する研究(36)—Ferula variaの成分研究(4) —","栗本 慎一郎, 鈴木 恭子, 岡坂 衛, 柏田 良樹, 伊藤 美千穂, 本多 義昭, 武田 美雄, Kodzhimatov K. Olimjon, Ashurmetov Ozodbek, 高石 喜久","Shin-ichiro Kurimoto, Kyoko Suzuki, Mamoru Okasaka, Yoshiki Kashiwada, Michiho Ito, Gisho Honda, Yoshio Takeda, Kodzhimatov K. Olimjon, Ashurmetov Ozodbek, Yoshihisa Takaishi","薬学会第129年会","薬学会第129年会","2009-03-28","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"雲南省産伝統薬物に関する研究(12)—Chloranthus spicatus の成分について(6)—","雲南省産伝統薬物に関する研究(12)—Chloranthus spicatus の成分について(6)—","金 尚永, 柏田 良樹, 川添 和義, 村上 光太郎, 孫 漢董, 李 順林, 高石 喜久","Sang-Yong Kim, Yoshiki Kashiwada, Kazuyoshi Kawazoe, Kotarou Murakami, Han-Dong Sun, Sun-Lin Li, Yoshihisa Takaishi","薬学会第129年会","薬学会第129年会","2009-03-28","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"ビヨウヤナギより単離した新規xanthone誘導体の構造","ビヨウヤナギより単離した新規xanthone誘導体の構造","田中 直伸, 大豆村 拓自, 久保田 高明, 今林 潔, 柏田 良樹, 高石 喜久, 小林 淳一","Naonobu Tanaka, 大豆村 拓自, 久保田 高明, Kiyoshi Imabayashi, Yoshiki Kashiwada, Yoshihisa Takaishi, 小林 淳一","日本薬学会第129年会","日本薬学会第129年会","2009-03-27","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"オトギリソウ科Hypericum 属植物に関する研究(22)—キンシバイ(Hypericum patulum)花部の成分について(2)—","オトギリソウ科Hypericum 属植物に関する研究(22)—キンシバイ(Hypericum patulum)花部の成分について(2)—","篠崎 陽介, 橋田 和佳, 柏田 良樹, 高石 喜久","Yosuke Shinozaki, Waka Hashida, Yoshiki Kashiwada, Yoshihisa Takaishi","第47回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第47回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2008-11-09","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"雲南省産伝統薬物に関する研究(11)—Chloranthus spicatus の成分について(5)—","雲南省産伝統薬物に関する研究(11)—Chloranthus spicatus の成分について(5)—","金 尚永, 柏田 良樹, 川添 和義, 村上 光太郎, 孫 漢董, 李 順林, 高石 喜久","Sang-Yong Kim, Yoshiki Kashiwada, Kazuyoshi Kawazoe, Kotarou Murakami, Han-Dong Sun, Sun-Lin Li, Yoshihisa Takaishi","第47回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第47回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2008-11-09","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"Chloranthus spicatusの成分研究","Chloranthus spicatusの成分研究","金 尚永, 柏田 良樹, 川添 和義, 村上 光太郎, 李 順林, 孫 漢董, 高石 喜久","Sang-Yong Kim, Yoshiki Kashiwada, Kazuyoshi Kawazoe, Kotarou Murakami, Shun-Lin Li, Han-Dong Sun, Yoshihisa Takaishi","第50回天然有機化合物討論会","第50回天然有機化合物討論会","2008-09-30","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"キク科カレープラントHelichrysum itallicum subsp. serotinumの抗MRSA活性成分の探索研究","キク科カレープラントHelichrysum itallicum subsp. serotinumの抗MRSA活性成分の探索研究","鎌倉 孝法, 柏田 良樹, 柴田 洋文, 樋口 富彦, 高石 喜久","Takanori Kamakura, Yoshiki Kashiwada, Hirofumi Shibata, Tomihiko Higuti, Yoshihisa Takaishi","日本生薬学会第55回(2008)年会","日本生薬学会第55回(2008)年会","2008-09-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"オトギリソウ科Hypericum属植物に関する研究(19) —遍地金Hypericum elodeoidesの成分について(2)—","オトギリソウ科Hypericum属植物に関する研究(19) —遍地金Hypericum elodeoidesの成分について(2)—","海瀬 貞夫, 柏田 良樹, 高石 喜久, 孫 漢董, 橋田 千佳","Sadao Kaise, Yoshiki Kashiwada, Yoshihisa Takaishi, Han-Dong Sun, Chika Hashida","日本生薬学会第55回(2008)年会","日本生薬学会第55回(2008)年会","2008-09-20","null","null","null","jpn","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"ナガサキオトギリ由来の新規フロログルシノール誘導体petiolin Dの構造","ナガサキオトギリ由来の新規フロログルシノール誘導体petiolin Dの構造","田中 直伸, 久保田 高明, 石山 玄明, 柏田 良樹, 高石 喜久, 伊藤 淳二, 三上 㐮, 城始 勇, 小林 淳一","Naonobu Tanaka, Takaaki Kubota, Haruaki Ishiyama, Yoshiki Kashiwada, Yoshihisa Takaishi, 伊藤 淳二, 三上 㐮, 城始 勇, 小林 淳一","日本生薬学会第55回(2008)年会","日本生薬学会第55回(2008)年会","2008-09-20","null","null","null","jpn","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"雲南省産伝統薬物に関する研究(9)—Chloranthus spicatusの成分について(4)—","雲南省産伝統薬物に関する研究(9)—Chloranthus spicatusの成分について(4)—","金 尚永, 柏田 良樹, 川添 和義, 村上 光太郎, 李 順林, 高石 喜久","Sang-Yong Kim, Yoshiki Kashiwada, Kazuyoshi Kawazoe, Kotarou Murakami, Shun-Lin Li, Yoshihisa Takaishi","日本生薬学会第55回(2008)年会","日本生薬学会第55回(2008)年会","2008-09-20","null","null","null","null","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"オトギリソウ科Hypericum属植物に関する研究(19) —遍地金Hypericum elodeoidesの成分について(1)—.","オトギリソウ科Hypericum属植物に関する研究(19) —遍地金Hypericum elodeoidesの成分について(1)—.","橋田 千佳, 田中 直伸, 柏田 良樹, 高石 喜久, 孫 漢董","Chika Hashida, Naonobu Tanaka, Yoshiki Kashiwada, Yoshihisa Takaishi, Han-Dong Sun","日本生薬学会第55回(2008)年会","日本生薬学会第55回(2008)年会","2008-09-19","null","null","null","jpn","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"オトギリソウ科Hypericum属植物に関する研究(21) —キンシバイHypericum patulum花部の成分について(1)—.","オトギリソウ科Hypericum属植物に関する研究(21) —キンシバイHypericum patulum花部の成分について(1)—.","篠崎 陽介, 橋田 和佳, 柏田 良樹, 高石 喜久","Yosuke Shinozaki, Waka Hashida, Yoshiki Kashiwada, Yoshihisa Takaishi","日本生薬学会第55回(2008)年会","日本生薬学会第55回(2008)年会","2008-09-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ウズベキスタン産薬用植物に関する研究(35)—Mediasia macrophyllaの成分について(2)—.","ウズベキスタン産薬用植物に関する研究(35)—Mediasia macrophyllaの成分について(2)—.","栗本 慎一郎, 鈴木 恭子, 柏田 良樹, 高石 喜久, 岡坂 衛, Kodozhimatov K. Olimjon, Ashurmetov Ozodbek","Shin-ichiro Kurimoto, Kyoko Suzuki, Yoshiki Kashiwada, Yoshihisa Takaishi, Mamoru Okasaka, Kodozhimatov K. Olimjon, Ashurmetov Ozodbek","日本生薬学会第55回(2008)年会","日本生薬学会第55回(2008)年会","2008-09-19","null","null","null","jpn","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"雲南省産伝統薬物に関する研究(10)—夏蝋梅(Sinocalycanthus chinensis)の成分について—.","雲南省産伝統薬物に関する研究(10)—夏蝋梅(Sinocalycanthus chinensis)の成分について—.","西村 和也, 柏田 良樹, 高石 喜久","Kazuya Nishimura, Yoshiki Kashiwada, Yoshihisa Takaishi","日本生薬学会第55回(2008)年会","日本生薬学会第55回(2008)年会","2008-09-19","null","null","null","jpn","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"ウズベキスタン産薬用植物に関する研究(34) —Ziziphora pedicellataの成分について(2)—","ウズベキスタン産薬用植物に関する研究(34) —Ziziphora pedicellataの成分について(2)—","三橋 洋介, 柏田 良樹, 石田 俊介, 高石 喜久, Kodozhimatov K. Olimjon, Ashurmetov Ozodbek","Yosuke Mitsuhashi, Yoshiki Kashiwada, Shunsuke Ishida, Yoshihisa Takaishi, Kodozhimatov K. Olimjon, Ashurmetov Ozodbek","日本生薬学会第55回(2008)年会","日本生薬学会第55回(2008)年会","2008-09-19","null","null","null","jpn","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"前駆脂肪細胞の分化調節機能を有する天然物(3)—かきのもとの分化促進作用成分について—","前駆脂肪細胞の分化調節機能を有する天然物(3)—かきのもとの分化促進作用成分について—","鎌倉 孝法, 三浦 理恵, 柏田 良樹, 関谷 倫子, 一柳 孝司, 池城 安正, 高石 喜久","Takanori Kamakura, Rie Miura, Yoshiki Kashiwada, Michiki Sekiya, Takashi Ichiyanagi, Yasumasa Ikeshiro, Yoshihisa Takaishi","薬学会第129年会","薬学会第129年会","2008-03-28","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"ナガサキオトギリより単離した新規フロログルシノール誘導体petiolin A–Cの構造 --- -","ナガサキオトギリより単離した新規フロログルシノール誘導体petiolin A–Cの構造 --- -","田中 直伸, 久保田 高明, 荒木 敦, 柏田 良樹, 高石 喜久, 三上 襄, 小林 淳一","Naonobu Tanaka, 久保田 高明, 荒木 敦, Yoshiki Kashiwada, Yoshihisa Takaishi, 三上 襄, 小林 淳一","日本薬学会第128年会要旨集","日本薬学会第128年会要旨集","2008-03-27","null","null","null","jpn","null","日本薬学会","The Pharmaceutical Society of Japan","横浜","Yokohama","null","-","-","false","null","null","null","null","null"
"Chloranthus spicatusの成分研究 --- -","Chloranthus spicatusの成分研究 --- -","金 尚永, 柏田 良樹, 高石 喜久, 川添 和義, 村上 光太郎, 李 順林","金 尚永, Yoshiki Kashiwada, Yoshihisa Takaishi, Kazuyoshi Kawazoe, Kotarou Murakami, 李 順林","日本薬学会第128年会要旨集","日本薬学会第128年会要旨集","2008-03-27","null","null","null","jpn","null","日本薬学会","The Pharmaceutical Society of Japan","横浜","Yokohama","null","-","-","false","null","null","null","null","null"
"Hypericum ascyronの成分研究 (5) --- -","Hypericum ascyronの成分研究 (5) --- -","橋田 和佳, 田中 直伸, 柏田 良樹, 高石 喜久","Waka Hashida, Naonobu Tanaka, Yoshiki Kashiwada, Yoshihisa Takaishi","日本薬学会第128年会要旨集","日本薬学会第128年会要旨集","2008-03-26","null","null","null","jpn","null","日本薬学会","The Pharmaceutical Society of Japan","横浜","Yokohama","null","-","-","false","null","null","null","null","null"
"抗HIV天然物に関する研究(22)–Oleanolic acid及びursolic acidの28-amido誘導体の抗HIV活性– --- -","抗HIV天然物に関する研究(22)–Oleanolic acid及びursolic acidの28-amido誘導体の抗HIV活性– --- -","柏田 良樹, 高石 喜久, Chin-Ho Chen, Kuo-Hsiung Lee","Yoshiki Kashiwada, Yoshihisa Takaishi, Chen Chin-Ho, Lee Kuo-Hsiung","日本薬学会第128年会要旨集","日本薬学会第128年会要旨集","2008-03-26","null","null","null","jpn","null","日本薬学会","The Pharmaceutical Society of Japan","横浜","Yokohama","null","-","-","false","null","null","null","null","null"
"ウズベキスタン産薬用植物Ferula variaの成分研究(3) --- -","ウズベキスタン産薬用植物Ferula variaの成分研究(3) --- -","鈴木 恭子, 岡坂 衛, 柏田 良樹, 高石 喜久, 伊藤 美千穂, 本多 義昭, 武田 美雄, Olimjon K. Kodzhimatov, Ozodbek Ashurmetov","鈴木 恭子, 岡坂 衛, Yoshiki Kashiwada, Yoshihisa Takaishi, 伊藤 美千穂, 本多 義昭, Yoshio Takeda, Kodzhimatov K. Olimjon, Ashurmetov Ozodbek","日本薬学会第128年会要旨集","日本薬学会第128年会要旨集","2008-03-26","null","null","null","jpn","null","日本薬学会","The Pharmaceutical Society of Japan","横浜","Yokohama","null","-","-","false","null","null","null","null","null"
"多剤薬剤耐性克服作用を有する点物に関する研究(5) –シラカバ花穂トリテルペノイドをリードとした抗がん剤耐性克服薬の創製研究– --- -","多剤薬剤耐性克服作用を有する点物に関する研究(5) –シラカバ花穂トリテルペノイドをリードとした抗がん剤耐性克服薬の創製研究– --- -","谷口 昌聖, 熊 娟, 柏田 良樹, 高石 喜久, 山岸 喬","谷口 昌聖, 熊 娟, Yoshiki Kashiwada, Yoshihisa Takaishi, 山岸 喬","日本薬学会第128年会要旨集","日本薬学会第128年会要旨集","2008-03-26","null","null","null","jpn","null","日本薬学会","The Pharmaceutical Society of Japan","横浜","Yokohama","null","-","-","false","null","null","null","null","null"
"青ジソ根部の有効利用に関する研究 --- -","青ジソ根部の有効利用に関する研究 --- -","阿部 有里子, 柏田 良樹, 高石 喜久","阿部 有里子, Yoshiki Kashiwada, Yoshihisa Takaishi","第46回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会要旨集","第46回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会要旨集","2007-11-10","null","null","null","jpn","null","日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部","日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部","高知","Kochi","null","-","-","false","null","null","null","null","null"
"白コショウ(Piper nigrum)の成分研究 --- -","白コショウ(Piper nigrum)の成分研究 --- -","西村 和也, 鎌倉 孝法, 柏田 良樹, 高石 喜久, 柴田 洋文, 樋口 富彦","西村 和也, 鎌倉 孝法, Yoshiki Kashiwada, Yoshihisa Takaishi, Hirofumi Shibata, Tomihiko Higuti","第46回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会要旨集","第46回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会要旨集","2007-11-10","null","null","null","jpn","null","日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部","日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部","高知","Kochi","null","-","-","false","null","null","null","null","null"
"Hypericum ascyronの成分研究 (4)","Hypericum ascyronの成分研究 (4)","橋田 和佳, 田中 直伸, 柏田 良樹, 高石 喜久","Waka Hashida, Naonobu Tanaka, Yoshiki Kashiwada, Yoshihisa Takaishi","第46回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会要旨集","第46回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会要旨集","2007-11-10","null","null","null","jpn","null","日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部","日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部","高知","Kochi","null","-","-","false","null","null","null","null","null"
"徳島大学薬学部OSCEトライアル実施体制の確立と検証","徳島大学薬学部OSCEトライアル実施体制の確立と検証","東 満美, 日野出 晴美, 柏田 良樹, 吉田 昌裕, 山﨑 尚志, 土屋 浩一郎, 山内 あい子, 柴田 洋文, 新垣 尚捷, 滝口 祥令, 荒木 勉, 吉村 好之, 姫田 敏樹, 石田 竜弘, 辻 大輔, 木原 勝","Mami Azuma, Harumi Hinode, Yoshiki Kashiwada, Masahiro Yoshida, Naoshi Yamazaki, Koichiro Tsuchiya, Aiko Yamauchi, Hirofumi Shibata, Naokatu Arakaki, Yoshiharu Takiguchi, Tsutomu Araki, Yoshiyuki Yoshimura, Toshiki Himeda, Tatsuhiro Ishida, Daisuke Tsuji, Masaru Kihara","第17回 日本医療薬学会年会","第17回 日本医療薬学会年会","2007-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"エラグ酸誘導体の抗MRSA活性及び抗HSV活性 --- -","エラグ酸誘導体の抗MRSA活性及び抗HSV活性 --- -","柏田 良樹, 高石 喜久, 柴田 洋文, 樋口 富彦, 黒川 昌彦","Yoshiki Kashiwada, Yoshihisa Takaishi, Hirofumi Shibata, Tomihiko Higuti, 黒川 昌彦","第52回日本ブドウ球菌研究会要旨集","第52回日本ブドウ球菌研究会要旨集","2007-09-20","null","null","null","jpn","null","日本ブドウ球菌研究会","日本ブドウ球菌研究会","徳島","Tokushima","null","-","-","false","null","null","null","null","null"
"エラグ酸誘導体の抗菌活性について","エラグ酸誘導体の抗菌活性について","柏田 良樹, 柴田 洋文, 樋口 富彦, 高石 喜久","Yoshiki Kashiwada, Hirofumi Shibata, Tomihiko Higuti, Yoshihisa Takaishi","日本生薬学会第54年会","日本生薬学会第54年会","2007-09-15","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
