! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","学術論文 (審査論文)","238887","1038709","0","2022-05-05T11:38:00",,,"60539","学術論文","日本語",,"Peer Review","研究",,,,"石田 和之, 岡 重徳","徳島県における歯科医師需要の将来推計",,,"Demand for dental care, Demand for dentists, Rate of prevalence, Estimation of population, Secondary medical care area","日本歯科医療管理学会","日本歯科医療管理学会雑誌(0387-5687)[0387-5687]","43","4","232 244",,"20090225","http://ci.nii.ac.jp/naid/10025693330/",,,"1572261550770290688","10025693330",,,,,,,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,008","学術論文 (審査論文)","204676","1038776","0","2022-05-05T11:38:43",,,"185312","学術論文","日本語",,"Peer Review",,,,,"田中 耕市","中山間地域における公共交通の課題と展望",,"モータリゼーションに伴う公共交通機関の衰退によって,日本の中山間地域では自家用車を運転しない高齢者の生活利便性が著しく悪化している.おりしも,2001年の補助制度改変と2002年の規制緩和によって,交通事業への参入と撤退の自由度が高まったため,不採算地域における交通サービスの維持方法が問題となっている.本研究では,中山間地域における公共交通が抱える問題を明らかにして,今後の地域交通手段のあり方について考察した.特に,中山間地域の多くがこれまで依存してきた乗合バスと,それに対する代替交通手段に注目した.近年は,自家用車を運転する高齢者の割合も高くなりつつある一方で,高齢者の交通死亡事故も急増しており,公共交通機関の維持が必要である.規制緩和直後の乗合バスの廃止路線数は予想されたほどではなかったが,JRバスグループを中心に中山間地域からの事業撤退が展開された.また,補助制度の変更に伴って,市町村内で完結する路線の撤退が相次いだ.乗合バス路線の廃止後には,自治体補助によるコミュニティバスやコミュニティ乗合タクシー等が運行されることも多かった,しかし,コミュニティバス以外にも,デマンド型交通や有償ボランティア輸送等の代替交通の可能性もあり,中山間地域ゆえの地域特性を考慮したうえでの選択が必要である.自治体の財政は逼迫していることもあり,代替交通は効率的な運営が求められ,運行システムの構築が肝要である.その際には,住民へ提供する交通サービスのシビル・ミニマムをどこまでに設定すべきかの自治体判断も深く関連する.自治体は事前に地域住民のニーズとその特性を把握する必要がある一方で,地域住民も自ら代替交通の計画段階から参画することが,代替交通サービスの成功への鍵となる.しかし,将来的には,人口密度のさらなる低下から,交通サービスのシビル・ミニマムに関する問題の再燃は避けられない.各自治体と無住化危惧集落の住民との相互理解が重要である.","中山間地域, 公共交通, 高齢者, バス, シビルミニマム, intermediate and mountainous areas, public transportation, elderly people, bus, civil minimum","経済地理学会","経済地理学年報(0004-5683)[0004-5683]","55",,"33 48",,"20090330","http://ci.nii.ac.jp/naid/110007652793/",,,"1390001205120999680","110007652793",,,,,,,,,"田中 耕市","准教授",,"空間情報科学"
"2,008","学術論文 (審査論文)","85361","454817","0","2009-04-24T01:34:22",,,"60557","学術論文","日本語",,"Peer Review",,,,"総合科学部.人間社会学科.人間科学講座","長積 仁, 榎本 悟, 曾根 幹子","地域スポーツクラブがコミュニティにもたらす影響","プログラムへの参加とソーシャル・キャピタルとの関係性の検討(印刷中)",,,"日本生涯スポーツ学会","生涯スポーツ学研究","6","2","1 11",,"20090331",,,,,,,,,,,,"(印刷中)",,"長積 仁","准教授","総合科学部.人間社会学科.人間科学講座","スポーツマネジメント"
"2,008","学術論文 (審査論文)","235678","1044799","0","2022-05-25T12:28:36",,,"185311","学術論文","日本語",,,"研究",,,,"東 潮","『三国志』東夷伝の文化環境",,"『三国志』東夷伝の冒頭に，『尚書』禹貢篇や『周礼』の九服の制について明記されている．魏はそうした天下観にもとづき，公孫氏を討伐し，楽浪・帯方郡を支配した．さらに高句麗を討伐し，東海の地まで征服した．その恩恵で東夷諸国について記述でき，夷狄の国に礼のあることが知られるようになったという．東夷諸国とその都の位置関係，里程，境域を検討し，倭人伝もふくめ東夷伝が天下観にもとづき記載されていることに着目した．倭人伝は洛陽-楽浪の五千里の禹貢の五服説，帯方郡から邪馬台国までの万二千里は『周礼』の九服説による．京師からの地理観を郡治から距離観におきかえる小天下観にもとづき記述されていた．そのいっぽう東夷諸国の境域を遺跡・遺物の特徴型式の分布圏からとらえた．韓条の弁辰の「取鉄」，倭人条の「南北市糴」，「黄幢」についての解釈をあらためて提示した．倭国王都の邪馬台国の境域を想定し，そのなかに倭国王系列と在地の邪馬台国王系列の墓のあることを指摘した．魏と倭は親魏倭王の称号，金印・銀印紫綬，黄幢の授受によって，朝貢関係とともに軍事的同盟関係にあった．いわゆる魏志倭人伝を，三国・公孫氏(燕)と東夷諸国との国際関係のなかで位置づけることにあった．","『尚書』禹貢篇, 『周礼』, 境域, 黄幢, 魏倭軍事同盟, Tribute of Yu Chapter in the ""Shangshu"" (""Book of Documents""), Zhouli (""Rites of Zhou""), area, ensign, alliance between Wei and Wa","国立歴史民俗博物館","国立歴史民俗博物館研究報告(0286-7400)[0286-7400]",,"151","7 62",,"20090331","http://id.nii.ac.jp/1350/00001692/","10.15024/00001692",,"1390572174043028992","120005748722",,,,,,,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,008","学術論文 (紀要その他)","229007","703322","0","2013-08-19T04:30:20",,,"185312","学術論文","日本語",,,,,,,"伊藤 英明, 樫田 美雄, 小松 真弓, 中村 健信, 尾崎 史典, 齋藤 ゆみ, 川路 茂保","熟練技能中心設計によるイノベーションの創出",,,,,"情報処理学会論文誌(IPSJジャーナル)","49","4","1581 1593",,"20080400",,,,,,,,,,,,,,"樫田 美雄","准教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,008","学術論文 (紀要その他)","175495","594705","0","2011-06-30T06:01:22",,,"185312","学術論文","日本語",,,,,,"総合科学部.人間社会学科","泉 克幸","立体商標の登録出願を拒絶すべきものとした審決が取り消された事例",,,,"日本評論社","速報・判例解説","2(2008 4 )",,"271 274","東京","20080425",,,,,,,,,,,,,,"泉 克幸","教授","総合科学部.人間社会学科.社会科学講座","知的財産法"
"2,008","学術論文 (紀要その他)","175050","1088677","0","2023-09-06T05:17:16",,,"185312","学術論文",,,,,,,"総合科学部.人間社会学科.社会科学講座","西村 孝史","企業事例から学ぶダイバーシティ推進サイクル","株式会社INAXと日本ヒューレット・パッカード株式会社の事例から",,,"労働政策研究・研修機構","日本労働研究雑誌[0916-3808]",,"574","85 94",,"20080432","http://ci.nii.ac.jp/naid/40016027639/",,,"1521417755918922880",,,,,,,,,,"西村 孝史","准教授","総合科学部.人間社会学科.社会科学講座","経営組織論, 人材マネジメント, 社会関係資本(ソーシャル・キャピタル)"
"2,008","学術論文 (紀要その他)","185288","435034","0","2009-01-07T06:22:57",,,"179121","学術論文","中国語",,,,,,"総合科学部.人間社会学科.人文科学講座","田中 智行","《金瓶梅》的人物描写","以第三十四回西門庆人物形象的''矛盾''为中心",,,,"《金瓶梅》与临清 第六届国际《金瓶梅》学术讨论会论文集",,,"437 449",,"20080600",,,,,,,,,,,,,,,,,
"2,008","学術論文 (紀要その他)","185101","594706","0","2011-06-30T06:01:22",,,"185312","学術論文","日本語",,,,,,"総合科学部.人間社会学科","泉 克幸","通信・放送の融合と著作権法上の放送事業者等のあり方",,,,"弘文堂","現代社会と著作権法(斉藤博先生退職記念論集)",,,"93 116","東京","20080630",,,,,,,,,,,,,,"泉 克幸","教授","総合科学部.人間社会学科.社会科学講座","知的財産法"
"2,008","学術論文 (紀要その他)","226620","569076","0","2011-03-31T07:33:40",,,"60494","学術論文","日本語",,,,,,,"岸江 信介","四国方言における禁止表現と禁止表現行動",,,,"桂書房","方言研究の前衛",,,"29 46",,"20080900",,,,,,,,,,,,,,"岸江 信介","教授","総合科学部.人間社会学科.人文科学講座","文学日本語学日本語学, 方言学"
"2,008","学術論文 (紀要その他)","254369","651933","0","2012-08-20T09:13:19",,,"60550","学術論文","日本語",,,"研究",,,,"饗場 和彦","人道的介入における「違法だが正当」とする概念について",,,,"大阪大学","国際公共政策研究","13","1","1 13",,"20080900",,,,,,,,,,,,,,"饗場 和彦","教授","総合科学部.人間社会学科.社会科学講座","国際政治学"
"2,008","学術論文 (紀要その他)","213623","636475","0","2012-05-07T07:30:52",,,"172309","学術論文","日本語",,,"教育",,,,"橋本 智, 大石 寧子","ペン入力PCを活用したクラス活動の試み-日本語クラスでのタブレットPCの使用",,,,,"日本語教育方法論研究会誌","15","2","26 27",,"20080920",,,,,,,,,,,,,,"橋本 智
大石 寧子","准教授
教授","留学生センター
留学生センター","日本語教育
第2言語としての日本語教育"
"2,008","学術論文 (紀要その他)","185201","594707","0","2011-06-30T06:01:22",,,"185312","学術論文","日本語",,,,,,"総合科学部.人間社会学科","泉 克幸","レース付き衣服の形態模倣と不正競争防止法2条1項3号",,,,"日本評論社","速報・判例解説","3(2008.10)",,"255 258","東京","20081025",,,,,,,,,,,,,,"泉 克幸","教授","総合科学部.人間社会学科.社会科学講座","知的財産法"
"2,008","学術論文 (紀要その他)","191182","1038578","0","2022-05-05T11:36:36",,,"60544","学術論文","日本語",,,"研究",,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児","近代日本におけるハイマート(郷土/故郷)概念の基礎的考察","ドイツとの関係から","Im Folgenden wird der Begriff Heimat im modernen Japan in dem Zusammenhang mit den deutschsprachigen Landern behandelt. Indem ich versuche, die vielflachliche Struktur dieses Begriffs klar zu machen, soil dieses Studium nicht nur der anderen akademischen Disziplinen Heimatkunde und Volkskunde, sondern auch Regional Studies in den einzelnen Regionen dienen. Der Begriff Heimat ist von der deutschen Heimatkunst (Heimatliteratur) oder Heimatkunde stark beeinflusst worden, die die nationalistische Tendenz eingeschlossen hat. Zum Beispiel haben manche Schriftsteller Sympathie rait diesen deutschen Heimatbegriff gehegt, weil sie glaubten, dass sie selbst ohne Bodenstandigkeit in der Moderne stehen und sich nach den festen Grund der Heimat sehnen mtissen, was aber zu der nazistischen Ideologie Blut und Boden fuhrte. Andererseits trat die sogenannte heimatlose Literatur auf, die ursprunglich keine Heimat hat. Und weiter schreiben die neue Dichter zur Zeit Diaspora Literatur, die in dem Heiraatlosen positive und produktive Moglichkeiten finden kann. Unter diesem Gesichtspunkt sollen hier erstens die Definition des Begriffs Heimat, nachstens die Heimatkunst, die Heimatkunde und die Heimaterziehung in Bezug mit den deutschen Landern und letztens die gegenwartige heimatlose oder Diaspora Litaratur erlautert werden.","比較文化, ドイツ文学","総合科学部.人間社会学科.人文科学講座","徳島大学総合科学部言語文化研究(1340-5632)[1340-5632]","16",,"101 127","徳島","20081200","http://ci.nii.ac.jp/naid/110007144662/",,,"1050282812440314240","110007144662",,,"522",,,,,,"依岡 隆児","教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"2,008","学術論文 (紀要その他)","194160","1038580","0","2022-05-05T11:36:37",,,"72572","学術論文","日本語",,,,,,,"森 隆子, 山本 真由美","保育現場におけるカウンセリングマインドを活かした養育者支援",,"Fosterers who lacked mental stability at the stressful condition increase in the Child care fields.In this paper，it was aimed that discussed relationship between child care and clinical psychology.To this end，the questionnaire was examined to childminders. The contents of the questionnairewere how to understand this condition， how to support to the fosterers， how to support tothemselves.The result of this research was showed that fosterers who can not cope with ordinary supportsincreased but did not take measures to deal with this situation. Another result was showed thatchildminders demanded supports of experts in medical and clinical psychology.It was discussed about the role of counselor with childminders，re lationship at child care fields，based on these results.","養育者支援, カウンセリグマインドを活かした養育者支援","総合科学部","徳島大学総合科学部人間科学研究(0919-9810)[0919-9810]","16",,"63 82",,"20081200","http://ci.nii.ac.jp/naid/110007007436/",,,"1050282812440400896","110007007436",,,"61947",,,,,,"山本 真由美","教授","総合科学部.人間社会学科.人間科学講座","心理学臨床発達心理学"
"2,008","学術論文 (紀要その他)","215450","1038582","0","2022-05-05T11:36:38",,,"60545","学術論文","日本語",,,"研究","徳島大学以外での単独著作",,"総合科学部.人間社会学科.人文科学講座","井戸 慶治","青島戦ドイツ人捕虜の元部隊について","―ドイツ海兵隊の歴史と性格―","第一次大戦時の青島ドイツ兵捕虜の所属部隊である「第三海兵大隊」「東アジア海軍分遣隊」と「膠州海軍砲兵隊」は，いずれも海軍に属していながら前二者は「ドイツ海兵隊」に属し，階級名などの点で陸軍と共通点が多く，第三の部隊はそうではない．そこで，ドイツ海兵隊のブランデンブルク以来の歴史と各時代における任務をいくつかの文献をもとに調査し，その性格を明らかにし，それによって海兵隊に属しているが陸軍との人事交流が多かった前二者の部隊と，直接海軍に属する「膠州海軍砲兵隊」の階級名や服装の差異の原因を指摘した．海兵の部隊はアフリカ植民地の原住民による反乱や義和団事件にも有事即応部隊として投入され，必ずしも「騎士道的」とは言えない戦闘にも従事した．",,"徳島大学","徳島大学総合科学部言語文化研究(1340-5632)[1340-5632]","16",,"79 100",,"20081200","http://ci.nii.ac.jp/naid/110007144663/",,,"1050001337463603456","110007144663",,,"521",,,,,,"井戸 慶治","准教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学"
"2,008","学術論文 (紀要その他)","238635","1038584","0","2022-05-05T11:36:40",,,"171821","学術論文","日本語",,,,,,,"天満 弥生, 石田 弓, 内海 千種","人物画テスト2枚法の臨床的有用性の検討:自己理解を促す「描画後の質問」の考案",,"Draw-A-Person Test (DAP) is a kind of drawing test. Drawing test is expressed an unconscious emotionand desire without speaking，therefore a tester needs""Post Drawing Interrogation (PDI)"" to understand anunconscious emotion and desire. PDI prompts self-understanding and narrative. However，there is not astudy about PDI.Twice drawing method is to carry out usual drawing test as two times in one assessment. This method isapt to express an unconscious emotion and desire above standard drawing test.I devised twice drawingmethod of DAP. But twice drawing method of DAP is not used in addition to useful PDIThis study attempts to devise Post Drawing Interrogation for twice drawing method DAP，PDI promptsself-understanding. I performed investigation for collage students and graduate students. They draw aperson first，and answer PDI about the drawing. They are asked to draw a second person and answer PDlfor the drawing without a break.PDI about the first drawing stimulated the second drawing and narrative. As a result，the first drawing isrelated to the second drawing. This process makes students understand for personal relations and makeone's way into the future.","Draw-A-Person Test, draw-a-person test, Post Drawing Interrogation, post drawing interrogation, Twice drawing method, twice drawing method, self-understanding, self-understanding, narrative, narrative","徳島大学","徳島大学総合科学部人間科学研究(0919-9810)[0919-9810]","16",,"145 163",,"20081200","http://ci.nii.ac.jp/naid/110007007678/",,,"1050282812440433792","110007007678",,,"74421",,,,,,"内海 千種","助教","総合科学部.人間社会学科.人間科学講座","臨床心理学"
"2,008","学術論文 (紀要その他)","248896","1038586","0","2022-05-05T11:36:41",,,"60573","学術論文","日本語",,,,,,,"田島 俊郎","「滑稽な才女」の肖像 -ランブイエ嬢アンジェリック・クラリス",,"On appelle ordinairement preciosite la litterature mondaine francaise du XVII^e siecle. Mais il faut noter que le mot precieuse n'apparait pour la premiere fois qu'au milieux des annees 1650. Ce serait done un anachronisme, si nous appelons le salon de la Marquise de Rambouillet des annees 1630 le salon precieux. Angelique Clarice d'Angennes, Mademoiselle de Rambouillet, etait la cinquieme et la derniere fille de la Marquise de Rambouillet, soeur cadette de Julie d'Angennes. Tallemant des Reaux a dit que Mile de Rambouillet etait un des originaux des Precieuses. S'agit-il des Precieuses Ridicules de Moliere? Tallemant des Reaux, Madeleine de Scudery, Mademoiselle de Montpensier, Somaize ont laisse des temoignages sur elle. Nous regardons les portraits de cette precieuse.",,"徳島大学","徳島大学総合科学部言語文化研究(1340-5632)[1340-5632]","16","1","129 149",,"20081200","http://ci.nii.ac.jp/naid/110007144654/",,,"1050564287417024896","110007144654",,,"523",,,,,,"田島 俊郎","教授","総合科学部.人間社会学科.人文科学講座","フランス文学芥川龍之介"
"2,008","学術論文 (紀要その他)","254189","877065","0","2017-12-04T04:53:40",,,"185311","学術論文","日本語",,,,,,,"桂 修治","ドイツ語教育に関する論争史の一断面 - ギムナジウム上級段階での文学授業をめぐって -",,,"ドイツ語教育, 母語教育, 文学教育","総合科学部","徳島大学総合科学部言語文化研究","16",,"165 192",,"20081200",,,,,,,,"525",,,,,,"桂 修治","教授","総合科学部.人間社会学科.人文科学講座","現代ドイツ研究外国語学習·教授理論"
"2,008","学術論文 (紀要その他)","207868","1038607","0","2022-05-05T11:36:56",,,"72572","学術論文","日本語",,,,,,,"山本 真由美","児童の学習能力と支援",,"Problems in the school education， like classroom chaos， bullying， truancy anddecline in academic achievement，have occurred from the late 1990's.Various attempts，for example，school counselor or teaching assistant，h ave been madeto solve these problems.In this study the author aimed at explaining the relationship between examinedacademic achievement and learning attitude. The subjects were 2nd to 6th grade children.Tests of reading， writing and calculation were created to be answered by them. The resultsshowed a great score variation in all grades. Especially this was sharp in hearing ability.From these results， there was a discussion about the necessary factors in schooleducation.","Classroom chaos Decline in academic achievement Support of children Supprt of school teachers","徳島大学総合科学部人間科学講座","徳島大学総合科学部人間科学研究(0919-9810)[0919-9810]","16",,"31 47",,"20081222","http://ci.nii.ac.jp/naid/110007007426/",,,"1050845762393836544","110007007426",,,"66685",,,,,,"山本 真由美","教授","総合科学部.人間社会学科.人間科学講座","心理学臨床発達心理学"
"2,008","学術論文 (紀要その他)","226095","1038616","0","2022-05-05T11:37:02",,,"310358","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","石川 榮作(共著)[共著]","ローズマリー・サトクリフ『トリスタンとイズー』の研究",,"Rosemary SUTCLIFF, englische Schriftstellerin, verfesste 1971 ein Werk Tristan and Iseult, das auf den uberlieferten Tristansagen beruht. Um die Charakteristik ihres Werks klar zu machen, brauchen wir zuerst den Stammbaum der Tristansagen zu verfolgen. Die Stoffquelle der Tristansagen geht auf die altkeltischen Sagen in Wand zuruck. Sie wurden in der zweiten Halfte des 11. Jahrhunderts ubers Meer nach Wales uberliefert, wo das Urbild der Tristansagen entstand, unabhangig von den irlandischen Entlaufen -sagen. Das Urbild wurde danach von manchen Dichtern in ganzem Europa umgearbeitet Der Stammbaum der Tristansagen wird gewohnlich in 3 Gruppen geteilt: Berol-, Thoma- und Prosa-Tristan. Im Gegensatz zu der erzahlenden Beschreibung des Berol-Tristans hat der Thoma-Tristan als Merkmal die vertiefte Innerlichkeit der Hauptpersonen. Und die Charakteristik des Prosa-Tristans besteht darin, dass er in die Arthus-Dichtungen eingeflochten ist Unter den 3 Gruppen benutzte Rosemary SUTCLIFF als Stoff hauptsachlich Berol-Tristan, aber er schuff selbstverstandlich ein neues Tristanwerk, das von den traditionellen Tristansagen selbstandig ist. In der letzten Halfte der vorliegenden Arbeit vergleichen wir das Werk ISHIKAWA Volksbuch Tristrant und Isalde (als Berol-Tristan), und auch mit dem mittelalterlichen hofischen Epos Tristan und Isolde Gottfrieds von Strassburg (als Thoma-Tristan), um das charakteristische Merkmal ihres Werks deutlich zu machen. Das auflallendeste Merkmal zeugt vor allem, dass Rosemary SUTCLIFF den mystischen Liebestrank wegnahm, der traditionell nicht nur in Berol-, sondern auch in Thoma-Tristan eingeflochten war. Damit schildert die Schriftstellerin die Liebe zwischen Tristan und Iseult nicht als die kunstliche, sondern als die naturliche Liebe, die ja wirklichkeitstreu und lebendig ist. Nach diesem Konzept bearbeitete sie durch das ganze Werk den Tristanstoff. Also ist es auch ihr auffallig, dass sie uberall die den Lesern leicht verstandlichen Erklamngen gibt. Ausserdem entwickelt sie ursprunglich zu komplizierte Liebesgeschichte zwischen Tristan und Iseult kurz und knapp, indem sie die unnotigen Elemente der bisherigen Uberlieferungen beiseitelegte. Damit konnte sie die ahkeltischen Entlaufen -sagen und die mittelalterlichen Tristanuberlieferungen in ein modernes Werk umarbeiten.",,"総合科学部","徳島大学総合科学部言語文化研究(1340-5632)[1340-5632]","16",,"19 78","徳島","20081225","http://ci.nii.ac.jp/naid/110007144653/",,,"1050845762393734784","110007144653",,,"520",,,,,,"石川 榮作","教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学"
"2,008","学術論文 (紀要その他)","194810","1038621","0","2022-05-05T11:37:05",,,"73855","学術論文","日本語",,"Peer Review","研究",,,"総合科学部","中島 浩二","正規表現を使った英語コーパス検索システムの開発と帰納的言語教育の可能性",,"In English language classrooms in Japan we have experimented with a wide range of teaching methods over the decades, such as the Grammar-Translation Method, the Direct Method, the Oral Approach and the Communicative Approach. However, this has not lead to the discovery of a superior teaching method. These approaches, despite their variety, share the common theme of being deductive top-down approaches. It is relatively straightforward to teach English grammar and collocations to students because the answers are fixed and absolute. We all know that this methodology is unnatural and completely different from the first language acquisition process. Although I recognize that the traditional deductive and top-down approach is very efficient in teaching a second language (L2) in environments which are not conducive to natural second language acquisition, I think that we should make an attempt to fuse the less efficient but more natural inductive and bottom-up approach with the traditional approach in order to develop incentives for the students to learn the L2. I have developed a CGI-based English search system named SKWICS with an easy-to-use interface and regular expression search function, which will help teachers to exploit both inductive and bottom-up English teaching approaches as a study aid. SKWICS may also serve to free students from the typical drudgery inherent in rote memorization.","コーパス言語学, 教育工学, 英語教育","徳島大学","徳島大学総合科学部言語文化研究(1340-5632)[1340-5632]","16",,"151 163","徳島","20081230","http://ci.nii.ac.jp/naid/110007144655/",,,"1050845762393736448","110007144655",,,"524",,,,,,"中島 浩二","准教授","総合科学部.人間社会学科.人文科学講座","英語学"
"2,008","学術論文 (紀要その他)","194903","1038622","0","2022-05-05T11:37:06",,,"60497","学術論文","日本語",,,,,,"総合科学部.人間社会学科","宮崎 隆義","不釣り合いな結婚の生態(7):「従兄弟ハードカムの話」の場合","共感の通路を求めて","本論文は，短編集『人生の小さな皮肉』に収められている「古びた人々」の第2話「従兄弟ハードカムの話」について，時間の問題と心理の変容，そしてそれに伴う人間と人間との根源的な繋がりの変容に焦点を当てた．主人公たちが，気まぐれに婚約者を入れ替えて結婚するという状況において，男と女の繋がりのそのすり替わり，繋ぎ替わりの妙，そうしたものを時間の問題の観点から，また特に物語の技法の観点から分析し論じた．","トマス ハーディ, 従兄弟ハードカムの話, 共感の通路","総合科学部","徳島大学総合科学部言語文化研究(1340-5632)[1340-5632]","16",,"1 17","徳島","20081230","http://ci.nii.ac.jp/naid/110007144664/",,,"1050564287417024000","110007144664",,,"519",,,,,,"宮崎 隆義","教授","総合科学部.人間社会学科.人文科学講座","英文学"
"2,008","学術論文 (紀要その他)","220660","877066","0","2017-12-04T04:53:41",,,"60571","学術論文","日本語",,,"研究",,,"総合科学部.人間社会学科.人文科学講座","堤 和博","『蜻蛉日記』上巻の「返し，いと古めきたり」考","道綱母と兼家の贈答歌の問題を中心に","『蜻蛉日記』上巻で，兼家からの贈歌「嘆きつつ返す衣の露けきにいとど空さへ時雨添ふらむ」(19番)に作者が返した歌「思ひあらば干なましものをいかでかは返す衣の誰も濡るらむ」(20番歌)に対し，作者は「返し，いと古めきたり」と書き加えた理由をを考えた．作者は兼家の贈歌で始まる贈答歌で愛情を確認したいのだが，結婚後兼家の贈歌はほぼなくなる．そこに珍しく兼家が29番歌を贈ってきた．愛情確認のためには，返歌の常として，鋭く切り返すことが必要だったのに，20番は，内容の面では兼家の訴えを認めてしまい，また技巧面でも「思ひ」の「日」と「火」の掛詞を詠み込むなど，陳腐な歌になってしまった．久々に兼家から贈歌がきたにも拘わらず，それに鋭い返歌を返して愛情を確認することに失敗したのである．その忸怩たる思いが執筆時に甦って，「返し，いとふるめきたり」の一言を書き加えさせたと考えた．","蜻蛉日記, 道綱母, 贈答歌","総合科学部.人間社会学科.人文科学講座","徳島大学総合科学部言語文化研究","16",,"1 22","徳島","20081230",,,,,,,,"529",,,,,,"堤 和博","准教授","総合科学部.人間社会学科.人文科学講座","日本文学"
"2,008","学術論文 (紀要その他)","179234","639898","0","2012-07-02T05:41:49",,,"185311","学術論文","日本語","招待",,,,,"総合科学部.人間社会学科.人文科学講座","長井 伸仁","歴史研究と記憶","西洋史学の立場から",,"記憶, 歴史, フランス","日仏哲学会","フランス哲学・思想研究",,"13","39 47","大阪","20081231",,,,,,,,,,,,,,"長井 伸仁","准教授","総合科学部.人間社会学科.人文科学講座","ヨーロッパ史"
"2,008","学術論文 (紀要その他)","185255","1038625","0","2022-05-05T11:37:08",,,"185311","学術論文","日本語",,,,,,"総合科学部.人間社会学科.人文科学講座","有馬 卓也","岡本韋庵『大日本中興先覚志』について",,,,"総合科学部.人間社会学科","徳島大学総合科学部言語文化研究(1340-5632)[1340-5632]","16",,"23 47","徳島","20081232","http://ci.nii.ac.jp/naid/110007144657/",,,"1050001337463606912","110007144657",,,"530",,,,,,"有馬 卓也","教授","総合科学部.人間社会学科.人文科学講座","中国哲学"
"2,008","学術論文 (紀要その他)","186543","595953","0","2011-07-15T07:25:04",,,"185312","学術論文",,,,,,,"総合科学部.人間社会学科.社会科学講座","守島 基博, 蔡 芢錫, 坂爪 洋美, 西村 孝史","シンポジウム議事録:「雇用の多様化と組織行動論」",,,,,"経営行動科学","21","3","253 273",,"20081232",,,,,,,,,,,,,,"西村 孝史","准教授","総合科学部.人間社会学科.社会科学講座","経営組織論, 人材マネジメント, 社会関係資本(ソーシャル・キャピタル)"
"2,008","学術論文 (紀要その他)","192019","458748","0","2009-05-30T06:24:37",,,"60652","学術論文","英語",,,"研究",,,"国際センター","福田 スティーブ, 坂田 浩(Co-authorship)[共著]","Initial Investigation of a Meaningful Language Learning Center in the Making",,,,"大学開放実践センター","大学教育研究ジャーナル",,"6",,,"20090000",,,,,,,,,,,,,,"福田 スティーブ
坂田 浩","助教
准教授","全学共通教育センター
国際センター","英語教育
英語教育, 異文化コミュニケーション研究英語教育"
"2,008","学術論文 (紀要その他)","192020","458749","0","2009-05-30T06:26:45",,,"60652","学術論文","英語",,,"研究",,,"国際センター","福田 スティーブ, 坂田 浩(Co-authorship)[共著]","Fostering Teacher-Learner Interaction in the Classroom",,,,"大学開放実践センター","大学教育研究ジャーナル",,"6",,,"20090000",,,,,,,,,,,,,,"福田 スティーブ
坂田 浩","助教
准教授","全学共通教育センター
国際センター","英語教育
英語教育, 異文化コミュニケーション研究英語教育"
"2,008","学術論文 (紀要その他)","241035","877867","0","2017-12-04T05:01:42",,,"60652","学術論文","日本語",,,"研究",,,,"坂田 浩, 福田 スティーブ","大学英語教育におけるTask-Basedlnstruction(TBI)の可能性と限界",,,,,"徳島大学国際センター紀要",,"5","15 23",,"20090000",,,,,,,,"106292",,,,,,"福田 スティーブ
坂田 浩","助教
准教授","全学共通教育センター
国際センター","英語教育
英語教育, 異文化コミュニケーション研究英語教育"
"2,008","学術論文 (紀要その他)","185173","1088795","0","2023-09-06T05:18:32",,,"185312","学術論文","日本語",,,,,,"総合科学部.人間社会学科","泉 克幸","不正競争防止法2条1項13号(原産地誤認惹起行為)と損害額の推定ーー氷見うどん事件",,,,"株式会社 民事法研究会","L&T[1346-812X]",,"42","79 88","東京","20090101","http://ci.nii.ac.jp/naid/40016406249/",,,"1520854805334626176",,,,,,,,,,"泉 克幸","教授","総合科学部.人間社会学科.社会科学講座","知的財産法"
"2,008","学術論文 (紀要その他)","235687","1088800","0","2023-09-06T05:18:36",,,"185311","学術論文","日本語","依頼",,"研究",,,,"東 潮","『任那四県割譲』問題と歴史教科書",,,,"大和書房","東アジアの古代文化[0913-5650]",,"137","184 186",,"20090115","http://ci.nii.ac.jp/naid/40016441375/",,,"1522825129610861824",,,,,,,,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
