﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"ヒトIgA腎症における増殖因子Gas6とその受容体Axlの発現","Expression of Gas6/Axl in human IgA nephropathy","三好 雅士, 長井 幸二郎, 掛 武威, 福島 直, 松浦 元一, 柴田 恵理子, 山田 諭, 渡瀬 謙仁, 吉川 和寛, 岸 史, 岸 誠司, 山口 邦久, 井崎 博文, 冨永 辰也, 安部 秀斉, 土井 俊夫","Masashi Miyoshi, Kojiro Nagai, Takei Kake, Naoshi Fukushima, Motokazu Matsuura, Eriko Shibata, Satoshi Yamada, Kenji Watase, Kazuhiro Yoshikawa, Fumi Kishi, Seiji Kishi, Kunihisa Yamaguchi, Hirofumi Izaki, Tatsuya Tominaga, Hideharu Abe, Toshio Doi","第55回日本腎臓学会学術総会","第55回日本腎臓学会学術総会","2012-06-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"局所的CYP27B1発現亢進による異所性石灰化","局所的CYP27B1発現亢進による異所性石灰化","武田 英二, 山本 浩範, 大谷 彩子, 香西 美奈, 池田 翔子, 中橋 乙起, 竹谷 豊, 冨永 辰也, 土井 俊夫","Eiji Takeda, Hironori Yamamoto, 大谷 彩子, 香西 美奈, 池田 翔子, 中橋 乙起, Yutaka Taketani, Tatsuya Tominaga, Toshio Doi","ビタミン","Vitamins","2012-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ポドサイト障害におけるアポトーシス誘導メカニズムに関する新しい知見","ポドサイト障害におけるアポトーシス誘導メカニズムに関する新しい知見","冨永 辰也, 安部 秀斉, 長井 幸二郎, 岸 誠司, 土井 俊夫","Tatsuya Tominaga, Hideharu Abe, Kojiro Nagai, Seiji Kishi, Toshio Doi","第4回四国ネフロロジー研究会","第4回四国ネフロロジー研究会","2012-03-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"リン·ビタミンD代謝異常による異所性石灰化発症の分子機構の解明","リン·ビタミンD代謝異常による異所性石灰化発症の分子機構の解明","大谷 彩子, 山本 浩範, 香西 美奈, 池田 翔子, 中橋 乙起, 竹谷 豊, 冨永 辰也, 土井 俊夫, 武田 英二","大谷 彩子, Hironori Yamamoto, 香西 美奈, 池田 翔子, 中橋 乙起, Yutaka Taketani, Tatsuya Tominaga, Toshio Doi, Eiji Takeda","第244回徳島医学会学術集会","第244回徳島医学会学術集会","2012-02-12","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"透析導入により痙攣，意識障害，消化器症状の改善が見られた1例","透析導入により痙攣，意識障害，消化器症状の改善が見られた1例","山田 諭, 長井 幸二郎, 中村 雅将, 柴田 恵理子, 松浦 元一, 村上 太一, 荒岡 利和, 岸 誠司, 安部 秀斉, 土井 俊夫","山田 諭, Kojiro Nagai, Masayuki Nakamura, 柴田 恵理子, Motokazu Matsuura, Taichi Murakami, 荒岡 利和, Seiji Kishi, Hideharu Abe, Toshio Doi","第42会徳島透析療法研究会","第42会徳島透析療法研究会","2011-11-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒトパルボウィルスB19による急性糸球体腎炎の1例","ヒトパルボウィルスB19による急性糸球体腎炎の1例","山田 諭, 岸 誠司, 柴田 恵理子, 松浦 元一, 長井 幸二郎, 安部 秀斉, 土井 俊夫, 小笠原 梢, 佐田 政隆","山田 諭, Seiji Kishi, 柴田 恵理子, Motokazu Matsuura, Kojiro Nagai, Hideharu Abe, Toshio Doi, 小笠原 梢, Masataka Sata","第105回日本内科学会四国地方会","第105回日本内科学会四国地方会","2011-11-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"活性型ビタミンD3外用剤による高カルシウム血症由来の腎機能障害の一例","活性型ビタミンD3外用剤による高カルシウム血症由来の腎機能障害の一例","山田 諭, 長井 幸二郎, 上田 恵理子, 村上 太一, 松浦 元一, 岸 誠司, 安部 秀斉, 土井 俊夫, 遠藤 逸郎, 松本 俊夫","山田 諭, Kojiro Nagai, 上田 恵理子, Taichi Murakami, Motokazu Matsuura, Seiji Kishi, Hideharu Abe, Toshio Doi, 遠藤 逸郎, Toshio Matsumoto","日本腎臓学会雑誌","日本腎臓学会雑誌","2011-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"腎細胞癌に対する受容体チロシンキナーゼ阻害薬Sunitinib投与にてThrombotic microangiopathyを来した一例","腎細胞癌に対する受容体チロシンキナーゼ阻害薬Sunitinib投与にてThrombotic microangiopathyを来した一例","柴田 恵理子, 長井 幸二郎, 村上 太一, 山田 諭, 岸 誠司, 松浦 元一, 安部 秀斉, 土井 俊夫, 板東 良美, 津田 恵, 高橋 正幸, 金山 博臣","柴田 恵理子, Kojiro Nagai, Taichi Murakami, 山田 諭, Seiji Kishi, Motokazu Matsuura, Hideharu Abe, Toshio Doi, 板東 良美, 津田 恵, Masayuki Takahashi, Hiro-omi Kanayama","日本腎臓学会雑誌","日本腎臓学会雑誌","2011-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Genomic biomarkerを用いたCKD患者の心血管リスク評価の試み","Genomic biomarkerを用いたCKD患者の心血管リスク評価の試み","吉川 和寛, 安部 秀斉, 松浦 元一, 長井 幸二郎, 土井 俊夫","吉川 和寛, Hideharu Abe, Motokazu Matsuura, Kojiro Nagai, Toshio Doi","第56回 日本透析医学会学術集会・総会","第56回 日本透析医学会学術集会・総会","2011-06-19","null","null","null","jpn","null","null","null","神奈川","Kanagawa","null","null","null","false","null","null","null","null","null"
"糖尿病合併血液透析患者の自然分娩に至った1例","糖尿病合併血液透析患者の自然分娩に至った1例","山下 陽子, 浜田 優介, 高木 優, 山田 香苗, 高松 愛子, 上田 雅彦, 山口 邦久, 金山 博臣, 近藤 直樹, 岸 史, 岸 誠司, 荒岡 利和, 松浦 元一, 村上 太一, 安部 秀斉, 中村 雅将, 長井 幸二郎, 土井 俊夫","山下 陽子, 浜田 優介, 高木 優, 山田 香苗, 高松 愛子, 上田 雅彦, Kunihisa Yamaguchi, Hiro-omi Kanayama, 近藤 直樹, 岸 史, Seiji Kishi, 荒岡 利和, Motokazu Matsuura, Taichi Murakami, Hideharu Abe, Masayuki Nakamura, Kojiro Nagai, Toshio Doi","日本透析医学会学術集会","日本透析医学会学術集会","2011-06-19","null","null","null","jpn","null","null","null","神奈川","Kanagawa","null","null","null","false","null","null","null","null","null"
"LDL吸着が複数回奏功した難治性ネフローゼ症候群の1例","LDL吸着が複数回奏功した難治性ネフローゼ症候群の1例","石澤 有紀, 村上 太一, 岸 史, 松浦 元一, 近藤 直樹, 岸 誠司, 長井 幸二郎, 安部 秀斉, 土井 俊夫","Yuki Izawa-Ishizawa, Taichi Murakami, 岸 史, Motokazu Matsuura, 近藤 直樹, Seiji Kishi, Kojiro Nagai, Hideharu Abe, Toshio Doi","日本内科学会 第104会四国地方会","日本内科学会 第104会四国地方会","2011-05-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病性腎症発症とアルブミン尿排泄に関与するBMP4の分子機構","糖尿病性腎症発症とアルブミン尿排泄に関与するBMP4の分子機構","冨永 辰也, 安部 秀斉, 長井 幸二郎, 岸 誠司, 土井 俊夫","Tatsuya Tominaga, Hideharu Abe, Kojiro Nagai, Seiji Kishi, Toshio Doi","第52回日本生化学会中国・四国支部例会","第52回日本生化学会中国・四国支部例会","2011-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"多彩な合併症のある高齢者コレステロール塞栓の2例","多彩な合併症のある高齢者コレステロール塞栓の2例","長井 幸二郎, 岸 史, 岸 誠司, 中村 雅将, 村上 太一, 松浦 元一, 荒岡 利和, 近藤 直樹, 美馬 晶, 安部 秀斉, 土井 俊夫","Kojiro Nagai, 岸 史, Seiji Kishi, 中村 雅将, 村上 太一, 松浦 元一, 荒岡 利和, 近藤 直樹, Akira Mima, Hideharu Abe, Toshio Doi","第40回 日本腎臓学会西部学術大会","第40回 日本腎臓学会西部学術大会","2010-10-08","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"ミゾリビン500mg投与が有効であった，ステロイド及びシクロスポリンA治療抵抗性成人膜性腎症の一例","ミゾリビン500mg投与が有効であった，ステロイド及びシクロスポリンA治療抵抗性成人膜性腎症の一例","荒岡 利和, 安部 秀斉, 長井 幸二郎, 松浦 元一, 村上 太一, 岸 誠司, 岸 史, 近藤 直樹, 土井 俊夫","荒岡 利和, Hideharu Abe, Kojiro Nagai, Motokazu Matsuura, Taichi Murakami, Seiji Kishi, 岸 史, 近藤 直樹, Toshio Doi","日本腎臓学会","日本腎臓学会","2010-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"共用試験医学系OSCE医療面接ステーションに並施した臨床推論筆記試験の試み","共用試験医学系OSCE医療面接ステーションに並施した臨床推論筆記試験の試み","赤池 雅史, 寺嶋 吉保, 三笠 洋明, 土井 俊夫, 福井 義浩","Masashi Akaike, Yoshiyasu Terashima, Hiroaki Mikasa, Toshio Doi, Yoshihiro Fukui","第42回日本医学教育学会","第42回日本医学教育学会","2010-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病性腎症の分子病態―BMP4-Smad1の役割","糖尿病性腎症の分子病態―BMP4-Smad1の役割","安部 秀斉, 土井 俊夫","Hideharu Abe, Toshio Doi","第53回 日本腎臓学会学術総会 シンポジウム","第53回 日本腎臓学会学術総会 シンポジウム","2010-06-16","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"地域住民健診におけるアルブミン尿検出の有用性","地域住民健診におけるアルブミン尿検出の有用性","高松 典通, 安部 秀斉, 冨永 辰也, 長井 幸二郎, 土井 俊夫","Norimichi Takamatsu, Hideharu Abe, Tatsuya Tominaga, Kojiro Nagai, Toshio Doi","第53回 日本腎臓学会学術総会","第53回 日本腎臓学会学術総会","2010-06-16","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"特異な心電図所見を呈した肥大型心筋症の親子例","特異な心電図所見を呈した肥大型心筋症の親子例","佐藤 光代, 平岡 葉月, 山本 良, 永峰 康孝, 庄野 和子, 土井 俊夫, 山田 博胤, 齋藤 憲","佐藤 光代, 平岡 葉月, 山本 良, Yasunori Nagamine, Kazuko Shono, Toshio Doi, Hirotsugu Yamada, Ken Saito","第59回日本医学検査学会","第59回日本医学検査学会","2010-05-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高Ca血症を呈した結核2例","高Ca血症を呈した結核2例","岸 誠司, 竹岡 浩也, 池田 正樹, 西岡 敬佑, 土井 俊夫","Seiji Kishi, 竹岡 浩也, 池田 正樹, 西岡 敬佑, Toshio Doi","日本透析医学会雑誌","日本透析医学会雑誌","2010-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病性腎症に関わる新たな治療標的分子の検討","糖尿病性腎症に関わる新たな治療標的分子の検討","松原 雄, 安部 秀斉, 上田 乙也, 寺社下 浩一, 美馬 晶, 後藤 千里, 冨永 辰也, 荒木 真, 鳥越 和雄, 長井 幸二郎, 家原 典之, 福島 直, 木野崎 雅彦, 深津 敦司, 荒井 秀典, 土井 俊夫","松原 雄, Hideharu Abe, 上田 乙也, 寺社下 浩一, Akira Mima, 後藤 千里, Tatsuya Tominaga, 荒木 真, 鳥越 和雄, Kojiro Nagai, 家原 典之, 福島 直, 木野崎 雅彦, 深津 敦司, 荒井 秀典, Toshio Doi","日本腎臓学会誌","Japanese Journal of Nephrology","2010-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CKD患者の血中MGPおよび関連分子と，病態に関する検討","CKD患者の血中MGPおよび関連分子と，病態に関する検討","吉川 和寛, 安部 秀斉, 冨永 辰也, 岸 誠司, 岸 史, 荒岡 利和, 村上 太一, 近藤 直樹, 松浦 元一, 長井 幸二郎, 土井 俊夫, 中村 雅将, 土田 健司, 水口 潤, 川島 周","吉川 和寛, Hideharu Abe, Tatsuya Tominaga, Seiji Kishi, 岸 史, 荒岡 利和, Taichi Murakami, 近藤 直樹, Motokazu Matsuura, Kojiro Nagai, Toshio Doi, Masayuki Nakamura, 土田 健司, 水口 潤, 川島 周","日本透析医学会雑誌","Journal of Japanese Society for Dialysis Therapy","2010-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"加齢による影響を受けない腎症新規バイオマーカーの探索","加齢による影響を受けない腎症新規バイオマーカーの探索","芦名 茂人, 安部 秀斉, 土井 俊夫","芦名 茂人, Hideharu Abe, Toshio Doi","第21回 日本老年医学会四国地方会総会","第21回 日本老年医学会四国地方会総会","2010-02-20","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ファブリー病の2家系","ファブリー病の2家系","楠瀬 賢也, 山田 博胤, 冨田 紀子, 佐田 政隆, 岸 史, 土井 俊夫, 西尾 進, 遠藤 桂輔, 平岡 葉月, 佐藤 光代, 三木 淳子","Kenya Kusunose, Hirotsugu Yamada, 冨田 紀子, Masataka Sata, 岸 史, Toshio Doi, 西尾 進, 遠藤 桂輔, 平岡 葉月, 佐藤 光代, 三木 淳子","第105回UCG談話会","第105回UCG談話会","2009-07-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"慢性腎不全患者における早期の飢餓状態に対する就寝前夜食の効果ー間接カロリーメーターを用いた検討","慢性腎不全患者における早期の飢餓状態に対する就寝前夜食の効果ー間接カロリーメーターを用いた検討","原口 さやか, 下畑 隆明, 馬渡 一諭, 原田 永勝, 髙橋 章, 髙橋 利和, 中尾 俊之, 水口 潤, 炭谷 晴雄, 土井 俊夫, 中屋 豊","原口 さやか, 下畑 隆明, Kazuaki Mawatari, Nagakatsu Harada, Akira Takahashi, Toshikazu Takahashi, 中尾 俊之, 水口 潤, 炭谷 晴雄, Toshio Doi, Yutaka Nakaya","第12回日本病態栄養学会学術集会","第12回日本病態栄養学会学術集会","2009-01-10","null","null","null","jpn","null","null","null","京都市","京都市","null","null","null","false","null","null","null","null","null"
"間接カロリーメーターを用いた，慢性腎不全患者における早朝空腹時の代謝状態の検討","間接カロリーメーターを用いた，慢性腎不全患者における早朝空腹時の代謝状態の検討","原口 さやか, 下畑 隆明, 馬渡 一諭, 原田 永勝, 保坂 利男, 髙橋 章, 中尾 俊之, 土井 俊夫, 中屋 豊","原口 さやか, 下畑 隆明, Kazuaki Mawatari, Nagakatsu Harada, Toshio Hosaka, Akira Takahashi, 中尾 俊之, Toshio Doi, Yutaka Nakaya","第62回日本栄養・食糧学会","第62回日本栄養・食糧学会","2008-05-04","null","null","null","jpn","null","null","null","埼玉県坂戸市","埼玉県坂戸市","null","null","null","false","null","null","null","null","null"
"糖尿病患者および耐糖能異常者における糖質調整流動食(MHN-01)の食後高血糖抑制効果","糖尿病患者および耐糖能異常者における糖質調整流動食(MHN-01)の食後高血糖抑制効果","新井 英一, 水野 昭, 松尾 薫, 深谷 牧子, 佐々木 一, 有馬 裕史, 松浦 基, 竹谷 豊, 土井 俊夫, 武田 英二","Hidekazu Arai, Akira Mizuno, 松尾 薫, 深谷 牧子, 佐々木 一, 有馬 裕史, 松浦 基, Yutaka Taketani, Toshio Doi, Eiji Takeda","日本糖尿病学会年次学術集会","日本糖尿病学会年次学術集会","2003-05","null","null","null","null","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
"糖質調整流動食(MHN-01)の食後高血糖抑制効果および糖質代謝改善効果","糖質調整流動食(MHN-01)の食後高血糖抑制効果および糖質代謝改善効果","新井 英一, 松尾 薫, 深谷 牧子, 水野 昭, 佐々木 一, 有馬 裕史, 松浦 基, 竹谷 豊, 土井 俊夫, 武田 英二","Hidekazu Arai, 松尾 薫, 深谷 牧子, Akira Mizuno, 佐々木 一, 有馬 裕史, 松浦 基, Yutaka Taketani, Toshio Doi, Eiji Takeda","日本栄養・食糧学会大会","日本栄養・食糧学会大会","2003-05","null","null","null","null","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"糖尿病患者および耐糖能異常者における糖質調整流動食(MHN-01)の食後血糖抑制効果","糖尿病患者および耐糖能異常者における糖質調整流動食(MHN-01)の食後血糖抑制効果","武田 英二, 新井 英一, 庄司 有里, 粟根 尚美, 水野 昭, 佐々木 一, 有馬 裕史, 松浦 基, 竹谷 豊, 土井 俊夫","Eiji Takeda, Hidekazu Arai, 庄司 有里, 粟根 尚美, Akira Mizuno, 佐々木 一, 有馬 裕史, 松浦 基, Yutaka Taketani, Toshio Doi","日本栄養・食糧学会大会","日本栄養・食糧学会大会","2003-05","null","null","null","null","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"耐糖能異常および肥満の改善効果が期待できる新規流動食(MHN-01)の開発","耐糖能異常および肥満の改善効果が期待できる新規流動食(MHN-01)の開発","新井 英一, 庄司 有里, 粟根 尚美, 深谷 牧子, 松尾 薫, 竹谷 豊, 武田 英二, 水野 昭, 土井 俊夫, 佐々木 一, 有馬 裕史, 松浦 基, 一色 宏之","Hidekazu Arai, 庄司 有里, 粟根 尚美, 深谷 牧子, 松尾 薫, Yutaka Taketani, Eiji Takeda, Akira Mizuno, Toshio Doi, 佐々木 一, 有馬 裕史, 松浦 基, 一色 宏之","日本栄養アセスメント研究会","日本栄養アセスメント研究会","2003-05","null","null","null","null","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ANCA関連腎炎に腹部大動脈瘤を合併し対応に苦慮した一例","ANCA関連腎炎に腹部大動脈瘤を合併し対応に苦慮した一例","稲垣 太造, 長井 幸二郎, 岸 史, 柴田 恵理子, 菊池 高史, 湊 将典, 小幡 史明, 西村 賢二, 小野 広幸, 上田 紗代, 竹内 理沙, 緒方 良輔, 小林 誠司, 松岡 瑞季, 角安 香里, 高松 愛子, 山田 香苗, 向井 香奈子, 河内 綾香, 宮本 悠香, 吉本 咲耶, 松浦 元一, 田蒔 昌憲, 村上 太一, 岸 誠司, 安部 秀斉, 土井 俊夫","稲垣 太造, Kojiro Nagai, 岸 史, 柴田 恵理子, 菊池 高史, 湊 将典, 小幡 史明, 西村 賢二, 小野 広幸, 上田 紗代, 竹内 理沙, 緒方 良輔, 小林 誠司, 松岡 瑞季, 角安 香里, 高松 愛子, 山田 香苗, 向井 香奈子, 河内 綾香, 宮本 悠香, Sakiya Yoshimoto, Motokazu Matsuura, 田蒔 昌憲, Taichi Murakami, Seiji Kishi, Hideharu Abe, Toshio Doi","第47回徳島透析療法研究会","第47回徳島透析療法研究会","2016-11-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新規細胞エネルギー代謝スクリーニングに基づいた急性腎障害予防薬/治療薬の探索と開発","新規細胞エネルギー代謝スクリーニングに基づいた急性腎障害予防薬/治療薬の探索と開発","岸 誠司, 土井 俊夫","Seiji Kishi, Toshio Doi","第252回 徳島医学会学術集会","第252回 徳島医学会学術集会","2016-02-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院の透析室での体重管理に関するマニュアル作成~インシデントを経験して~","当院の透析室での体重管理に関するマニュアル作成~インシデントを経験して~","竹内 理沙, 坂東 直紀, 緒方 良輔, 小林 誠司, 田蒔 昌憲, 柴田 恵理子, 長井 幸二郎, 高松 愛子, 山田 香苗, 土井 俊夫","竹内 理沙, 坂東 直紀, 緒方 良輔, 小林 誠司, 田蒔 昌憲, 柴田 恵理子, Kojiro Nagai, 高松 愛子, 山田 香苗, Toshio Doi","第49回四国透析療法研究会","第49回四国透析療法研究会","2015-10-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院でのバスキュラーアクセス管理の取り組み","当院でのバスキュラーアクセス管理の取り組み","坂東 直紀, 竹内 理沙, 緒方 良輔, 小林 誠司, 田蒔 昌憲, 柴田 恵理子, 長井 幸二郎, 山田 香苗, 高松 愛子, 土井 俊夫","坂東 直紀, 竹内 理沙, 緒方 良輔, 小林 誠司, 田蒔 昌憲, 柴田 恵理子, Kojiro Nagai, 山田 香苗, 高松 愛子, Toshio Doi","第49回四国透析療法研究会","第49回四国透析療法研究会","2015-10-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"血液透析患者の貧血治療における鉄補充方法の検討:クエン酸第一鉄経口投与の評価","血液透析患者の貧血治療における鉄補充方法の検討:クエン酸第一鉄経口投与の評価","村上 太一, 長井 幸二郎, 松浦 元一, 安部 秀斉, 土井 俊夫","Taichi Murakami, Kojiro Nagai, Motokazu Matsuura, Hideharu Abe, Toshio Doi","第49回四国透析療法研究会","第49回四国透析療法研究会","2015-10-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"メタボリックシンドロームにおける尿細管障害でのMyo-inositol oxygenase (MIOX)の発現メカニズム","メタボリックシンドロームにおける尿細管障害でのMyo-inositol oxygenase (MIOX)の発現メカニズム","冨永 辰也, 土井 俊夫, Kanwar S Yashpal","Tatsuya Tominaga, Toshio Doi, Kanwar S Yashpal","第7回 四国ネフロロジー研究会","第7回 四国ネフロロジー研究会","2015-03-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"局所的CYP27B1発現亢進による異所性石灰化","局所的CYP27B1発現亢進による異所性石灰化","武田 英二, 山本 浩範, 大谷 彩子, 香西 美奈, 池田 翔子, 中橋 乙起, 竹谷 豊, 冨永 辰也, 土井 俊夫","Eiji Takeda, Hironori Yamamoto, 大谷 彩子, 香西 美奈, 池田 翔子, 中橋 乙起, Yutaka Taketani, Tatsuya Tominaga, Toshio Doi","第334回脂溶性ビタミン総合研究委員会","第334回脂溶性ビタミン総合研究委員会","2012-03-16","null","null","null","jpn","null","null","null","東京","東京","null","null","null","false","null","null","null","null","null"
"慢性腎臓病をきたす全身疾患ー最近の進歩","Discussion meeting on recent progress of systemic diseases in chronic kidney disease","土井 俊夫, 鈴木 大輔, 湯澤 由紀夫, 近藤 麻紀子, 岸 誠司","Toshio Doi, 鈴木 大輔, 湯澤 由紀夫, 近藤 麻紀子, Seiji Kishi","日本内科学会雑誌","The Journal of the Japanese Society of Internal Medicine","2011-05-10","null","null","null","jpn","null","社団法人 日本内科学会","The Japanese Society of Internal Medicine","null","null","null","null","null","false","null","null","null","null","null"
"BMP4活性化によるアルブミン尿出現の新規メカニズムの解明","BMP4活性化によるアルブミン尿出現の新規メカニズムの解明","安部 秀斉, 冨永 辰也, 土井 俊夫","Hideharu Abe, Tatsuya Tominaga, Toshio Doi","第2回 腎疾患と高血圧研究会","第2回 腎疾患と高血圧研究会","2010-07-03","null","null","null","jpn","null","null","null","東京","東京","null","null","null","false","null","null","null","null","null"
"糸球体腎炎のIV型コラーゲンの発現調節におけるSRY転写因子SOX9の役割","糸球体腎炎のIV型コラーゲンの発現調節におけるSRY転写因子SOX9の役割","角 栄里子, 荒井 秀典, 家原 典之, 美馬 晶, 金森 弘志, 松原 雄, 深津 敦司, 北 徹, 土井 俊夫","角 栄里子, 荒井 秀典, 家原 典之, Akira Mima, 金森 弘志, 松原 雄, 深津 敦司, 北 徹, Toshio Doi","第12回分子腎臓研究会","第12回分子腎臓研究会","2006-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"アンギオテンシンII受容体拮抗薬は糖尿病性腎症においてSrc/Smad1系を抑制することにより糸球体硬化を抑制する","アンギオテンシンII受容体拮抗薬は糖尿病性腎症においてSrc/Smad1系を抑制することにより糸球体硬化を抑制する","美馬 晶, 荒井 秀典, 松原 雄, 金森 弘志, 角 栄里子, 家原 典之, 深津 敦司, 安部 秀斉, 高橋 利和, 冨永 辰也, 北 徹, 土井 俊夫","Akira Mima, 荒井 秀典, 松原 雄, 金森 弘志, 角 栄里子, 家原 典之, 深津 敦司, Hideharu Abe, 高橋 利和, Tatsuya Tominaga, 北 徹, Toshio Doi","シンポジウム糖尿病","シンポジウム糖尿病","2005-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"アンギオテンシンII受容体拮抗薬は糖尿病性腎症における糸球体硬化に関わるSrc/Smad1系を抑制する","アンギオテンシンII受容体拮抗薬は糖尿病性腎症における糸球体硬化に関わるSrc/Smad1系を抑制する","美馬 晶, 松原 雄, 長井 幸二郎, 金森 弘志, 角 栄里子, 家原 典之, 深津 敦司, 荒井 秀典, 安部 秀斉, 土井 俊夫","Akira Mima, 松原 雄, Kojiro Nagai, 金森 弘志, 角 栄里子, 家原 典之, 深津 敦司, 荒井 秀典, Hideharu Abe, Toshio Doi","第11回分子腎臓研究会","第11回分子腎臓研究会","2005-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病性腎症におけるメサンギウム細胞肥大はAkt/mTOR経路活性化により起こる","糖尿病性腎症におけるメサンギウム細胞肥大はAkt/mTOR経路活性化により起こる","長井 幸二郎, 荒井 秀典, 松原 雄, 美馬 晶, 角 栄里子, 金森 弘志, 柳田 素子, 家原 典之, 深津 敦司, 北 徹, 土井 俊夫","Kojiro Nagai, 荒井 秀典, 松原 雄, Akira Mima, 角 栄里子, 金森 弘志, 柳田 素子, 家原 典之, 深津 敦司, 北 徹, Toshio Doi","第9回分子腎臓研究会","第9回分子腎臓研究会","2003-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
