﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Sundiversifolide のエナンチオ選択的全合成","Sundiversifolide のエナンチオ選択的全合成","横江 弘雅, 佐々木 宏幸, 吉村 智之, 新藤 充, 吉田 昌裕, 宍戸 宏造","横江 弘雅, 佐々木 宏幸, 吉村 智之, Mitsuru Shindo, Masahiro Yoshida, Kozo Shishido","日本薬学会第126年会","日本薬学会第126年会","2006-03-29","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"Helianuuol G および H の全合成","Helianuuol G および H の全合成","森本 幸恵, 新藤 充, 吉田 昌裕, 宍戸 宏造","森本 幸恵, Mitsuru Shindo, Masahiro Yoshida, Kozo Shishido","日本薬学会第126年会","日本薬学会第126年会","2006-03-29","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"パラジウム触媒を用いるプロパルギルエポキシドとアルキンとの立体選択的カップリング反応","パラジウム触媒を用いるプロパルギルエポキシドとアルキンとの立体選択的カップリング反応","吉田 昌裕, 林 麻衣子, 宍戸 宏造","Masahiro Yoshida, 林 麻衣子, Kozo Shishido","日本薬学会第126年会","日本薬学会第126年会","2006-03-29","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"(+)-Brevione A 及び B の全合成","(+)-Brevione A 及び B の全合成","松岡 葉子, 三橋 知佳, 吉村 智之, 新藤 充, 吉田 昌裕, 宍戸 宏造","松岡 葉子, 三橋 知佳, 吉村 智之, Mitsuru Shindo, Masahiro Yoshida, Kozo Shishido","日本薬学会第126年会","日本薬学会第126年会","2006-03-28","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"(+)-Heliannuol Dの合成研究","(+)-Heliannuol Dの合成研究","宮脇 あかり, 吉田 昌裕, 宍戸 宏造","宮脇 あかり, Masahiro Yoshida, Kozo Shishido","第44回日本薬学会・日本病院薬剤師会中国四国支部学術大会","第44回日本薬学会・日本病院薬剤師会中国四国支部学術大会","2005-11-12","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"Heliannuol GおよびHの合成研究","Heliannuol GおよびHの合成研究","森本 幸恵, 新藤 充, 吉田 昌裕, 宍戸 宏造","森本 幸恵, Mitsuru Shindo, Masahiro Yoshida, Kozo Shishido","第44回日本薬学会・日本病院薬剤師会中国四国支部学術大会","第44回日本薬学会・日本病院薬剤師会中国四国支部学術大会","2005-11-12","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"パラジウム触媒を用いたプロパルギルエポキシドの新規反応の開発","パラジウム触媒を用いたプロパルギルエポキシドの新規反応の開発","吉田 昌裕, 林 麻衣子, 宍戸 宏造","Masahiro Yoshida, 林 麻衣子, Kozo Shishido","第44回日本薬学会・日本病院薬剤師会中国四国支部学術大会","第44回日本薬学会・日本病院薬剤師会中国四国支部学術大会","2005-11-12","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"パラジウム触媒を用いるプロパルギルエポキシドの新規反応の開発","パラジウム触媒を用いるプロパルギルエポキシドの新規反応の開発","吉田 昌裕, 林 麻衣子, 宍戸 宏造, 植田 浩史, 森下 幸生, 井原 正隆","Masahiro Yoshida, 林 麻衣子, Kozo Shishido, 植田 浩史, 森下 幸生, 井原 正隆","第31回反応と合成の進歩シンポジウム","第31回反応と合成の進歩シンポジウム","2005-11-08","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"サンディバシフオリドの合成研究","サンディバシフオリドの合成研究","新藤 充, 大槻 恵子, 吉川 孝, 守屋 千洋, 宍戸 宏造","Mitsuru Shindo, 大槻 恵子, 吉川 孝, 守屋 千洋, Kozo Shishido","第49回香料・テルペンおよび精油化学に関する討論会","第49回香料・テルペンおよび精油化学に関する討論会","2005-11-05","null","null","null","jpn","null","null","null","福井","Fukui","null","null","null","false","null","null","null","null","null"
"Sundiversifolide のエナンチオ選択的全合成","Sundiversifolide のエナンチオ選択的全合成","横江 弘雅, 佐々木 宏幸, 吉村 智之, 新藤 充, 吉田 昌裕, 宍戸 宏造","横江 弘雅, 佐々木 宏幸, 吉村 智之, Mitsuru Shindo, Masahiro Yoshida, Kozo Shishido","第49回香料・テルペンおよび精油化学に関する討論会","第49回香料・テルペンおよび精油化学に関する討論会","2005-11-05","null","null","null","jpn","null","null","null","福井","Fukui","null","null","null","false","null","null","null","null","null"
"Heliannuol GおよびHの合成研究","Heliannuol GおよびHの合成研究","森本 幸恵, 新藤 充, 吉田 昌裕, 宍戸 宏造","森本 幸恵, Mitsuru Shindo, Masahiro Yoshida, Kozo Shishido","第49回香料・テルペンおよび精油化学に関する討論会","第49回香料・テルペンおよび精油化学に関する討論会","2005-11-05","null","null","null","jpn","null","null","null","福井","Fukui","null","null","null","false","null","null","null","null","null"
"ブレビオン類の合成研究","ブレビオン類の合成研究","三橋 知佳, 松岡 葉子, 吉村 智之, 新藤 充, 吉田 昌裕, 宍戸 宏造","三橋 知佳, 松岡 葉子, 吉村 智之, Mitsuru Shindo, Masahiro Yoshida, Kozo Shishido","第47回天然有機化合物討論会","第47回天然有機化合物討論会","2005-10-09","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"分子内高配位による反応活性化を利用するトリアルキルビニルシランおよびビニル ゲルマンのカップリング反応","分子内高配位による反応活性化を利用するトリアルキルビニルシランおよびビニル ゲルマンのカップリング反応","新藤 充, 松本 健司, 宍戸 宏造","Mitsuru Shindo, 松本 健司, Kozo Shishido","第52回有機金属化学討論会","第52回有機金属化学討論会","2005-09-15","null","null","null","jpn","null","null","null","京田辺","京田辺","null","null","null","false","null","null","null","null","null"
"ケイ素およびゲルマニウムの特性を生かしたイノラートによる(E)-および(Z)-多置換オレフィンの立体制御合成","ケイ素およびゲルマニウムの特性を生かしたイノラートによる(E)-および(Z)-多置換オレフィンの立体制御合成","新藤 充, 松本 健司, 宍戸 宏造, 森 聖治","Mitsuru Shindo, 松本 健司, Kozo Shishido, 森 聖治","第87回有機合成シンポジウム","第87回有機合成シンポジウム","2005-09-15","null","null","null","jpn","null","null","null","京田辺","京田辺","null","null","null","false","null","null","null","null","null"
"Sundiversifolide のエナンチオ選択的全合成","Sundiversifolide のエナンチオ選択的全合成","横江 弘雅, 佐々木 宏幸, 新藤 充, 吉田 昌裕, 宍戸 宏造","横江 弘雅, 佐々木 宏幸, Mitsuru Shindo, Masahiro Yoshida, Kozo Shishido","第6回長井長義記念シンポジウム","第6回長井長義記念シンポジウム","2005-07-07","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"生物活性テルペノイドのエナンチオ制御合成","生物活性テルペノイドのエナンチオ制御合成","宍戸 宏造","Kozo Shishido","第6回 長井長義記念シンポジウム","第6回 長井長義記念シンポジウム","2005-07","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"エステルのtorquoselectiveオレフィン化反応","エステルのtorquoselectiveオレフィン化反応","新藤 充, 北 泰輔, 松本 健司, 宍戸 宏造, 熊谷 逸裕","Mitsuru Shindo, 北 泰輔, 松本 健司, Kozo Shishido, 熊谷 逸裕","第31回反応と合成の進歩シンポジウム","第31回反応と合成の進歩シンポジウム","2005-06-14","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"不斉四級中心構築を基盤とするインドールアルカロイドの合成","不斉四級中心構築を基盤とするインドールアルカロイドの合成","村上 友梨, 新藤 充, 宍戸 宏造","Yuri Murakami, Mitsuru Shindo, Kozo Shishido","第43回日本薬学会・日本病院薬剤師会中国四国支部学術大会","第43回日本薬学会・日本病院薬剤師会中国四国支部学術大会","2005-03","null","null","null","jpn","null","null","null","島根","島根","null","null","null","false","null","null","null","null","null"
"(+)-Lasonolide Aの合成研究ー20員環ポリエンマクロリドの構築","(+)-Lasonolide Aの合成研究ー20員環ポリエンマクロリドの構築","薬師寺 文華, 近藤 慎悟, 吉村 智之, 新藤 充, 宍戸 宏造","Fumika Yakushiji, Shingo Kondo, Tomoyuki Yoshimura, Mitsuru Shindo, Kozo Shishido","日本薬学会第125年会","日本薬学会第125年会","2005-03","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"インドールアルカロイド不斉合成素子のエナンチオ制御合成","インドールアルカロイド不斉合成素子のエナンチオ制御合成","村上 友梨, 新藤 充, 宍戸 宏造","Yuri Murakami, Mitsuru Shindo, Kozo Shishido","日本薬学会第125年会","日本薬学会第125年会","2005-03","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"イノラートとイソシアナートとの環化付加","イノラートとイソシアナートとの環化付加","新藤 充, 原田 晶子, 松本 健司, 宍戸 宏造","Mitsuru Shindo, Akiko Harada, 松本 健司, Kozo Shishido","日本薬学会第125年会","日本薬学会第125年会","2005-03","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ビニルオキシラン及びフェニルオキシランのアルキニル化の位置選択性に与える置換基の電子効果","ビニルオキシラン及びフェニルオキシランのアルキニル化の位置選択性に与える置換基の電子効果","新藤 充, 杉岡 智教, 宍戸 宏造","Mitsuru Shindo, Tomoyuki Sugioka, Kozo Shishido","日本薬学会第125年会","日本薬学会第125年会","2005-03-30","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"イノラートを用いた多置換ビニルシランの立体制御合成","イノラートを用いた多置換ビニルシランの立体制御合成","新藤 充, 松本 健司, 宍戸 宏造","Mitsuru Shindo, 松本 健司, Kozo Shishido","日本薬学会第125年会","日本薬学会第125年会","2005-03-29","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"胃のラートによる多置換フランのワンポット合成","胃のラートによる多置換フランのワンポット合成","林 麻衣子, 吉川 孝, 新藤 充, 宍戸 宏造","林 麻衣子, 吉川 孝, Mitsuru Shindo, Kozo Shishido","日本薬学会第125年会","日本薬学会第125年会","2005-03-29","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"(+) -kuhistaferoneの全合成","(+) -kuhistaferoneの全合成","藤田 真里, 新藤 充, 宍戸 宏造","Mari Fujita, Mitsuru Shindo, Kozo Shishido","日本薬学会第125年会","日本薬学会第125年会","2005-03-29","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Heliannuol GおよびHの合成研究","Heliannuol GおよびHの合成研究","森本 幸恵, 亀井 智代, 新藤 充, 宍戸 宏造","森本 幸恵, 亀井 智代, Mitsuru Shindo, Kozo Shishido","日本薬学会第125年会","日本薬学会第125年会","2005-03-29","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"(+)-Brevione Cの全合成","(+)-Brevione Cの全合成","三橋 知佳, 新藤 充, 宍戸 宏造","Chika Mitsuhashi, Mitsuru Shindo, Kozo Shishido","日本薬学会第125年会","日本薬学会第125年会","2005-03-29","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"(+)-Lasonolide Aの全合成","(+)-Lasonolide Aの全合成","吉村 智之, 薬師寺 文華, 近藤 慎悟, Xiaofeng Wu, 新藤 充, 宍戸 宏造","Tomoyuki Yoshimura, Fumika Yakushiji, Shingo Kondo, Xiaofeng Wu, Mitsuru Shindo, Kozo Shishido","日本薬学会第125年会","日本薬学会第125年会","2005-03-29","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Heliannuol GおよびHの合成研究","Heliannuol GおよびHの合成研究","森本 幸恵, 新藤 充, 宍戸 宏造","森本 幸恵, Mitsuru Shindo, Kozo Shishido","第8回生体触媒化学シンポジウム","第8回生体触媒化学シンポジウム","2004-12-16","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"イノラートとL-セリン由来ニトロンによる不斉環化付加反応","イノラートとL-セリン由来ニトロンによる不斉環化付加反応","新藤 充, 大槻 恵子, 宍戸 宏造","Mitsuru Shindo, 大槻 恵子, Kozo Shishido","第43回日本薬学会・日本病院薬剤師会中国四国支部学術大会","第43回日本薬学会・日本病院薬剤師会中国四国支部学術大会","2004-11-06","null","null","null","jpn","null","null","null","島根","島根","null","null","null","false","null","null","null","null","null"
"(+)-Kuhistaferoneの全合成","(+)-Kuhistaferoneの全合成","藤田 真里, 新藤 充, 宍戸 宏造","Mari Fujita, Mitsuru Shindo, Kozo Shishido","第48回香料・テルペンおよび精油化学に関する討論会","第48回香料・テルペンおよび精油化学に関する討論会","2004-10-30","null","null","null","jpn","null","null","null","山口","Yamaguchi","null","null","null","false","null","null","null","null","null"
"(+)-Brevione Cの全合成","(+)-Brevione Cの全合成","三橋 知佳, 新藤 充, 宍戸 宏造","Chika Mitsuhashi, Mitsuru Shindo, Kozo Shishido","第48回香料・テルペンおよび精油化学に関する討論会","第48回香料・テルペンおよび精油化学に関する討論会","2004-10-30","null","null","null","jpn","null","null","null","山口","Yamaguchi","null","null","null","false","null","null","null","null","null"
"(+)-Lasonolide Aの全合成","(+)-Lasonolide Aの全合成","吉村 智之, 薬師寺 文華, 近藤 慎悟, Xiaofeng Wu, 新藤 充, 宍戸 宏造","Tomoyuki Yoshimura, Fumika Yakushiji, Shingo Kondo, Xiaofeng Wu, Mitsuru Shindo, Kozo Shishido","第46回天然有機化合物討論会","第46回天然有機化合物討論会","2004-10-08","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"イノラートを用いたアシルシランの高立体選択的オレフィン化反応およびその応用","イノラートを用いたアシルシランの高立体選択的オレフィン化反応およびその応用","松本 健司, 新藤 充, 宍戸 宏造","松本 健司, Mitsuru Shindo, Kozo Shishido","第2回次世代を担う有機化学シンポジウム","第2回次世代を担う有機化学シンポジウム","2004-06-25","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"(Z)-β-シリルカルボン酸のパラジウム触媒クロスカップリング反応","(Z)-β-シリルカルボン酸のパラジウム触媒クロスカップリング反応","新藤 充, 松本 健司, 宍戸 宏造","Mitsuru Shindo, 松本 健司, Kozo Shishido","日本薬学会第124年会","日本薬学会第124年会","2004-03","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"ボンクレキン酸の効率合成","ボンクレキン酸の効率合成","杉岡 智教, 新藤 充, 宍戸 宏造","Tomoyuki Sugioka, Mitsuru Shindo, Kozo Shishido","日本薬学会第124年会","日本薬学会第124年会","2004-03","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"(+)-Phomasetinの全合成","(+)-Phomasetinの全合成","土井下 慎司, 杉岡 智教, 新藤 充, 宍戸 宏造","Shinji Doishita, Tomoyuki Sugioka, Mitsuru Shindo, Kozo Shishido","日本薬学会第124年会","日本薬学会第124年会","2004-03-30","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"α-ヘテロ置換基により制御されたケトンの高立体的オレフィン化","α-ヘテロ置換基により制御されたケトンの高立体的オレフィン化","新藤 充, 吉川 孝, 宍戸 宏造","Mitsuru Shindo, 吉川 孝, Kozo Shishido","日本薬学会第124年会","日本薬学会第124年会","2004-03-30","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"Lasonolide A C17-C25セグメントの合成研究","Lasonolide A C17-C25セグメントの合成研究","吉村 智之, Wu Xiaofeng, 新藤 充, 宍戸 宏造","吉村 智之, Wu Xiaofeng, Mitsuru Shindo, Kozo Shishido","日本薬学会第124年会","日本薬学会第124年会","2004-03-30","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"Lasonolide A C1-C18セグメントの合成","Lasonolide A C1-C18セグメントの合成","薬師寺 文華, 新藤 充, 宍戸 宏造","薬師寺 文華, Mitsuru Shindo, Kozo Shishido","日本薬学会第124年会","日本薬学会第124年会","2004-03-30","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"(-)-Heliannuol Eの全合成","(-)-Heliannuol Eの全合成","亀井 智代, 新藤 充, 宍戸 宏造","亀井 智代, Mitsuru Shindo, Kozo Shishido","日本薬学会第124年会","日本薬学会第124年会","2004-03-30","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"Brevione Cの合成研究","Brevione Cの合成研究","三橋 知佳, 新藤 充, 宍戸 宏造","三橋 知佳, Mitsuru Shindo, Kozo Shishido","日本薬学会第124年会","日本薬学会第124年会","2004-03-30","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"(+)-Kuhistaferoneの合成研究","(+)-Kuhistaferoneの合成研究","藤田 真里, 新藤 充, 宍戸 宏造","Mari Fujita, Mitsuru Shindo, Kozo Shishido","日本薬学会第124年会","日本薬学会第124年会","2004-03-30","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
