﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"ミズオトギリTriadenum japonicumより単離した新規ベンゾフェノン誘導体の構造","ミズオトギリTriadenum japonicumより単離した新規ベンゾフェノン誘導体の構造","大屋 厚, 田中 直伸, 金 尚永, 高上馬 希重, 林 茂樹, 菱田 敦之, 川原 信夫, 髙橋 梓, 五ノ井 透, 小林 淳一","大屋 厚, Naonobu Tanaka, 金 尚永, 高上馬 希重, 林 茂樹, 菱田 敦之, 川原 信夫, 髙橋 梓, 五ノ井 透, 小林 淳一","日本生薬学会第60回年会","日本生薬学会第60回年会","2013-09","null","null","null","jpn","null","null","null","当別","当別","null","null","null","false","null","null","null","null","null"
"沖縄産Hyrtios属海綿より単離した新規ビスインドールアルカロイドの構造","沖縄産Hyrtios属海綿より単離した新規ビスインドールアルカロイドの構造","田中 直伸, 百瀬 嶺, 髙橋 梓, 五ノ井 透, 小林 淳一","Naonobu Tanaka, 百瀬 嶺, 髙橋 梓, 五ノ井 透, 小林 淳一","第55回天然有機化合物討論会","第55回天然有機化合物討論会","2013-09","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"沖縄産Agelas属海綿より単離した新規ブロモピロールアルカロイドの構造","沖縄産Agelas属海綿より単離した新規ブロモピロールアルカロイドの構造","草間 大志, 田中 直伸, 小林 淳一","Taishi Kusama, Naonobu Tanaka, 小林 淳一","第55回天然有機化合物討論会","第55回天然有機化合物討論会","2013-09","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"沖縄産Agelas属海綿より単離した新規ブロモピロールアルカロイドの構造","沖縄産Agelas属海綿より単離した新規ブロモピロールアルカロイドの構造","草間 大志, 田中 直伸, 小林 淳一","Taishi Kusama, Naonobu Tanaka, 小林 淳一","第25回札幌万有シンポジウム","第25回札幌万有シンポジウム","2013-07-06","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"ビヨウヤナギに含まれるメロテルペノイドならびにフロログルシノール誘導体の構造","ビヨウヤナギに含まれるメロテルペノイドならびにフロログルシノール誘導体の構造","田中 直伸, 阿部 修平, 小林 淳一","Naonobu Tanaka, 阿部 修平, 小林 淳一","日本生薬学会北海道支部第37回年会","日本生薬学会北海道支部第37回年会","2013-05-18","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"オトギリソウ科植物ミズオトギリより単離した新規ベンゾフェノン誘導体の構造","オトギリソウ科植物ミズオトギリより単離した新規ベンゾフェノン誘導体の構造","大屋 厚, 田中 直伸, 金 尚永, 高上馬 希重, 林 茂樹, 菱田 敦之, 川原 信夫, 小林 淳一","大屋 厚, Naonobu Tanaka, 金 尚永, 高上馬 希重, 林 茂樹, 菱田 敦之, 川原 信夫, 小林 淳一","日本生薬学会北海道支部第37回年会","日本生薬学会北海道支部第37回年会","2013-05-18","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"シソ科ヤマハッカ属植物ヒキオコシより単離した新規ジテルペンの構造","シソ科ヤマハッカ属植物ヒキオコシより単離した新規ジテルペンの構造","辻 依利, 田中 直伸, 小林 淳一","辻 依利, Naonobu Tanaka, 小林 淳一","日本生薬学会北海道支部第37回年会","日本生薬学会北海道支部第37回年会","2013-05-18","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"沖縄産Agelas属海綿より単離した新規ブロモピロールアルカロイドの構造","沖縄産Agelas属海綿より単離した新規ブロモピロールアルカロイドの構造","草間 大志, 田中 直伸, 小林 淳一","Taishi Kusama, Naonobu Tanaka, 小林 淳一","日本薬学会北海道支部第140回例会","日本薬学会北海道支部第140回例会","2013-05-18","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"オトギリソウ属植物ビヨウヤナギより単離した新規メロテルペノイドbiyoulactone DおよびEの構造","オトギリソウ属植物ビヨウヤナギより単離した新規メロテルペノイドbiyoulactone DおよびEの構造","田中 直伸, 阿部 修平, 小林 淳一","Naonobu Tanaka, 阿部 修平, 小林 淳一","日本薬学会第132年会","日本薬学会第132年会","2013-03","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"植物および海洋生物由来の特異な構造を有する化合物の探索研究","植物および海洋生物由来の特異な構造を有する化合物の探索研究","田中 直伸","Naonobu Tanaka","第19回天然薬物の開発と応用シンポジウム","第19回天然薬物の開発と応用シンポジウム","2012-11","null","null","true","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"沖縄産Rhabdastrella属海綿由来の新規トリテルペノイドstelliferin J–Nの構造造","沖縄産Rhabdastrella属海綿由来の新規トリテルペノイドstelliferin J–Nの構造造","百瀬 嶺, 田中 直伸, 芝崎 あずさ, 五ノ井 透, Jane Fromont, 小林 淳一","百瀬 嶺, Naonobu Tanaka, 芝崎 あずさ, 五ノ井 透, Jane Fromont, 小林 淳一","第19回天然薬物の開発と応用シンポジウム","第19回天然薬物の開発と応用シンポジウム","2012-11","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"ビヨウヤナギより単離した新規フロログルシノール誘導体chipericumin A–Dの構造","ビヨウヤナギより単離した新規フロログルシノール誘導体chipericumin A–Dの構造","田中 直伸, 阿部 脩平, 小林 淳一","Naonobu Tanaka, 阿部 脩平, 小林 淳一","日本生薬学会第59回年会","日本生薬学会第59回年会","2012-09","null","null","null","jpn","null","null","null","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"ビヨウヤナギより単離した新規フロログルシノール誘導体chipericumin A–Dの構造","ビヨウヤナギより単離した新規フロログルシノール誘導体chipericumin A–Dの構造","田中 直伸, 阿部 脩平, 小林 淳一","Naonobu Tanaka, 阿部 脩平, 小林 淳一","日本生薬学会第59回年会","日本生薬学会第59回年会","2012-09","null","null","null","jpn","null","null","null","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"沖縄産Halichondria属海綿より単離した新規セスキテルペノイドの構造","沖縄産Halichondria属海綿より単離した新規セスキテルペノイドの構造","田中 直伸, 須藤 翔平, 浅井 美貴, 山野 昭人, 城 始勇, 小林 淳一","Naonobu Tanaka, 須藤 翔平, 浅井 美貴, 山野 昭人, 城 始勇, 小林 淳一","第54回天然有機化合物討論会","第54回天然有機化合物討論会","2012-09","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ダイセツヒナオトギリより単離した新規フロログルシノール誘導体yojironin E–Iの構造","ダイセツヒナオトギリより単離した新規フロログルシノール誘導体yojironin E–Iの構造","田中 直伸, 大豆村 拓自, 芝崎 あずさ, 五ノ井 透, 小林 淳一","Naonobu Tanaka, 大豆村 拓自, 芝崎 あずさ, 五ノ井 透, 小林 淳一","日本薬学会第132年会","日本薬学会第132年会","2012-03","null","null","null","jpn","null","null","null","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"沖縄産Halichondria属海綿より単離した新規セスキテルペノイドの構造","沖縄産Halichondria属海綿より単離した新規セスキテルペノイドの構造","須藤 翔平, 田中 直伸, 小林 淳一","須藤 翔平, Naonobu Tanaka, 小林 淳一","日本薬学会北海道支部第137回例会","日本薬学会北海道支部第137回例会","2011-12","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"ダイセツヒナオトギリより単離したメロテルペノイドyojironin AおよびBの構造","ダイセツヒナオトギリより単離したメロテルペノイドyojironin AおよびBの構造","田中 直伸, 大豆村 拓自, 小林 淳一, 芝崎 あずさ, 五ノ井 透","Naonobu Tanaka, 大豆村 拓自, 小林 淳一, 芝崎 あずさ, 五ノ井 透","日本生薬学会第58回年会","日本生薬学会第58回年会","2011-09","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ダイセツヒナオトギリより単離したメロテルペノイドyojironin AおよびBの構造","ダイセツヒナオトギリより単離したメロテルペノイドyojironin AおよびBの構造","田中 直伸, 大豆村 拓自, 小林 淳一, 芝崎 あずさ, 五ノ井 透","Naonobu Tanaka, 大豆村 拓自, 小林 淳一, 芝崎 あずさ, 五ノ井 透","日本生薬学会第58回年会","日本生薬学会第58回年会","2011-09","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"オトギリソウ属植物より単離した新規メロテルペノイドの構造","オトギリソウ属植物より単離した新規メロテルペノイドの構造","田中 直伸, 阿部 脩平, 大豆村 拓自, 格口 ゆか, 長谷川 仁子, 城 始勇, 芝崎 あずさ, 五ノ井 透, 小林 淳一","Naonobu Tanaka, 阿部 脩平, 大豆村 拓自, 格口 ゆか, 長谷川 仁子, 城 始勇, 芝崎 あずさ, 五ノ井 透, 小林 淳一","第53回天然有機化合物討論会","第53回天然有機化合物討論会","2011-09","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"沖縄産Jaspis属海綿由来の新規トリテルペノイドstelliferin H–Lの構造","沖縄産Jaspis属海綿由来の新規トリテルペノイドstelliferin H–Lの構造","百瀬 嶺, 田中 直伸, 小林 淳一","百瀬 嶺, Naonobu Tanaka, 小林 淳一","日本生薬学会北海道支部第35回例会","日本生薬学会北海道支部第35回例会","2011-05","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"沖縄産海綿Jaspis stelliferaより単離した新規テルペノイドの構造","沖縄産海綿Jaspis stelliferaより単離した新規テルペノイドの構造","田中 直伸, 百瀬 嶺, 小林 淳一","Naonobu Tanaka, 百瀬 嶺, 小林 淳一","日本薬学会第131年会","日本薬学会第131年会","2011-03","null","null","null","jpn","null","null","null","静岡","Shizuoka","null","null","null","false","null","null","null","null","null"
"ナガサキオトギリより単離した新規prenylated acylphloroglucinol, petiolin J-Mの構造","ナガサキオトギリより単離した新規prenylated acylphloroglucinol, petiolin J-Mの構造","田中 直伸, 大谷 美央, 小林 淳一, 柏田 良樹, 高石 喜久, 芝崎 あずさ, 五ノ井 透, 城始 勇","Naonobu Tanaka, 大谷 美央, 小林 淳一, Yoshiki Kashiwada, Yoshihisa Takaishi, 芝崎 あずさ, 五ノ井 透, 城始 勇","日本生薬学会第57回年会要旨集","日本生薬学会第57回年会要旨集","2010-09-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ユリ科植物シュロソウより単離した新規ステロイドアルカロイドveramadine A–Cの構造","ユリ科植物シュロソウより単離した新規ステロイドアルカロイドveramadine A–Cの構造","須藤 翔平, 田中 直伸, 小林 淳一","須藤 翔平, Naonobu Tanaka, 小林 淳一","日本生薬学会北海道支部第34回例会","日本生薬学会北海道支部第34回例会","2010-05","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"ナガサキオトギリより単離した新規benzophenone rhamnosideの構造","ナガサキオトギリより単離した新規benzophenone rhamnosideの構造","田中 直伸, 久保田 高明, 柏田 良樹, 高石 喜久, 小林 淳一","Naonobu Tanaka, 久保田 高明, Yoshiki Kashiwada, Yoshihisa Takaishi, 小林 淳一","日本薬学会第130年会","日本薬学会第130年会","2010-03-29","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"エゾオトギリHypericum yezoenseより単離したyezo'otogirin A–Cの構造","エゾオトギリHypericum yezoenseより単離したyezo'otogirin A–Cの構造","田中 直伸, 格口 ゆか, 石山 玄明, 久保田 高明, 小林 淳一","Naonobu Tanaka, 格口 ゆか, 石山 玄明, 久保田 高明, 小林 淳一","日本生薬学会第56回年会","日本生薬学会第56回年会","2009-10","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"ビヨウヤナギより単離した新規xanthone誘導体の構造","ビヨウヤナギより単離した新規xanthone誘導体の構造","田中 直伸, 大豆村 拓自, 久保田 高明, 今林 潔, 柏田 良樹, 高石 喜久, 小林 淳一","Naonobu Tanaka, 大豆村 拓自, 久保田 高明, Kiyoshi Imabayashi, Yoshiki Kashiwada, Yoshihisa Takaishi, 小林 淳一","日本薬学会第129年会","日本薬学会第129年会","2009-03-27","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"ビヨウヤナギより単離した新規prenylated xanthone誘導体の構造","ビヨウヤナギより単離した新規prenylated xanthone誘導体の構造","大豆村 拓自, 田中 直伸, 久保田 高明, 小林 淳一","大豆村 拓自, Naonobu Tanaka, 久保田 高明, 小林 淳一","第131回日本薬学会北海道支部例会","第131回日本薬学会北海道支部例会","2008-11","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"ビヨウヤナギより単離した新規prenylated xanthone誘導体の構造","ビヨウヤナギより単離した新規prenylated xanthone誘導体の構造","大豆村 拓自, 田中 直伸, 久保田 高明, 小林 淳一","大豆村 拓自, Naonobu Tanaka, 久保田 高明, 小林 淳一","第131回日本薬学会北海道支部例会","第131回日本薬学会北海道支部例会","2008-11","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"ナガサキオトギリ由来の新規フロログルシノール誘導体petiolin Dの構造","ナガサキオトギリ由来の新規フロログルシノール誘導体petiolin Dの構造","田中 直伸, 久保田 高明, 石山 玄明, 柏田 良樹, 高石 喜久, 伊藤 淳二, 三上 㐮, 城始 勇, 小林 淳一","Naonobu Tanaka, Takaaki Kubota, Haruaki Ishiyama, Yoshiki Kashiwada, Yoshihisa Takaishi, 伊藤 淳二, 三上 㐮, 城始 勇, 小林 淳一","日本生薬学会第55回(2008)年会","日本生薬学会第55回(2008)年会","2008-09-20","null","null","null","jpn","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"オトギリソウ科Hypericum属植物に関する研究(19) —遍地金Hypericum elodeoidesの成分について(1)—.","オトギリソウ科Hypericum属植物に関する研究(19) —遍地金Hypericum elodeoidesの成分について(1)—.","橋田 千佳, 田中 直伸, 柏田 良樹, 高石 喜久, 孫 漢董","Chika Hashida, Naonobu Tanaka, Yoshiki Kashiwada, Yoshihisa Takaishi, Han-Dong Sun","日本生薬学会第55回(2008)年会","日本生薬学会第55回(2008)年会","2008-09-19","null","null","null","jpn","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"ナガサキオトギリより単離した新規フロログルシノール誘導体petiolin A–Cの構造 --- -","ナガサキオトギリより単離した新規フロログルシノール誘導体petiolin A–Cの構造 --- -","田中 直伸, 久保田 高明, 荒木 敦, 柏田 良樹, 高石 喜久, 三上 襄, 小林 淳一","Naonobu Tanaka, 久保田 高明, 荒木 敦, Yoshiki Kashiwada, Yoshihisa Takaishi, 三上 襄, 小林 淳一","日本薬学会第128年会要旨集","日本薬学会第128年会要旨集","2008-03-27","null","null","null","jpn","null","日本薬学会","The Pharmaceutical Society of Japan","横浜","Yokohama","null","-","-","false","null","null","null","null","null"
"Hypericum ascyronの成分研究 (5) --- -","Hypericum ascyronの成分研究 (5) --- -","橋田 和佳, 田中 直伸, 柏田 良樹, 高石 喜久","Waka Hashida, Naonobu Tanaka, Yoshiki Kashiwada, Yoshihisa Takaishi","日本薬学会第128年会要旨集","日本薬学会第128年会要旨集","2008-03-26","null","null","null","jpn","null","日本薬学会","The Pharmaceutical Society of Japan","横浜","Yokohama","null","-","-","false","null","null","null","null","null"
"Hypericum ascyronの成分研究 (4)","Hypericum ascyronの成分研究 (4)","橋田 和佳, 田中 直伸, 柏田 良樹, 高石 喜久","Waka Hashida, Naonobu Tanaka, Yoshiki Kashiwada, Yoshihisa Takaishi","第46回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会要旨集","第46回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会要旨集","2007-11-10","null","null","null","jpn","null","日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部","日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部","高知","Kochi","null","-","-","false","null","null","null","null","null"
"Hypericum ascyronの成分研究(3)","Hypericum ascyronの成分研究(3)","橋田 和佳, 田中 直伸, 柏田 良樹, 高石 喜久","Waka Hashida, Naonobu Tanaka, Yoshiki Kashiwada, Yoshihisa Takaishi","日本生薬学会第54年会","日本生薬学会第54年会","2007-09-15","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"桃花の成分研究","桃花の成分研究","佐藤 昌俊, 田中 直伸, 柏田 良樹, 高石 喜久","Masatoshi Satou, Naonobu Tanaka, Yoshiki Kashiwada, Yoshihisa Takaishi","薬学会第127年会","薬学会第127年会","2007-03-30","null","null","null","jpn","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
"タカネオトギリ(hypericum sikokumontanum)より得たchromone glycosideについて","タカネオトギリ(hypericum sikokumontanum)より得たchromone glycosideについて","田中 直伸, 柏田 良樹, 高石 喜久, 関田 倫子, 池城 安正","Naonobu Tanaka, Yoshiki Kashiwada, Yoshihisa Takaishi, 関田 倫子, 池城 安正","日本薬学会第127年会","日本薬学会第127年会","2007-03-30","null","null","null","jpn","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
"トモエソウHypericum ascyron)より得た細胞毒性を有するphloroglucinol誘導体及びxanthone誘導体について","トモエソウHypericum ascyron)より得た細胞毒性を有するphloroglucinol誘導体及びxanthone誘導体について","橋田 和佳, 田中 直伸, 柏田 良樹, 高石 喜久, 関田 倫子, 池城 安正","Waka Hashida, Naonobu Tanaka, Yoshiki Kashiwada, Yoshihisa Takaishi, 関田 倫子, 池城 安正","日本薬学会第127年会","日本薬学会第127年会","2007-03-30","null","null","null","jpn","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
"スダチCitrus sudachi)の含有成分並びに血糖値上昇抑制作用について","スダチCitrus sudachi)の含有成分並びに血糖値上昇抑制作用について","田中 直伸, 中川 博之, 橋田 和佳, 佐藤 昌俊, 奥瀬 由惟, 田岡 千明, 岩永 智史, 土屋 浩一郎, 高石 喜久","Naonobu Tanaka, 中川 博之, Waka Hashida, Masatoshi Satou, Yui Okuse, Chiaki Taoka, Satoshi Iwanaga, Koichiro Tsuchiya, Yoshihisa Takaishi","第一回食品薬学シンポジウム","第一回食品薬学シンポジウム","2006-10","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"タカネオトギリ(Hypericum sikokumontanumの成分研究","タカネオトギリ(Hypericum sikokumontanumの成分研究","田中 直伸, 高石 喜久","Naonobu Tanaka, Yoshihisa Takaishi","日本生薬学会第53回年会","日本生薬学会第53回年会","2006-09-29","null","null","null","jpn","null","null","null","埼玉","埼玉","null","null","null","false","null","null","null","null","null"
"トモエソウHypericum ascyron)より得た新規phloroglucinol誘導体の構造と細胞毒性について","トモエソウHypericum ascyron)より得た新規phloroglucinol誘導体の構造と細胞毒性について","橋田 和佳, 田中 直伸, 柏田 良樹, 高石 喜久, 関谷 倫子, 池城 安正","Waka Hashida, Naonobu Tanaka, Yoshiki Kashiwada, Yoshihisa Takaishi, 関谷 倫子, 池城 安正","日本生薬学会第53回年会","日本生薬学会第53回年会","2006-09-29","null","null","null","jpn","null","null","null","埼玉","埼玉","null","null","null","false","null","null","null","null","null"
"コゴメバオトギリより得られたhyperforinの類似化合物の構造について","コゴメバオトギリより得られたhyperforinの類似化合物の構造について","橋田 千佳, 田中 直伸, 柏田 良樹, 高石 喜久","Chika Hashida, Naonobu Tanaka, Yoshiki Kashiwada, Yoshihisa Takaishi","日本生薬学会第53回年会","日本生薬学会第53回年会","2006-09-29","null","null","null","jpn","null","null","null","埼玉","埼玉","null","null","null","false","null","null","null","null","null"
"桃花の成分研究","桃花の成分研究","佐藤 昌俊, 田中 直伸, Ferddy Ramos, 柏田 良樹, 高石 喜久","Masatoshi Satou, Naonobu Tanaka, Ferddy Ramos, Yoshiki Kashiwada, Yoshihisa Takaishi","日本生薬学会第53回年会","日本生薬学会第53回年会","2006-09-29","null","null","null","jpn","null","null","null","埼玉","埼玉","null","null","null","false","null","null","null","null","null"
"ビョウヤナギの成分研究","ビョウヤナギの成分研究","田中 直伸, 高石 喜久","Naonobu Tanaka, Yoshihisa Takaishi","日本薬学会第126年会","日本薬学会第126年会","2006-03","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"コゴメバオトギリ (Hypericum perforatum var. angustifolium)の成分研究","コゴメバオトギリ (Hypericum perforatum var. angustifolium)の成分研究","橋田 千佳, 田中 直伸, 高石 喜久","Chika Hashida, Naonobu Tanaka, Yoshihisa Takaishi","第44回日本薬学会・日本病院薬剤師会中国四国支部学術大会","第44回日本薬学会・日本病院薬剤師会中国四国支部学術大会","2005-11","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"ビョウヤナギ(Hypericum chinense)の成分研究","ビョウヤナギ(Hypericum chinense)の成分研究","田中 直伸, 高石 喜久","Naonobu Tanaka, Yoshihisa Takaishi","第44回日本薬学会・日本病院薬剤師会中国四国支部学術大会","第44回日本薬学会・日本病院薬剤師会中国四国支部学術大会","2005-11","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"オトギリソウ科Hypericum属に含まれる生理活性物質の探索","Searching for Bioactive Constituents from Hypericum Genus (Clusiaceae)","田中 直伸, 石丸 陽子, 岡坂 衛, 高石 喜久, 武田 美雄, 本多 義昭, 伊藤 三千穂, Kuo-Hsiung Lee","Naonobu Tanaka, 石丸 陽子, Mamoru Okasaka, Yoshihisa Takaishi, Yoshio Takeda, 本多 義昭, 伊藤 三千穂, Kuo-Hsiung Lee","第47回 天然有機化合物討論会","47th Symposium on the Chemistry of Natural Products Tokushima 2005","2005-10-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ビョウヤナギの成分研究","ビョウヤナギの成分研究","田中 直伸, 高石 喜久","Naonobu Tanaka, Yoshihisa Takaishi","日本薬学会第125年会","日本薬学会第125年会","2005-03","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ビョウヤナギ(Hypericum chinense)の成分研究","ビョウヤナギ(Hypericum chinense)の成分研究","田中 直伸, 石丸 陽子, 高石 喜久","Naonobu Tanaka, 石丸 陽子, Yoshihisa Takaishi","第43回日本薬学会・日本病院薬剤師会中国四国支部学術大会","第43回日本薬学会・日本病院薬剤師会中国四国支部学術大会","2004-11","null","null","null","jpn","null","null","null","松江","Matsue","null","null","null","false","null","null","null","null","null"
"Hypericum scabrumの成分研究(2)","Hypericum scabrumの成分研究(2)","田中 直伸, 高石 喜久, 武田 美雄, 本多 義昭, 伊藤 美千穂","Naonobu Tanaka, Yoshihisa Takaishi, Yoshio Takeda, 本多 義昭, 伊藤 美千穂","日本生薬学会第51年会","日本生薬学会第51年会","2004-09","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"Hypericum scabrumの成分研究","Hypericum scabrumの成分研究","田中 直伸, 敷島 康普, 武田 美雄, 本多 義昭, 伊藤 美千穂, 高石 喜久","Naonobu Tanaka, 敷島 康普, Yoshio Takeda, 本多 義昭, 伊藤 美千穂, Yoshihisa Takaishi","日本生薬学会第49回年会","日本生薬学会第49回年会","2002-09","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"HCT116細胞を用いたin vitroスクリーニングによる抗腫瘍性天然物質の探索","HCT116細胞を用いたin vitroスクリーニングによる抗腫瘍性天然物質の探索","田中 直伸, 近藤 京子, 坪内 良子, 高石 喜久, 清水 克英, 永澤 秀子, 堀 均","Naonobu Tanaka, 近藤 京子, 坪内 良子, Yoshihisa Takaishi, 清水 克英, Hideko Nagasawa, Hitoshi Hori","日本薬学会第122年会","日本薬学会第122年会","2002-03","null","null","null","jpn","null","null","null","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"ニシキギ科コバノクロヅルの成分研究","ニシキギ科コバノクロヅルの成分研究","田中 直伸, 段 宏泉, 大庭 信行, 敷島 康普, 高石 喜久","Naonobu Tanaka, 段 宏泉, 大庭 信行, 敷島 康普, Yoshihisa Takaishi","日本生薬学会第48回年会","日本生薬学会第48回年会","2001-09","null","null","null","jpn","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"ニシキギ科コバノクロヅルの成分研究","ニシキギ科コバノクロヅルの成分研究","田中 直伸, 段 宏泉, 大庭 信行, 高石 喜久","Naonobu Tanaka, 段 宏泉, 大庭 信行, Yoshihisa Takaishi","日本薬学会中国四国支部学術大会","日本薬学会中国四国支部学術大会","2000-10","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"国際交流「東國大学校薬学大学(韓国)との学術交流」","国際交流「東國大学校薬学大学(韓国)との学術交流」","藤野 裕道, 田中 直伸","Hiromichi Fujino, Naonobu Tanaka","薬学部だより","薬学部だより","2019-07-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
