! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","学術論文 (審査論文)","205901","511445","0","2010-03-03T09:02:21",,,"10600","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","亀田 貴文[実験および分析指導，論文作成指導], 上田 隆雄, 前田 崇雄, 水口 裕之","含有するリチウム塩の種類がHPFRCCの諸特性に与える影響",,,,"社団法人 日本コンクリート工学協会","コンクリート工学年次論文集","31","1","361 366",,"20090701",,,,,,,,,,,,,,"水口 裕之
上田 隆雄","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建設材料学, コンクリート工学, 景観設計
コンクリート工学"
"2,009","学術論文 (審査論文)","205904","511454","0","2010-03-03T09:09:04",,,"10600","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","郡 政人(実験および分析指導，論文作成指導)[実験および分析指導，論文作成指導], 立川 亮, 上田 隆雄, 水口 裕之","細骨材種類が近赤外分光法によるモルタル中の塩化物イオン濃度推定に与える影響",,,,"社団法人 日本コンクリート工学協会","コンクリート工学年次論文集","31","1","1975 1980",,"20090701",,,,,,,,,,,,,,"郡 政人
水口 裕之
上田 隆雄","非常勤講師
教授
准教授","工学部.建設工学科
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","
建設材料学, コンクリート工学, 景観設計
コンクリート工学"
"2,009","学術論文 (審査論文)","205906","511458","0","2010-03-03T09:12:19",,,"10600","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","津村 壽樹[実験および分析指導，論文作成指導], 上田 隆雄, 新井 康裕, 宮川 豊章","エポキシ樹脂塗装鉄筋の付着改善に関する検討",,,,"社団法人 日本コンクリート工学協会","コンクリート工学年次論文集","31","1","1357 1362",,"20090701",,,,,,,,,,,,,,"上田 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,009","学術論文 (審査論文)","205908","511462","0","2010-03-03T09:15:24",,,"10600","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","横田 優[実験および分析指導，論文作成指導], 上田 隆雄, 川崎 末和, 河野 清","フライアッシュ混和コンクリートを用いた実構造物の追跡調査",,,,"社団法人 日本コンクリート工学協会","コンクリート工学年次論文集","31","1","949 954",,"20090701",,,,,,,,,,,,,,"上田 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,009","学術論文 (審査論文)","205913","512260","0","2010-03-09T06:09:41",,,"10600","学術論文","英語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","上田 隆雄(実験および分析の実施，論文の作成)[実験および分析の実施，論文の作成], Tanaka Shinya, Tanaka Shingo, Nanasawa Akira","Influence of fly ash mixing on corrosion of steel in concrete due to chloride attack",,,,"医学研究科.プロテオミクス医科学専攻.生体応答医学講座","Proceedings of the 4th International Conference on Construction Materials",,,"731 738",,"20090801",,,,,,,,,,,,,,"上田 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,009","学術論文 (審査論文)","194207","893170","0","2018-03-14T06:22:43",,,"310347","学術論文",,,,,,,,"鈴木 壽, 高橋 和希, 槙野 積志","廃ガラスカレットの地盤材料としての熱的・力学的性質に関する研究",,,,"社団法人 地盤工学会","地盤工学ジャーナル(1880-6341)[1880-6341]","4","3","225 232",,"20090920",,"10.3208/jgs.4.225",,,,,,,,,,,,"鈴木 壽","准教授","工学部.建設工学科.社会基盤工学講座","地盤工学基礎工学, 地盤工学"
"2,009","学術論文 (審査論文)","205910","512300","0","2010-03-09T06:10:29",,,"10600","学術論文",,,,,,,"工学部.建設工学科.建設構造工学講座","上田 隆雄, 稲岡 和彦[実験および分析指導，論文作成指導], 亀田 貴文, 七澤 章","HPFRCC陽極システムを用いた電気化学的防食工法に関する検討",,,,"社団法人 土木學會","コンクリート中の鋼材の腐食性評価と防食技術に関するシンポジウム論文報告集",,,"491 498",,"20091001",,,,,,,,,,,,,,"上田 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,009","学術論文 (審査論文)","205911","512301","0","2010-03-09T06:10:30",,,"10600","学術論文",,,,,,,"工学部.建設工学科.建設構造工学講座","郡 政人, 山本 晃臣[実験および分析指導，論文作成指導], 上田 隆雄, 水口 裕之","近赤外分光法を用いたコンクリート構造物中の塩化物イオン濃度の現位置推定手法",,,,"社団法人 土木學會","コンクリート中の鋼材の腐食性評価と防食技術に関するシンポジウム論文報告集",,,"445 452",,"20091001",,,,,,,,,,,,,,"郡 政人
水口 裕之
上田 隆雄","非常勤講師
教授
准教授","工学部.建設工学科
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","
建設材料学, コンクリート工学, 景観設計
コンクリート工学"
"2,009","学術論文 (審査論文)","209584","1088936","0","2023-09-06T05:20:03",,,"10608","学術論文","日本語",,"Peer Review","研究",,"博士前期課程学生による研究報告","環境防災研究センター, 先端技術科学教育部.知的力学システム工学専攻.建設創造システム工学コース.環境整備工学講座","岩瀬 文人, 中野 晋(共著)[共著], 安藝 浩資[共著], 岡田 直也, 清水 里香","エダミドリイシの有性生殖による増殖法に関する現地試験",,"This study is aimed for establishment of the breeding technique by the zoogamy of Acropora tumida. The natural restoration works for coral communities has been carried out in the Takegashima underwater park located in Southeast Shikoku. A breeding by the zoogamy is effective for the restoration of the coral. Therefore we conducted field works about the growth process of this coral from eggs to juveniles. As a result of investigation of three years, we obtained some important ecological characteristics of this coral, such that laying eggs occurs about on July 3 in lunar calendar.",,"社団法人 土木學會","海岸工学論文集(0916-7897)[0916-7897]","56",,"1216 1220",,"20091010","http://ci.nii.ac.jp/naid/40018996275/","10.2208/kaigan.65.1216",,"1520290885022128128",,,,,,,,,,"中野 晋","教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,009","学術論文 (審査論文)","197539","1088941","0","2023-09-06T05:20:08",,,"10608","学術論文","日本語",,"Peer Review","研究",,,"環境防災研究センター","安藝 浩資[共著], 中野 晋(共著)[共著]","機会損失リスクを考慮した自然再生計画の評価手法",,,,"社団法人 土木學會","海岸工学論文集(0916-7897)[0916-7897]","56",,"1186 1190",,"20091030","http://ci.nii.ac.jp/naid/40018996269/","10.2208/kaigan.65.1186",,"1520853834976292096",,,,,,,,,,"中野 晋","教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,009","学術論文 (審査論文)","205652","518263","0","2010-05-26T06:52:29",,,"10836","学術論文","日本語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","源 貴志(共著, 1)[共著][1], 成行 義文(共著, 1)[共著][1], 藤原 康寛[共著][1], 三神 厚(共著, 1)[共著][1]","津波避難シミュレーションシステムの開発と地区の避難安全性評価への適用",,,"南海地震, 避難安全性評価, 津波避難シミュレーション, 歩行速度, ペトリネット","社団法人 土木學會","土木学会地震工学論文集","30",,"757 767",,"20091032",,,,,,,,,,,,,,"成行 義文
三神 厚","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","耐震工学構造工学
耐震構造工学"
"2,009","学術論文 (審査論文)","205897","511436","0","2010-03-03T08:53:39",,,"10600","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","上田 隆雄(実験および分析の実施，論文の作成)[実験および分析の実施，論文の作成], 進藤 義勝, 田中 辰弥, 七澤 章","塩害によるフライアッシュ混和モルタル中の鉄筋腐食発生に関する検討",,,,"日本材料学会","コンクリート構造物の補修·補強·アップグレード論文報告集","9",,"269 274",,"20091101",,,,,,,,,,,,,,"上田 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,009","学術論文 (審査論文)","205898","511439","0","2010-03-03T08:57:37",,,"10600","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","宮里 心一[実験および分析の実施，論文の作成], 上田 隆雄","劣化状態と対策効果を考慮した塩害に対する補修工法の選択",,,,"日本材料学会","コンクリート構造物の補修·補強·アップグレード論文報告集","9",,"323 330",,"20091101",,,,,,,,,,,,,,"上田 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,009","学術論文 (審査論文)","204255","1039045","0","2022-05-05T11:41:41",,,"10599","学術論文","日本語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","佐藤 悦史[共著], 長尾 文明(共著)[共著], 野田 稔(共著)[共著]","道路橋の架替実態調査に基づいた寿命評価",,"The objective of bridge management is to allocate and use the limited resources balancing between lifetime reliability and life-cycle cost in an optimal manner. In this paper, estimation of the road bridge's life span based on practices of bridges replacement was attempted and the survival curve of the bridges was also estimated by Kaplan-Meier's method. We suggested a new bridge management method by using the modern portfolio theory in financial engineering and a evaluation of promotion efficiency of renewal of the future bridge.","bridge management, Kaplan-Meier's method, modern portfolio theory","地域安全学会","地域安全学会論文集(1345-2088)[1345-2088]","11",,"157 162",,"20091106","https://ci.nii.ac.jp/naid/110009484112/",,,"1390282680487687552","110009484112",,,,,,,,,"長尾 文明
野田 稔","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,009","学術論文 (審査論文)","209240","520010","0","2010-06-16T01:19:37",,,"10608","学術論文","日本語",,"Peer Review","研究",,"博士後期課程学生による研究報告","環境防災研究センター, 大学院ソシオテクノサイエンス研究部","井若 和久, 上月 康則, 中野 晋(共著)[共著], 山中 亮一, 武村 和美, 黒崎 ひろみ, 村上 仁士","徳島大学での地震避難訓練と学生・教職員の防災意識",,,,"土木学会安全問題研究委員会","安全問題研究論文集","4",,"83 88",,"20091120",,,,,,,,,,,,,,"中野 晋
村上 仁士
上月 康則","教授
非常勤講師
教授","環境防災研究センター

","リスクマネジメント, 地域防災学, 沿岸域工学
環境工学, 海岸工学
生態系工学, 津波防災学, 環境工学"
"2,009","学術論文 (審査論文)","209243","520265","0","2010-06-20T11:15:28",,,"10608","学術論文","日本語",,"Peer Review","研究",,,"環境防災研究センター, 大学院ソシオテクノサイエンス研究部","中野 晋(共著)[共著], 上野 勝利, 上月 康則, 佐溝 時彦, 村上 仁士","最近の被害地震における建設業の応急対応に関するヒヤリング調査",,"The interview investigations were conducted how the construction companies had conducted the emergency restoration activities in recent damaging earthquakes. In the Niigataken Chuetsu Earthquake in 2004, the information for the restoration works confused because the government, the prefecture and the city had separately communicated to the construction industry. Then, the confusion of information did not occur in Niigataken Chuetsu-oki Earthquake because the construction industry had conferred with the administrator on the correspondence procedure before the earthquake occurred. In the Iwate-Miyagi Nairiku Earthquake in 2008, the local construction companies conducted the emergency restoration on the basis of the disaster cooperation agreement, and greatly contributed to both secondary disaster prevention and the disaster recovery.",,"土木学会安全問題研究委員会","安全問題研究論文集","4",,"107 112",,"20091120",,,,,,,,,,,,,,"中野 晋
村上 仁士
上月 康則
上野 勝利","教授
非常勤講師
教授
准教授","環境防災研究センター


大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","リスクマネジメント, 地域防災学, 沿岸域工学
環境工学, 海岸工学
生態系工学, 津波防災学, 環境工学
基礎工学地盤工学"
"2,009","学術論文 (審査論文)","209245","519445","0","2010-06-10T09:21:37",,,"10608","学術論文","日本語",,"Peer Review","研究",,,"環境防災研究センター","鳥居 謙一, 中野 晋(共著)[共著], 大年 邦雄, 白木 渡, 村上 仁士","建設業における事業継続計画普及の課題と解決策",,,,"土木学会安全問題研究委員会","安全問題研究論文集","4",,"119 124",,"20091120",,,,,,,,,,,,,,"中野 晋
村上 仁士","教授
非常勤講師","環境防災研究センター
","リスクマネジメント, 地域防災学, 沿岸域工学
環境工学, 海岸工学"
"2,009","学術論文 (審査論文)","201056","885193","0","2018-01-24T04:41:02",,,"10836","学術論文","日本語",,"Peer Review",,,,"社団法人 土木學會","三神 厚, 成行 義文","初通過理論を用いた模擬地震動の作成について",,,,,"21世紀の南海地震と防災","4",,"27 30",,"20091124",,,,,,,,,,,,,,"成行 義文
三神 厚","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","耐震工学構造工学
耐震構造工学"
"2,009","学術論文 (審査論文)","201058","885194","0","2018-01-24T04:41:03",,,"10836","学術論文",,,"Peer Review",,,,"社団法人 土木學會","齊藤 剛彦, 三神 厚, 成行 義文","様々な周期特性の地震動に対するサイト増幅特性評価式の適用性の検討",,,,"社団法人 土木學會.四国支部","21世紀の南海地震と防災","4",,"31 36",,"20091124",,,,,,,,,,,,,,"成行 義文
三神 厚","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","耐震工学構造工学
耐震構造工学"
"2,009","学術論文 (審査論文)","209239","519438","0","2010-06-10T08:53:44",,,"10608","学術論文","日本語",,,"教育",,,"環境防災研究センター","中野 晋(共著)[共著], 岡部 健士, 冨永 数和, 黒崎 ひろみ, 上月 康則","大学BCPに向けた防災意識啓発と地震避難訓練の実施",,,"大学BCP, 避難訓練","社団法人 土木學會.四国支部","21世紀の南海地震と防災","4",,"119 124",,"20091127",,,,,,,,,,,,,,"中野 晋
上月 康則
岡部 健士","教授
教授
教授","環境防災研究センター

工学部.建設工学科.環境整備工学講座","リスクマネジメント, 地域防災学, 沿岸域工学
生態系工学, 津波防災学, 環境工学
土木工学, 砂防工学, 河川生態工学"
"2,009","学術論文 (審査論文)","203114","1088962","0","2023-09-06T05:20:21",,,"10864","学術論文","日本語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学, 工学部.建設工学科","森本 恵美, 滑川 達(共著)[共著], 八田 法大[共著]","建設企業の災害応急対策の政策的意味と課題",,,"公共調達, 地方建設企業, 発注者責任","社団法人 土木學會","建設マネジメント研究論文集",,"16","373 382",,"20091200","http://ci.nii.ac.jp/naid/40016937879/",,,"1520853833998028032",,,,,,,,,,"滑川 達
森本 恵美","准教授
助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント
建設マネジメント産学官連携教育"
"2,009","学術論文 (審査論文)","224999","1039114","0","2022-05-05T11:42:23",,,"10607","学術論文","日本語",,,"研究",,,,"鈴木 重雄, 正本 英紀, 井坂 利章, 古川 順啓, 東 彰一, 大田 直友, 鎌田 磨人","徳島県阿南市における竹林所有者と住民の竹林拡大に対する課題認識の差異",,"モウソウチク(Phyllostachys pubescens Mazel ex Houzeau de Lehaie)を中心とする竹林の拡大が全国各地で報告され，社会的な問題となっている．竹林拡大を抑止するためには，竹林所有者のみならず市民参加を促し，協働の枠組みを構築しながら継続性を担保できる計画を策定することが肝要である．本研究では，産民学官からなる協議会「みなみから届ける環づくり会議」が，徳島県阿南市において，竹林の拡大抑制に取り組むにあたり，その活動方針決定にいかすために行った竹林所有者と地域住民を対象とした意識調査を通じて，竹林所有者と地域住民の竹林に対する認識とニーズを明らかにした．その結果，たけのこ生産が盛んであった当地域では，竹林はたけのこ生産の場であると強く認識がされていた．一方，主に竹林所有者にしか竹林の拡大は認識されておらず，竹林を所有していない住民との間で認識に差異があった．また，竹林は所有者の資産であるという考え方が強く，地域全体の問題として竹林拡大抑制策に取り組もうとする意識は低かった．これらのことから，本地域では，竹林の拡大に係る課題を地域内で共有する努力を行って，所有者と地域住民の双方が現状を認識し，合意形成を図る必要がある．","竹林拡大, 市民参加, たけのこ生産, 景観管理計画, アンケート調査, Bamboo-grove expansion, Citizen participation, Edible bamboo shoot production, Landscape management planning, Questionnaire survey","日本景観生態学会","景観生態学(1880-0092)[1880-0092]","15",,"1 10",,"20100000","http://ci.nii.ac.jp/naid/130002147655/","10.5738/jale.15.1",,"1390001205315229696","130002147655",,,,,,,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","生態系管理工学"
"2,009","学術論文 (審査論文)","225007","661012","0","2012-09-19T06:29:13",,,"10607","学術論文","日本語",,,"研究",,,,"田代 優秋, 中川 頌将, 鎌田 磨人","氾濫原の農業水路における伝統的な半水没水田``縁田''とその変遷",,,,,"環境システム研究論文集(1345-9597)[1345-9597]","38",,"63 71",,"20100000",,,,,,,,,,,,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","生態系管理工学"
"2,009","学術論文 (審査論文)","225020","660117","0","2012-09-14T10:01:13",,,"10607","学術論文","英語",,,,,,,"Misuzu Aoki, Yoko Watanabe, Hideyuki Imai, 鎌田 磨人, Keiji Wada","Interpopulation variation in life history in the fidder crab Uca arcuta",,,,,"Journal of Crustacean Biology(0278-0372)[0278-0372]","30","4","607 614",,"20100000",,"10.1651/09-3222.1",,,,,,,,,,,"2-s2.0-78449273724","鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","生態系管理工学"
"2,009","学術論文 (審査論文)","227068","1044724","0","2022-05-25T10:39:13",,,"10835","学術論文","英語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","上月 康則, 水口 裕之, Makoto Ifuku, 山中 亮一, 真田 純子, Tadanori Hisamoto, Shinsuke Muguruma, Hiroyuki Saito, Shunpei Iwamura","Economic Evaluation of the Ecological Breakwater at Mishima-Kawanoe Port by CVM and FSM Method",,"The ecological breakwater constructed at Mishima-Kawanoe Port in Ehime Prefecture in 2005. This study presents results of questionnaire surveys using Contingent Valuation Method (CVM) and Fuzzy Structural Modeling (FSM) method relevant to Willingness to pay (WTP) of Eco-breakwater. The structure of the various effects of Eco-breakwater is established by FSM method, which is an equation of calculating the total WTP of various effects by eliminating double counts. The B/C ratio is calculated as more than 7.0 by using CVM and FSM method, showing social significance on installation of Eco-breakwater.","CVM, FSM method, ecological breakwater, economic evaluation, 仮想評価法, ファジィ構造モデリング法, 環境共生型防波堤, 経済性評価","社団法人 土木學會","土木学会論文集B2(海岸工学)(1884-2399)[1884-2399]","66","1","1451 1455",,"20100000","http://id.ndl.go.jp/bib/11237629","10.2208/kaigan.66.1451",,"1390282680296884864","130004956534",,,,,,,,,"上月 康則
水口 裕之
真田 純子","教授
教授
助教","
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","生態系工学, 津波防災学, 環境工学
建設材料学, コンクリート工学, 景観設計
景観工学"
"2,009","学術論文 (審査論文)","205895","1039217","0","2022-05-05T11:43:24",,,"10600","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","上田 隆雄, 亀田 貴文[実験および分析の実施，論文の作成], 前田 崇雄, 七澤 章","リチウム含有HPFRCCを陽極システムに用いた電気化学的リハビリテーション手法に関する研究",,,,"社団法人 セメント協会","セメント·コンクリート論文集(2187-3313)[2187-3313]",,"63","523 529",,"20100201",,"10.14250/cement.63.523",,"1390001204829554560","130004745642",,,,,,,,,"上田 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,009","学術論文 (審査論文)","205912","1039218","0","2022-05-05T11:43:24",,,"10600","学術論文","英語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","Masato Kohri[実験および分析の実施，論文の作成], 上田 隆雄, 水口 裕之","Application of a near-infrared spectroscopic technique to estimate the chloride ion content in mortar deteriorated by chloride attack and carbonation",,"A new inspection technique that uses near-infrared spectroscopy is focused on as a method for detecting the chloride ion content in concrete structures. The authors have been working to confirm the possibility of estimating comparatively easily the chloride content in concrete without chemical analysis and in a short time on site. In this study, mortar specimens deteriorated by the combination of chloride attack and carbonation were prepared for investigating the method of evaluating the chloride ion content in mortar with the near-infrared spectroscopic technique. As a result, it was found that the chloride ion content in a carbonated mortar specimen can be evaluated with a method similar to that used to detect deterioration due solely to chloride attack.",,"JCI","Journal of Advanced Concrete Technology(1346-8014)[1346-8014]","8","1","15 25",,"20100201","http://ci.nii.ac.jp/naid/130000248937/","10.3151/jact.8.15",,"1390001205219840256","130000248937","000274952300002",,,,,,,"2-s2.0-79954460556","水口 裕之
上田 隆雄","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建設材料学, コンクリート工学, 景観設計
コンクリート工学"
"2,009","学術論文 (審査論文)","224848","1089018","0","2023-09-06T05:21:00",,,"10600","学術論文","英語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","上田 隆雄(実験および分析の実施，論文の作成)[実験および分析の実施，論文の作成], Toyoaki Miyagawa","Deterioration of Concrete Structures and Some Relevant Issues",,,"concrete structure, deterioration mechanism, steel corrosion, maintenance system, repair method, scenario design, コンクリート構造物, 劣化機構, 鉄筋腐食, 維持管理システム, 補修防食工法, シナリオデザイン","社団法人 日本コンクリート工学協会","Corrosion Engineering(0917-0480)[0917-0480]","59","4","111 116",,"20100201","http://ci.nii.ac.jp/naid/10026347313/","10.3323/jcorr.59.111",,"1520572359125944704",,,"2-s2.0-77953832895",,,,,,"2-s2.0-77953832895","上田 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,009","学術論文 (審査論文)","224962","564943","0","2011-03-14T05:20:00",,,"10608","学術論文","日本語",,"Peer Review","研究",,,"環境防災研究センター","松尾 雄治, 安永 一夫, 中野 晋","明治期の水位観測記録と実測平面図を用いた吉野川第十堰周辺の洪水と治水計画の再評価",,"In the Hiji River, records of flood water level for 320 years have been accumulated. These long term records are rare and valuable in Japan. Analyzing these records, we calculated the probabilities of flood at each period and studied the safety level of flood control changing with embankment, dam construction and other flood control measures. Main results in this paper are summarized below. 1) Records of flood water level show that the safety level of flood control has been raised along with flood control measures. 2) The safety level data based on flood water level almost agree with those based on rainfall.","Yoshino River, Record of flood water level, Safety level of flood control, Flood probability","社団法人 土木學會.水理委員会","水工学論文集","55",,"583 588",,"20100210",,,,,,,,,,,,,,"中野 晋","教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,009","学術論文 (紀要その他)","195339","885011","0","2018-01-23T02:52:19",,,"11078","学術論文",,"依頼",,,,,"政府.国土交通省","三神 厚, 辻野 早季子, 斉藤 剛彦","昭和南海地震体験談の地震動予測への活用と地震防災",,,,,"平成21年度四国地方整備局管内技術・業務研究発表会論文集",,,"I-5 I-8",,"20090700",,,,,,,,,,,,,,"三神 厚","准教授","工学部.建設工学科.建設構造工学講座","耐震構造工学"
"2,009","学術論文 (紀要その他)","205516","510513","0","2010-02-26T07:30:08",,,"10607","学術論文","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","鎌田 磨人, 大田 直友, 稲飯 幸代, 渡辺 雅子, 岸村 憲作","「残された自然」と「創られる自然」における人と野生生物の共存をめぐって",,,,"株式会社 ビオシティ","BIO-City",,"43","122 127",,"20091025",,,,,,,,,,,,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","生態系管理工学"
"2,009","学術論文 (紀要その他)","207676","569188","0","2011-03-31T08:37:56",,,"10602","学術論文","日本語","依頼",,"研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","野田 稔","2009年岡山県美作市での竜巻",,,,"九州大学西部地区自然災害資料センター","西部地区自然災害資料センターニュース",,"42",,,"20100300",,,,,,,,,,,,,,"野田 稔","准教授","工学部.建設工学科.建設構造工学講座","風工学"
"2,009","学術レター","204575","1030367","0","2022-03-04T06:12:06",,,"10864","学術レター","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学, 大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学, 先端技術科学教育部.知的力学システム工学専攻.建設創造システム工学コース.環境整備工学講座","森本 恵美, 滑川 達, 八田 法大","災害応急対策の計画実効性向上のための公共調達のあり方に関する調査研究-BCP の実効性向上における発注者責任-",,,,"社団法人 土木學會.四国支部","21世紀の南海地震と防災","4",,"109 118",,"20091100",,,,,,,,,,,,,,"滑川 達
森本 恵美","准教授
助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント
建設マネジメント産学官連携教育"
"2,009","総説・解説","189735","454614","0","2009-04-22T02:31:37",,,"10628","総説·解説","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","山中 英生","自転車走行空間整備持続ある取り組みにむけて",,,,"財団法人 土木技術センター","土木技術資料","51","4","3 3",,"20090401",,,,,,,,,,,,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,009","総説・解説","192395","1038873","0","2022-05-05T11:39:49",,,"11078","総説·解説","日本語","依頼",,"社会貢献",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","水口 裕之","コンクリートの有用性を持続させるために",,,,"公益社団法人 日本コンクリート工学会","コンクリート工学(0387-1061)[0387-1061]","47","6","1 1",,"20090601","http://ci.nii.ac.jp/naid/10024976513/","10.3151/coj.47.6_1",,"1390282679515709696","10024976513",,,,,,,,,"水口 裕之","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建設材料学, コンクリート工学, 景観設計"
"2,009","総説・解説","193244","461750","0","2009-07-07T01:54:21",,,"10628","総説·解説","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","山中 英生","四国における自転車の利用促進とその展望",,,,,"運輸と経済","69","7","25 32",,"20090700",,,,,,,,,,,,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,009","総説・解説","193245","477740","0","2009-11-10T06:51:41",,,"10628","総説·解説","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","山中 英生","協働の地域づくりへ",,,,,"月刊建設","53",,"4 5",,"20090700",,,,,,,,,,,,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
