﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"進化的アルゴリズムにより構造化されたニューラルネットワークからのルール抽出の一方法","A method to extract rules from neural networks formed using evolutionary algorithms","福見 稔, 赤松 則男","Minoru Fukumi, Norio Akamatsu","null","本論文では，学習されたニューラルネットワークから効率的にルール抽出するための方法を提案している．特に，シグモイド型中間層ユニットを用いてニューラルネットワークの学習をするが，ルール抽出の段階では，シグナム(符号)型ユニットに置き換えてルール抽出を行う．この際，パターン分類問題での精度が落ちないように，中間層での再学習を行う．アヤメ問題と硬貨識別問題で本方法の有効性を定量的に検証した．","本論文では，学習されたニューラルネットワークから効率的にルール抽出するための方法を提案している．特に，シグモイド型中間層ユニットを用いてニューラルネットワークの学習をするが，ルール抽出の段階では，シグナム(符号)型ユニットに置き換えてルール抽出を行う．この際，パターン分類問題での精度が落ちないように，中間層での再学習を行う．アヤメ問題と硬貨識別問題で本方法の有効性を定量的に検証した．","null","null","2000-04-01","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.120-C","No.4","529","535","null","true","null","scientific_journal","null","null","null","0385-4221","null","http://ci.nii.ac.jp/naid/10005313814/","null","null","null"
"決定論的変異を含むランダム探索法により構造化されたニューラルネットワークからのルール抽出","Rule extraction from neural networks formed using random optimization method with deterministic mutation","福見 稔, 赤松 則男","Minoru Fukumi, Norio Akamatsu","null","本論文は，学習済みのニューラルネットワークからルール抽出するための新しい方法を提案している．本手法は，まずニューラルネットワークをルール抽出に適した構造まで最小化する．この際に認識精度を下げないように中間層の学習方法を工夫し，かつルール抽出し易い中間層の2値構造を実現する．本手法をアヤメの分類問題に適用し，従来方法と比べて格段に優れたルール抽出で，かつ簡単なルールを生成できることを計算機シミュレーションにより検証している．","本論文は，学習済みのニューラルネットワークからルール抽出するための新しい方法を提案している．本手法は，まずニューラルネットワークをルール抽出に適した構造まで最小化する．この際に認識精度を下げないように中間層の学習方法を工夫し，かつルール抽出し易い中間層の2値構造を実現する．本手法をアヤメの分類問題に適用し，従来方法と比べて格段に優れたルール抽出で，かつ簡単なルールを生成できることを計算機シミュレーションにより検証している．","null","null","1998-08-10","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.34","No.8","1060","1065","jpn","true","null","scientific_journal","null","null","null","0453-4654","null","null","null","null","null"
"Designing a Neural Network Using a Genetic Algorithm with Deterministic Mutation and Partial Fitness","Designing a Neural Network Using a Genetic Algorithm with Deterministic Mutation and Partial Fitness","Minoru Fukumi, Toshiki Yoshino, Norio Akamatsu","Minoru Fukumi, Toshiki Yoshino, Norio Akamatsu","null","本論文は，回転した硬貨画像の認識を行うためのニューラルネットワークを最適設計するための方法を提案している．特に，部分的適応度と決定論的変異を新たに導入した改良型遺伝的アルゴリズムを提唱している．硬貨識別システムの最適設計を行う計算機シミュレーションの結果から，本アルゴリズムが効果的に最適なシステム構造を獲得できることを定量的に示している．","In this paper a method of designing a neural pattern recognition system for a rotated coin recognition problem using a genetic algorithm (GA) with deterministic mutation (DM) and partial fitness (PF) is presented. In this method, chromosomes of individuals in the GA are divided into several parts and their PF functions are evaluated for GA operations. Furthermore, the DM, which is based on neural network learning, is introduced. The DM can evolve chromosomes of individuals to increase their fitness functions in a deterministic manner. In the pattern recognition system described in this paper, the Fourier transform is used as a preprocessor which produces rotation invariant features. These features are recognized by a multilayered neural network. The GA is utilized to reduce the number of signals, Fourier spectra, and input to the neural network. This approach using the GA is a type of feature selection problem. It is shown that the present method is better than conventional GAs with respect to convergence in learning, and results in the formation of a small neural network","null","null","1998-01-01","Journal of Intelligent and Fuzzy Systems","Journal of Intelligent and Fuzzy Systems","Vol.6","No.1","17","25","null","true","null","scientific_journal","null","null","null","1064-1246","null","null","null","null","null"
"ニューラルネットワークの学習に基づいた決定論的変異を有する遺伝的アルゴリズム","Genetic algorithm with deterministic mutation based on neural network learning","福見 稔, 赤松 則男","Minoru Fukumi, Norio Akamatsu","null","本論文は，遺伝的アルゴリズムとニューラルネットワークのハイブリッド型アルゴリズムにより，新しい原理の工学的進化手法を提案している．ニューラルネットワークでパターンを識別し，その際の構造学習により不要となった結合の情報を遺伝的アルゴリズムに逆転写し，進化を加速している．硬貨識別システムの最適化に関する計算機シミュレーションにより，本ハイブリッドシステムの有効性を定量的に検証している．","( )","null","null","1997-10-01","電子情報通信学会論文誌(D-II)","The Transactions of the Institute of Electronics, Information and Communication Engineers D-II","Vol.J80-D-II","No.10","2800","2807","null","true","null","scientific_journal","null","null","null","0915-1923","null","null","null","null","null"
"Rotation-Invariant Neural Pattern Recognition System Estimating a Rotation Angle","Rotation-Invariant Neural Pattern Recognition System Estimating a Rotation Angle","Minoru Fukumi, Sigeru Omatu, Yoshikazu Nishikawa","Minoru Fukumi, Sigeru Omatu, Yoshikazu Nishikawa","null","本論文では，心理学分野で研究されている心的回転(メンタルローテーション)を考慮に入れた回転不変システムを提案している．本システムは脳の構造と心理学的知見を考慮に入れて，回転不変性と回転依存性を同時に実現し，かつ認識精度を向上させるためのシステム構造を実現している．心理学的心的回転を考慮した世界初の工学システムである．計算機シミュレーションにより，本システムの有効性を定量的に検証した結果，回転パターンの認識に効果が大きいことが検証されている．","A rotation-invariant neural pattern recognition system, which can recognize a rotated pattern and estimate its rotation angle, is considered. It is well-known that humans sometimes recognize a rotated form by means of mental rotation. The occurrence of mental rotation can be explained in terms of the theory of information types. Therefore, we first examine the applicability of the theory to a rotation-invariant neural pattern recognition system. Next, we present a rotation-invariant neural network which can estimate a rotation angle. The neural network consists of a preprocessing network to detect the edge features of input patterns and a trainable multilayered network. Furthermore, a rotation-invariant neural pattern recognition system which includes the rotation-invariant neural network is proposed. This system is constructed on the basis of the above-mentioned theory. Finally, it is shown that, by means of computer simulations of a binary pattern and a coin recognition problem, the system is able to recognize rotated patterns and estimate their rotation angle","null","null","1997-03","IEEE Transactions on Neural Networks","IEEE Transactions on Neural Networks","Vol.8","No.3","568","581","eng","true","null","scientific_journal","null","null","null","1045-9227","null","null","null","null","null"
"部分的適応度を考慮した遺伝的アルゴリズムによるニューラルネットワークの一設計法","A method to design a neural network by the genetic algorithm with patial fitness","福見 稔, 大松 繁, 西川 よし一","Minoru Fukumi, Sigeru Omatu, Yoshikazu Nishikawa","null","本論文は，遺伝的アルゴリズムにより，硬貨識別システムの最適設計を行う方法を提案している．特に，硬貨の回転不変特徴であるフーリエスペクトルに対して特徴選択を行い，システムの小規模化による高速性と高精度な認識率を同時に実現している．また，遺伝的アルゴリズムに部分的適応度が導入されており，高速な進化学習が実現されている．計算機シミュレーションの結果から，本方法の有効性を定量的に検証している．(アルゴリズムの提案，シミュレーション，論文執筆を担当，ただし，ページの抽出は困難)","本論文は，遺伝的アルゴリズムにより，硬貨識別システムの最適設計を行う方法を提案している．特に，硬貨の回転不変特徴であるフーリエスペクトルに対して特徴選択を行い，システムの小規模化による高速性と高精度な認識率を同時に実現している．また，遺伝的アルゴリズムに部分的適応度が導入されており，高速な進化学習が実現されている．計算機シミュレーションの結果から，本方法の有効性を定量的に検証している．(アルゴリズムの提案，シミュレーション，論文執筆を担当，ただし，ページの抽出は困難)","null","null","1996-02-01","システム制御情報学会論文誌","Transactions of the Institute of Systems, Control and Information Engineers","Vol.9","No.2","74","81","null","true","null","scientific_journal","null","null","null","1342-5668","null","null","null","null","null"
"ニューラルネットワークによる回転パターンの認識と回転角度の推定","Rotated pattern recognition and rotation angle estimation by neural networks","福見 稔, 大松 繁, 西川 よし一","Minoru Fukumi, Sigeru Omatu, Yoshikazu Nishikawa","null","本論文は，回転パターンの認識と回転角度の推定を同時並列的に行えるシステムを提案している．前処理部は脳の視覚野をモデル化した特徴検出器が配置され，学習では回転不変性と回転依存性を同時に満足する構造となっている．学習部の出力層が二つに分かれており，他は全く共通である．出力層で，回転不変パターン認識と回転依存の角度推定が出力される．計算機シミュレーションの結果から，本システムの工学的有効性を定量的に検証している．(システムの提案，シミュレーション，論文執筆を担当，ただし，ページの抽出は困難)","本論文は，回転パターンの認識と回転角度の推定を同時並列的に行えるシステムを提案している．前処理部は脳の視覚野をモデル化した特徴検出器が配置され，学習では回転不変性と回転依存性を同時に満足する構造となっている．学習部の出力層が二つに分かれており，他は全く共通である．出力層で，回転不変パターン認識と回転依存の角度推定が出力される．計算機シミュレーションの結果から，本システムの工学的有効性を定量的に検証している．(システムの提案，シミュレーション，論文執筆を担当，ただし，ページの抽出は困難)","null","null","1995-10-01","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.155-C","No.10","1199","1207","null","true","null","scientific_journal","null","null","null","0385-4221","null","null","null","null","null"
"ニューラルネットワークによる位置ずれ·スケール·線分の太さに不変なパターン認識機構","A neural architecture for pattern recognition insensitive to translation, scale and line thickness","福見 稔, 大松 繁, 西川 よし一","Minoru Fukumi, Sigeru Omatu, Yoshikazu Nishikawa","null","本論文は，変形した文字を認識するための変形パターン認識システムを提案している，特に，入力文字パターンの位置ずれ·スケール·線分の太さに不変な構造を有しており，網膜から脳の第1次視覚野に至る構造を真似た仕組みになっている．さらに，回転不変性を組み込むことも容易な構造である．郵便番号の文字認識を念頭に置いた手書き文字認識に対する計算機シミュレーションにより，その有効性を定量的に検証している．","本論文は，変形した文字を認識するための変形パターン認識システムを提案している，特に，入力文字パターンの位置ずれ·スケール·線分の太さに不変な構造を有しており，網膜から脳の第1次視覚野に至る構造を真似た仕組みになっている．さらに，回転不変性を組み込むことも容易な構造である．郵便番号の文字認識を念頭に置いた手書き文字認識に対する計算機シミュレーションにより，その有効性を定量的に検証している．","null","null","1994-10-10","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.30","No.11","1360","1367","null","true","null","scientific_journal","null","null","null","0453-4654","null","null","null","null","null"
"回転に不変なニューラルパターン認識システムとその回転コイン認識への応用","Rotation-invariant neural pattern recognition system with application to coin recognition","福見 稔, 大松 繁, 竹田 史章, 小坂 利寿","Minoru Fukumi, Sigeru Omatu, Fumiaki Takeda, Toshihisa Kosaka","null","本論文は，日本の500円硬貨と韓国の500ウォン硬貨を対象とし，回転硬貨画像を認識するパターン認識システムを5種類考察し，その性能·性質について比較した総合論文である．また，本論文では新たな硬貨識別システムをも提案しており，計算機シミュレーションによりその有効性を定量的に検証している．特に，工学的有効性の検証と生物を真似たシステムの考察は工学の発展に大きく寄与したと推察され，計測自動制御学会論文賞を受賞した．","本論文は，日本の500円硬貨と韓国の500ウォン硬貨を対象とし，回転硬貨画像を認識するパターン認識システムを5種類考察し，その性能·性質について比較した総合論文である．また，本論文では新たな硬貨識別システムをも提案しており，計算機シミュレーションによりその有効性を定量的に検証している．特に，工学的有効性の検証と生物を真似たシステムの考察は工学の発展に大きく寄与したと推察され，計測自動制御学会論文賞を受賞した．","null","null","1994-02-10","計測と制御","Journal of the Society of Instrument and Control Engineers","Vol.33","No.2","151","165","jpn","true","null","scientific_journal","null","null","null","0453-4662","null","null","null","null","null"
"遺伝的アルゴリズムによる硬貨認識用ニューラルネットワークの設計","Designing an architecture of a neural network for coin recognition by a genetic algorithm","福見 稔, 大松 繁","Minoru Fukumi, Sigeru Omatu","null","本論文では，工学的に優れた硬貨識別システムを構築するために，遺伝的アルゴリズムにより硬貨画像から生成された特徴を選択する方法を提案している．回転に不変な特徴は極座標形式のフーリエ変換により実現でき，この振幅スペクトルを遺伝的に特徴選択しながらニューラルネットワークで学習·識別するシステムであり，小規模でかつ高精度な認識率を達成できる．計算機シミュレーションの結果から，本提案手法が小規模でかつ高精度認識を実現できることを定量的に検証している．","本論文では，工学的に優れた硬貨識別システムを構築するために，遺伝的アルゴリズムにより硬貨画像から生成された特徴を選択する方法を提案している．回転に不変な特徴は極座標形式のフーリエ変換により実現でき，この振幅スペクトルを遺伝的に特徴選択しながらニューラルネットワークで学習·識別するシステムであり，小規模でかつ高精度な認識率を達成できる．計算機シミュレーションの結果から，本提案手法が小規模でかつ高精度認識を実現できることを定量的に検証している．","null","null","1993-12-01","電気学会論文誌D (産業応用部門誌)","IEEJ Transactions on Industry Applications","Vol.113-D","No.12","1403","1409","jpn","true","null","scientific_journal","null","null","null","0913-6339","null","null","null","null","null"
"パターンの回転に不変な認識を行うエッジ検出機構を有するニューラルネットワーク","Rotation invariant neural network with an edge detection network","福見 稔, 大松 繁, 竹田 史章, 小坂 利寿","Minoru Fukumi, Sigeru Omatu, Fumiaki Takeda, Toshihisa Kosaka","null","本論文では，生物脳の仕組みを真似た回転に不変な構造を有するニューラルネットワークシステムを提案している．本システムの前処理部では，生物の網膜での情報処理を模倣した構造を組み込んでおり，優れた特徴を抽出可能である．学習部には回転に不変な構造を実現するための特殊な仕組みが用いられている．本システムは脳の構造の一部を仮説により実現した物であり，脳研究の助けになると考えられる．計算機シミュレーションの結果から，本システムが工学的にも高い有効性を持つことが示された．(認識システムの提案，シミュレーション，論文執筆を担当，ただし，ページの抽出は困難)","本論文では，生物脳の仕組みを真似た回転に不変な構造を有するニューラルネットワークシステムを提案している．本システムの前処理部では，生物の網膜での情報処理を模倣した構造を組み込んでおり，優れた特徴を抽出可能である．学習部には回転に不変な構造を実現するための特殊な仕組みが用いられている．本システムは脳の構造の一部を仮説により実現した物であり，脳研究の助けになると考えられる．計算機シミュレーションの結果から，本システムが工学的にも高い有効性を持つことが示された．(認識システムの提案，シミュレーション，論文執筆を担当，ただし，ページの抽出は困難)","null","null","1992-08-01","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.112-C","No.8","457","464","jpn","true","null","scientific_journal","null","null","null","0385-4221","null","null","null","null","null"
"Rotation-Invariant Neural Pattern Recognition System with Application to Coin Recognition","Rotation-Invariant Neural Pattern Recognition System with Application to Coin Recognition","Minoru Fukumi, Sigeru Omatu, Fumiaki Takeda, Toshihisa Kosaka","Minoru Fukumi, Sigeru Omatu, Fumiaki Takeda, Toshihisa Kosaka","null","本論文では，回転した硬貨の識別を目的としているが，上記の論文(1992年11月出版)と異なり，極座標形式の入力部とすることにより，回転に対して最も効果的なスラブ構造を構築している．ここで，使用される硬貨は日本の500円硬貨と韓国の500ウォン硬貨であり，サイズ，パターン，色が類似しており，一時期，偽コインで社会問題化した．硬貨識別に対する計算機シミュレーションの結果，本システムは精度の高い硬貨識別システムを構成できたことを定量的に検証した．","In pattern recognition, it is often necessary to deal with problems to classify a transformed pattern. A neural pattern recognition system which is insensitive to rotation of input pattern by various degrees is proposed. The system consists of a fixed invariance network with many slabs and a trainable multilayered network. The system was used in a rotation-invariant coin recognition problem to distinguish between a 500 yen coin and a 500 won coin. The results show that the approach works well for variable rotation pattern recogni.","null","null","1992-03-01","IEEE Transactions on Neural Networks","IEEE Transactions on Neural Networks","Vol.3","No.2","272","279","eng","true","null","scientific_journal","null","null","null","1045-9227","null","null","null","null","null"
"パターンの回転に対して不変なニューラルパターン認識システムとそのコイン認識への応用","Neural Pattern recognition System Invariant to Rotation of Input Pattern and Ite Application to Coin Recognition","福見 稔, 大松 繁","Minoru Fukumi, Sigeru Omatu","null","本論文では，ランダムに回転した硬貨画像の識別を目的とし，ランダムに回転したパターンを認識する方法を提案している．特に，碁盤目上の入力部を持つスラブ構造を前処理部に導入することにより，回転に不変であるが，かつ位置ずれにも対応可能なシステムとしている．韓国の500ウォンと日本の500円硬貨に対する計算機シミュレーションの結果から本システムはフーリエ変換を前処理部とするシステムよりも学習が高速で，精度も同等であることが検証できた．","本論文では，ランダムに回転した硬貨画像の識別を目的とし，ランダムに回転したパターンを認識する方法を提案している．特に，碁盤目上の入力部を持つスラブ構造を前処理部に導入することにより，回転に不変であるが，かつ位置ずれにも対応可能なシステムとしている．韓国の500ウォンと日本の500円硬貨に対する計算機シミュレーションの結果から本システムはフーリエ変換を前処理部とするシステムよりも学習が高速で，精度も同等であることが検証できた．","null","null","1992-01-10","システム制御情報学会論文誌","Transactions of the Institute of Systems, Control and Information Engineers","Vol.5","No.1","9","17","jpn","true","null","scientific_journal","null","null","null","1342-5668","null","null","null","null","null"
"ニューラルネットワークを用いた非線形適応フィルタ","Nonlinear Adaptive Filter with a Neural Network","福見 稔, 西野 佳代, 大松 繁","Minoru Fukumi, Kayo Nishino, Shigeru Omatu","null","null","null","null","null","1991","システム制御情報学会論文誌","Transactions of the Institute of Systems, Control and Information Engineers","Vol.4","No.10","429","431","jpn","true","null","scientific_journal","null","null","null","1342-5668","null","null","null","null","null"
"A New Neuron Model ""CONE"" with Fast Convergence Rate and Its Application to Pattern Recognition","A New Neuron Model ""CONE"" with Fast Convergence Rate and Its Application to Pattern Recognition","Minoru Fukumi, Sigeru Omatu, Masaru Teranishi","Minoru Fukumi, Sigeru Omatu, Masaru Teranishi","null","null","null","null","null","1991","Systems and Computers in Japan","Systems and Computers in Japan","Vol.22","No.1","91","98","eng","true","null","scientific_journal","null","null","null","0882-1666","null","null","null","null","null"
"New IIR-Adaptive Algorithms Based on Orthogonalizaiton Method","New IIR-Adaptive Algorithms Based on Orthogonalizaiton Method","Minoru Fukumi, Sigeru Omatu","Minoru Fukumi, Sigeru Omatu","null","null","null","null","null","1990-12","Electronics and Communications in Japan, Part 3 : Fundamental Electronic Science","Electronics and Communications in Japan, Part 3 : Fundamental Electronic Science","Vol.73","No.12","37","45","eng","true","null","scientific_journal","null","null","null","1042-0967","null","null","null","null","null"
"シグナム型ニューラルネットワークによる位置ずれ·回転に不変なパターン認識システム","pattern Recognition System Insensitive to Translation and Rotation Using Neural Netwoeks with Sigmoid Functions","福見 稔, 大松 繁","Minoru Fukumi, Sigeru Omatu","null","本論文は，前処理部と学習部からなり，入力パターンの変形に不変な構造を有するシステムを提案している．特に前処理部と学習部のニューロンモデルはハード的実現性を容易にするためにシグナム(符号)型のニューロンモデルにより構成している．しかも，学習には勾配型アルゴリズムを使用することが可能で，パターン分類問題で，その有効性が定量的に検証されている．特に学習の容易性(高速収束性)と耐ノイズ特性が特徴である．","本論文は，前処理部と学習部からなり，入力パターンの変形に不変な構造を有するシステムを提案している．特に前処理部と学習部のニューロンモデルはハード的実現性を容易にするためにシグナム(符号)型のニューロンモデルにより構成している．しかも，学習には勾配型アルゴリズムを使用することが可能で，パターン分類問題で，その有効性が定量的に検証されている．特に学習の容易性(高速収束性)と耐ノイズ特性が特徴である．","null","null","1990-11-10","システム制御情報学会論文誌","Transactions of the Institute of Systems, Control and Information Engineers","Vol.3","No.11","381","388","jpn","true","null","scientific_journal","null","null","null","1342-5668","null","null","null","null","null"
"高速な収束特性を有するニューロンモデル「CONE」とそのパターン認識への応用","A New Neuron Model ""CONE"" with fast Convergence Rate and Its application to Pattern Recognition","福見 稔, 大松 繁, 寺西 大","Minoru Fukumi, Sigeru Omatu, Masaru Teranishi","null","本論文は，階層型ニューラルネットワークを構成するための新しいニューロンモデルa-CONEの提案とその学習アルゴリズムの導出を行っている．このニューロンモデルは論文番号6のモデルと異なりシグモイド型の入出力関数を2個使用しており(ただし勾配は異なる)，高速な学習と安定した収束特性を有する点が特徴である．特に局所最適地からの脱出性能に優れている．様々な問題に適用することにより，その有効性を定量的に検証している．","本論文は，階層型ニューラルネットワークを構成するための新しいニューロンモデルa-CONEの提案とその学習アルゴリズムの導出を行っている．このニューロンモデルは論文番号6のモデルと異なりシグモイド型の入出力関数を2個使用しており(ただし勾配は異なる)，高速な学習と安定した収束特性を有する点が特徴である．特に局所最適地からの脱出性能に優れている．様々な問題に適用することにより，その有効性を定量的に検証している．","null","null","1990-04-01","電子情報通信学会論文誌(D-II)","The Transactions of the Institute of Electronics, Information and Communication Engineers D-II","Vol.J73-D-II","No.4","648","653","jpn","true","null","scientific_journal","null","null","null","0915-1923","null","null","null","null","null"
"ニューラルネットワークによる位置ずれ·回転に不変なパターン認識システム","Pattern Recognition System Insensitive to Translation and Rotation by Neural Network","福見 稔, 大松 繁, Hosokawa Naofumi","Minoru Fukumi, Sigeru Omatu, Hosokawa Naofumi","null","本論文は，変形した文字の認識を行うためのニューラルネットワークシステムを提案している．特に，位置ずれと回転に不変でかつノイズにロバストな方法とするために，前処理部にシグモイド型ニューロンモデルを用いるスラブ構造を採用し，かつスラブ構造に位置ずれと回転に不変な構造を導入している．提案したシステムの有効性を検証するために，英文字アルファベットを対象とした計算機シミュレーションを行い，本方法の有効性を示している．","本論文は，変形した文字の認識を行うためのニューラルネットワークシステムを提案している．特に，位置ずれと回転に不変でかつノイズにロバストな方法とするために，前処理部にシグモイド型ニューロンモデルを用いるスラブ構造を採用し，かつスラブ構造に位置ずれと回転に不変な構造を導入している．提案したシステムの有効性を検証するために，英文字アルファベットを対象とした計算機シミュレーションを行い，本方法の有効性を示している．","null","null","1990-03-10","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.110-C","No.3","148","155","null","true","null","scientific_journal","null","null","null","0385-4221","null","null","null","null","null"
"新しいニューロンモデル``CONE''とその学習アルゴリズム","A new neuron Model ""CONE"" and its Learning Algorithm","福見 稔, 大松 繁","Minoru Fukumi, Sigeru Omatu","null","本論文は，階層型ニューラルネットワークを構成するための新しいニューロンモデルCONEとその学習アルゴリズムを提案している．従来のニューロンモデルと異なり，本モデルは2種類の入出力関数を有しており，出力は2値であるが学習は勾配法で行える独特なモデルである．本モデルの有効性を検証するために，パターン分類の問題(多ビットパリティ問題)に対する計算機シミュレーションを行い，従来のシグモイド型ニューロンモデルよりも高速に収束し，収束率も遜色が無いことを示した．(モデルの提案，シミュレーション，論文執筆を担当，ただし，ページの抽出は困難)","本論文は，階層型ニューラルネットワークを構成するための新しいニューロンモデルCONEとその学習アルゴリズムを提案している．従来のニューロンモデルと異なり，本モデルは2種類の入出力関数を有しており，出力は2値であるが学習は勾配法で行える独特なモデルである．本モデルの有効性を検証するために，パターン分類の問題(多ビットパリティ問題)に対する計算機シミュレーションを行い，従来のシグモイド型ニューロンモデルよりも高速に収束し，収束率も遜色が無いことを示した．(モデルの提案，シミュレーション，論文執筆を担当，ただし，ページの抽出は困難)","null","null","1990-03-01","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.110-C","No.3","191","197","jpn","true","null","scientific_journal","null","null","null","0385-4221","null","null","null","null","null"
"直交化手法に基づいたIIR形適応アルゴリズムの提案","New IIR-Adaptive Algorithms Based on Orthogonalization Method","福見 稔, 大松 繁","Minoru Fukumi, Sigeru Omatu","null","本論文は，信号処理分野で用いられている適応ディジタルフィルタの新しい学習アルゴリズムの提案を行い，収束性を証明している．特に直交化原理に基づくアルゴリズムの導出を行い，理論と図解の両方で従来から提案されているアフィン射影アルゴリズムとの関連性を明確にしている．本アルゴリズム導出手法により，アルゴリズム間の関係を明確にし，さらなるあえアルゴリズムの導出を用紙にすることが可能である．その有効性を検証するために計算機シミュレーションを行い，従来のアルゴリズムよりも高速に収束することを定量的に示している．","本論文は，信号処理分野で用いられている適応ディジタルフィルタの新しい学習アルゴリズムの提案を行い，収束性を証明している．特に直交化原理に基づくアルゴリズムの導出を行い，理論と図解の両方で従来から提案されているアフィン射影アルゴリズムとの関連性を明確にしている．本アルゴリズム導出手法により，アルゴリズム間の関係を明確にし，さらなるあえアルゴリズムの導出を用紙にすることが可能である．その有効性を検証するために計算機シミュレーションを行い，従来のアルゴリズムよりも高速に収束することを定量的に示している．","null","null","1990-01-01","電子情報通信学会論文誌(A)","The Transactions of the Institute of Electronics, Information and Communication Engineers A","Vol.J73-A","No.1","44","50","null","true","null","scientific_journal","null","null","null","0913-5707","null","null","null","null","null"
"遺伝的アルゴリズムによる回転不変ニューラルパターン認識システムの一設計法","A Method of Design a Rotation Invariant Neural Pattern Recognition System by a Genetic Algorithm","福見 稔","Minoru Fukumi","null","null","null","null","null","1996","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","Vol.41","null","87","94","jpn","null","null","research_institution","null","null","null","0371-5949","null","null","null","null","null"
"回転角度の推定が可能な回転不変神経回路モデル","Rotation Invariant Neural Network Model Capable of Estimating a Rotation Angle","福見 稔, 大松 繁, 西川 よし一","Minoru Fukumi, Sigeru Omatu, Yoshikazu Nishikawa","null","null","null","null","null","1995","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","Vol.40","null","63","70","jpn","null","null","research_institution","null","null","null","0371-5949","null","null","null","null","null"
"決定論的変異を有するランダム探索法によるニューラルネットワークの一設計法","Designing a Neural Network by a Randpm Optimization Method with Deterministic Mutation","吉野 敏樹, 福見 稔, 赤松 則男","Toshiki Yoshino, Minoru Fukumi, Norio Akamatsu","null","本論文は，今西進化論で提唱されている定向進化の枠組みを工学的に実現したアルゴリズムを提案している．特にニューラルネットワークの学習の成果をランダム探索法に逆転写の形でフィードバックするアルゴリズムを構築している．この構造により，高速で向きの定まった安定な進化機能を実現できている．この方法を硬貨識別の最適設計に適用し，その進化学習機能の有効性を定量的に検証して他のアルゴリズムに比べて高速であることを示している．","本論文は，今西進化論で提唱されている定向進化の枠組みを工学的に実現したアルゴリズムを提案している．特にニューラルネットワークの学習の成果をランダム探索法に逆転写の形でフィードバックするアルゴリズムを構築している．この構造により，高速で向きの定まった安定な進化機能を実現できている．この方法を硬貨識別の最適設計に適用し，その進化学習機能の有効性を定量的に検証して他のアルゴリズムに比べて高速であることを示している．","null","null","1997-06-01","システム制御情報学会論文誌","Transactions of the Institute of Systems, Control and Information Engineers","Vol.10","No.6","338","340","null","null","null","scientific_journal","null","null","null","1342-5668","null","null","null","null","null"
"A New Back-Propagation Algorithm with Coupled Neuron","A New Back-Propagation Algorithm with Coupled Neuron","Minoru Fukumi, Sigeru Omatu","Minoru Fukumi, Sigeru Omatu","null","本論文では，従来の論文とは異なるニューロンモデルを提案している．本モデルはシグモイド型関数と飽和型線形関数の二つを入出力関数に持つ構造をしている．この構造により，安定した学習特性と比較的容易なハード的実現性を有している．他ビットパリティ問題のパター分類問題に対する計算機シミュレーションにより，本モデルの有効性を定量的に検証している．","A novel neuron model and its learning algorithm are presented. They provide a novel approach for speeding up convergence in the learning of layered neural networks and for training networks of neurons with a nondifferentiable output function by using the gradient descent method. The neuron is called a saturating linear coupled neuron (sl-CONE). From simulation results, it is shown that the sl-CONE has a high convergence rate in learning compared with the conventional backpropagation algorithm","null","null","1991-09-01","IEEE Transactions on Neural Networks","IEEE Transactions on Neural Networks","Vol.2","No.5","535","538","null","null","null","scientific_journal","null","null","null","1045-9227","null","null","null","null","null"
