﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"監視カメラを用いた侵入行為の検出","監視カメラを用いた侵入行為の検出","川端 るか, 寺田 賢治, カルンガル ギディンシ スティフィン","Ruka Kawabata, Kenji Terada, Stephen Githinji Karungaru","第19回画像センシングシンポジウム","第19回画像センシングシンポジウム","2013-06-13","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"歩容特徴を用いた人物認証","歩容特徴を用いた人物認証","服部 宏祐, 寺田 賢治, カルンガル ギディンシ スティフィン","Kosuke Hattori, Kenji Terada, Stephen Githinji Karungaru","2012年度計測自動制御学会四国支部講演会","2012年度計測自動制御学会四国支部講演会","2012-11-18","null","null","null","jpn","null","計測自動制御学会","The Society of Instrument and Control Engineers","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"webカメラを用いた計算機室の監視システム","webカメラを用いた計算機室の監視システム","藤田 真一, 寺田 賢治, カルンガル ギディンシ スティフィン","Shinichi Fujita, Kenji Terada, Stephen Githinji Karungaru","2012年度計測自動制御学会四国支部講演会","2012年度計測自動制御学会四国支部講演会","2012-11-18","null","null","null","jpn","null","計測自動制御学会","The Society of Instrument and Control Engineers","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"FG 視覚センサを用いた全身 3D モデルの作成","FG 視覚センサを用いた全身 3D モデルの作成","羽田 遼, 寺田 賢治, カルンガル ギディンシ スティフィン","Ryo Hada, Kenji Terada, Stephen Githinji Karungaru","平成24年度電気関係学会四国支部連合大会","平成24年度電気関係学会四国支部連合大会","2012-09-29","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"GPGPU を用いた心臓弁の動き解析","GPGPU を用いた心臓弁の動き解析","森澤 友也, 寺田 賢治, カルンガル ギディンシ スティフィン","Tomoya Morisawa, Kenji Terada, Stephen Githinji Karungaru","平成24年度電気関係学会四国支部連合大会","平成24年度電気関係学会四国支部連合大会","2012-09-29","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"歩容特徴を用いた個人認証","歩容特徴を用いた個人認証","服部 宏祐, 寺田 賢治, カルンガル ギディンシ スティフィン","Kosuke Hattori, Kenji Terada, Stephen Githinji Karungaru","平成24年度電気関係学会四国支部連合大会","平成24年度電気関係学会四国支部連合大会","2012-09-29","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"画像処理による計算機室の監視システム","画像処理による計算機室の監視システム","藤田 真一, 寺田 賢治, カルンガル ギディンシ スティフィン","Shinichi Fujita, Kenji Terada, Stephen Githinji Karungaru","平成24年度電気関係学会四国支部連合大会","平成24年度電気関係学会四国支部連合大会","2012-09-29","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"画像処理を用いた人数計測","画像処理を用いた人数計測","樫原 孝幸, 寺田 賢治, カルンガル ギディンシ スティフィン","Takayuki Kashihara, Kenji Terada, Stephen Githinji Karungaru","平成24年度電気関係学会四国支部連合大会","平成24年度電気関係学会四国支部連合大会","2012-09-29","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"交差した計測線による人数計測","交差した計測線による人数計測","樫原 孝幸, 寺田 賢治, カルンガル ギディンシ スティフィン","Takayuki Kashihara, Kenji Terada, Stephen Githinji Karungaru","第17回知能メカトロニクスワークショップ","第17回知能メカトロニクスワークショップ","2012-08-30","null","null","null","jpn","null","社団法人 精密工学会","The Japan Society for Precision Engineering","null","null","null","null","null","false","null","null","null","null","null"
"FG 視覚センサによる全身3次元モデリング","FG 視覚センサによる全身3次元モデリング","羽田 遼, 寺田 賢治, カルンガル ギディンシ スティフィン","Ryo Hada, Kenji Terada, Stephen Githinji Karungaru","第17回知能メカトロニクスワークショップ","第17回知能メカトロニクスワークショップ","2012-08-30","null","null","null","jpn","null","社団法人 精密工学会","The Japan Society for Precision Engineering","null","null","null","null","null","false","null","null","null","null","null"
"画像処理を用いた計算機室の監視システム","画像処理を用いた計算機室の監視システム","藤田 真一, 寺田 賢治, カルンガル ギディンシ スティフィン","Shinichi Fujita, Kenji Terada, Stephen Githinji Karungaru","第18回画像センシングシンポジウム","第18回画像センシングシンポジウム","2012-06-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"歩容特徴による個人認証","歩容特徴による個人認証","服部 宏祐, 寺田 賢治, カルンガル ギディンシ スティフィン","Kosuke Hattori, Kenji Terada, Stephen Githinji Karungaru","第18回画像センシングシンポジウム","第18回画像センシングシンポジウム","2012-06-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"FG視覚センサを用いた全身3Dモデリング","FG視覚センサを用いた全身3Dモデリング","羽田 遼, 寺田 賢治, カルンガル ギディンシ スティフィン","Ryo Hada, Kenji Terada, Stephen Githinji Karungaru","第18回画像センシングシンポジウム","第18回画像センシングシンポジウム","2012-06-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"無人ヘリ画像を用いた構造物ひび割れ検出","Crack detection using the Unmanned helicopter picture","宗次 亮, 寺田 賢治, カルンガル ギディンシ スティフィン, 三輪 昌史","Ryo Munetsugu, Kenji Terada, Stephen Githinji Karungaru, Masafumi Miwa","ロボティクス・メカトロニクス講演会2012","ロボティクス・メカトロニクス講演会2012","2012-05-29","null","null","null","jpn","null","日本機械学会","Japan Society of Mechanical Engineers","浜松","Hamamatsu","null","null","null","false","null","null","null","null","null"
"マーカーを用いたフリースローの練習支援","マーカーを用いたフリースローの練習支援","高松 宜輝, 寺田 賢治, カルンガル ギディンシ スティフィン","Yoshiki Takamatsu, Kenji Terada, Stephen Githinji Karungaru","動的画像処理実利用化ワークショップ2012","DIA2012","2012-03-08","null","null","null","jpn","null","社団法人 精密工学会","The Japan Society for Precision Engineering","函館","Hakodate","null","null","null","false","null","null","null","null","null"
"WEBカメラを用いた金魚監視システム","WEBカメラを用いた金魚監視システム","河村 賢佑, 寺田 賢治, カルンガル ギディンシ スティフィン","Kensuke Kawamura, Kenji Terada, Stephen Githinji Karungaru","動的画像処理実利用化ワークショップ2012","DIA2012","2012-03-08","null","null","null","jpn","null","社団法人 精密工学会","The Japan Society for Precision Engineering","函館","Hakodate","null","null","null","false","null","null","null","null","null"
"画像処理を用いたバーチャルダーツ","画像処理を用いたバーチャルダーツ","新田 和馬, 寺田 賢治, カルンガル ギディンシ スティフィン","Kazuma Nitta, Kenji Terada, Stephen Githinji Karungaru","2011年度計測自動制御学会四国支部講演会","2011年度計測自動制御学会四国支部講演会","2011-11-11","null","null","null","jpn","null","計測自動制御学会","The Society of Instrument and Control Engineers","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"固定カメラを用いた不審者検知システム","固定カメラを用いた不審者検知システム","岩藤 那留, 寺田 賢治, カルンガル ギディンシ スティフィン","Naru Iwado, Kenji Terada, Stephen Githinji Karungaru","2011年度計測自動制御学会四国支部講演会","2011年度計測自動制御学会四国支部講演会","2011-11-11","null","null","null","jpn","null","計測自動制御学会","The Society of Instrument and Control Engineers","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ARマーカ認識技術を用いた飛行船の自動航行","ARマーカ認識技術を用いた飛行船の自動航行","川島 弘成, 寺田 賢治, カルンガル ギディンシ スティフィン, 三輪 昌史","Hiroshige Kawashima, Kenji Terada, Stephen Githinji Karungaru, Masafumi Miwa","2011年度計測自動制御学会四国支部講演会","2011年度計測自動制御学会四国支部講演会","2011-11-11","null","null","null","jpn","null","計測自動制御学会","The Society of Instrument and Control Engineers","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"USBカメラを用いた金魚監視システム","USBカメラを用いた金魚監視システム","河村 賢佑, 寺田 賢治, カルンガル ギディンシ スティフィン","Kensuke Kawamura, Kenji Terada, Stephen Githinji Karungaru","2011年度計測自動制御学会四国支部講演会","2011年度計測自動制御学会四国支部講演会","2011-11-11","null","null","null","jpn","null","計測自動制御学会","The Society of Instrument and Control Engineers","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"空中指文字認識を用いたインテリジェントルーム","空中指文字認識を用いたインテリジェントルーム","高橋 聡一郎, 寺田 賢治, カルンガル ギディンシ スティフィン","Soichiro Takahashi, Kenji Terada, Stephen Githinji Karungaru","2011年度計測自動制御学会四国支部講演会","2011年度計測自動制御学会四国支部講演会","2011-11-11","null","null","null","jpn","null","計測自動制御学会","The Society of Instrument and Control Engineers","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"2つのカメラを用いたバーチャルチェロ","2つのカメラを用いたバーチャルチェロ","森 輝瑠, 寺田 賢治, カルンガル ギディンシ スティフィン","Hikaru Mori, Kenji Terada, Stephen Githinji Karungaru","2011年度計測自動制御学会四国支部講演会","2011年度計測自動制御学会四国支部講演会","2011-11-11","null","null","null","jpn","null","計測自動制御学会","The Society of Instrument and Control Engineers","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"画像処理を用いた会場監視計測システム","画像処理を用いた会場監視計測システム","津田 一徳, 寺田 賢治, カルンガル ギディンシ スティフィン","Kazunori Tsuda, Kenji Terada, Stephen Githinji Karungaru","平成23年度電気関係学会四国支部連合大会","平成23年度電気関係学会四国支部連合大会","2011-09-23","null","null","null","jpn","null","null","null","阿南","Anan","null","null","null","false","null","null","null","null","null"
"サングラス型ビデオカメラを用いた視線認識","サングラス型ビデオカメラを用いた視線認識","佐藤 雄規, 寺田 賢治, カルンガル ギディンシ スティフィン","Yuki Sato, Kenji Terada, Stephen Githinji Karungaru","平成23年度電気関係学会四国支部連合大会","平成23年度電気関係学会四国支部連合大会","2011-09-23","null","null","null","jpn","null","null","null","阿南","Anan","null","null","null","false","null","null","null","null","null"
"USBカメラを用いた仮想チェロ演奏","USBカメラを用いた仮想チェロ演奏","森 輝瑠, 寺田 賢治, カルンガル ギディンシ スティフィン","Hikaru Mori, Kenji Terada, Stephen Githinji Karungaru","平成23年度電気関係学会四国支部連合大会","平成23年度電気関係学会四国支部連合大会","2011-09-23","null","null","null","jpn","null","null","null","阿南","Anan","null","null","null","false","null","null","null","null","null"
"2方向のカメラ画像を用いたバーチャルダーツ","2方向のカメラ画像を用いたバーチャルダーツ","新田 和馬, 寺田 賢治, カルンガル ギディンシ スティフィン","Kazuma Nitta, Kenji Terada, Stephen Githinji Karungaru","平成23年度電気関係学会四国支部連合大会","平成23年度電気関係学会四国支部連合大会","2011-09-23","null","null","null","jpn","null","null","null","阿南","Anan","null","null","null","false","null","null","null","null","null"
"AR マーカを用い た飛行船の自動 航行","AR マーカを用い た飛行船の自動 航行","川島 弘成, 寺田 賢治, カルンガル ギディンシ スティフィン, 三輪 昌史","Hiroshige Kawashima, Kenji Terada, Stephen Githinji Karungaru, Masafumi Miwa","2011年度精密工学会秋季大会学術講演会","2011年度精密工学会秋季大会学術講演会","2011-09-20","null","null","null","jpn","null","社団法人 精密工学会","The Japan Society for Precision Engineering","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"カメラを用いた不審者の自動検出","カメラを用いた不審者の自動検出","岩藤 那留, 寺田 賢治, カルンガル ギディンシ スティフィン","Naru Iwado, Kenji Terada, Stephen Githinji Karungaru","第17回画像センシングシンポジウム","第17回画像センシングシンポジウム","2011-06-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"多方向カメラを用いたバーチャルダーツ","多方向カメラを用いたバーチャルダーツ","新田 和馬, 寺田 賢治, カルンガル ギディンシ スティフィン","Kazuma Nitta, Kenji Terada, Stephen Githinji Karungaru","第17回画像センシングシンポジウム","第17回画像センシングシンポジウム","2011-06-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"空中文字認識を用いたインテリジェントルームの構築","空中文字認識を用いたインテリジェントルームの構築","高橋 聡一郎, 寺田 賢治, カルンガル ギディンシ スティフィン","Soichiro Takahashi, Kenji Terada, Stephen Githinji Karungaru","第17回画像センシングシンポジウム","第17回画像センシングシンポジウム","2011-06-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"カメラ画像を用いたラジコンヘリの操縦支援システム","カメラ画像を用いたラジコンヘリの操縦支援システム","川島 弘成, 寺田 賢治, カルンガル ギディンシ スティフィン, 三輪 昌史","Hiroshige Kawashima, Kenji Terada, Stephen Githinji Karungaru, Masafumi Miwa","ロボティクス・メカトロニクス講演会2011","ロボティクス・メカトロニクス講演会2011","2011-05-27","null","null","null","jpn","null","日本機械学会","Japan Society of Mechanical Engineers","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"サングラス型ビデオカメラ画像のイメージモザイク","サングラス型ビデオカメラ画像のイメージモザイク","佐藤 雄規, カルンガル ギディンシ スティフィン, 寺田 賢治","Yuki Sato, Stephen Githinji Karungaru, Kenji Terada","動的画像処理実利用化ワークショップ(DIA2011)","動的画像処理実利用化ワークショップ(DIA2011)","2011-03-04","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"カメラを用いたバーチャルダーツ","カメラを用いたバーチャルダーツ","新田 和馬, カルンガル ギディンシ スティフィン, 寺田 賢治","Kazuma Nitta, Stephen Githinji Karungaru, Kenji Terada","動的画像処理実利用化ワークショップ(DIA2011)","動的画像処理実利用化ワークショップ(DIA2011)","2011-03-04","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"空中文字認識を用いた知能化した室内環境システムの構築","空中文字認識を用いた知能化した室内環境システムの構築","高橋 聡一郎, カルンガル ギディンシ スティフィン, 寺田 賢治","Takahashi Soichiro, Stephen Githinji Karungaru, Kenji Terada","動的画像処理実利用化ワークショップ(DIA2011)","動的画像処理実利用化ワークショップ(DIA2011)","2011-03-04","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Webカメラを用いた観賞魚の育成支援システム","Webカメラを用いた観賞魚の育成支援システム","福島 徹也, カルンガル ギディンシ スティフィン, 寺田 賢治","Tetsuya Fukushima, Stephen Githinji Karungaru, Kenji Terada","動的画像処理実利用化ワークショップ(DIA2011)","動的画像処理実利用化ワークショップ(DIA2011)","2011-03-03","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Webカメラを用いたバーチャルチェロ","Webカメラを用いたバーチャルチェロ","森 輝瑠, カルンガル ギディンシ スティフィン, 寺田 賢治","Hikaru Mori, Stephen Githinji Karungaru, Kenji Terada","動的画像処理実利用化ワークショップ(DIA2011)","動的画像処理実利用化ワークショップ(DIA2011)","2011-03-03","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"USBカメラを用いた不審者の自動認識システム","USBカメラを用いた不審者の自動認識システム","岩藤 那留, カルンガル ギディンシ スティフィン, 寺田 賢治","Naru Iwado, Stephen Githinji Karungaru, Kenji Terada","動的画像処理実利用化ワークショップ(DIA2011)","動的画像処理実利用化ワークショップ(DIA2011)","2011-03-03","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Webカメラを用いた作業者の状態把握システム","Webカメラを用いた作業者の状態把握システム","渡部 祐介, カルンガル ギディンシ スティフィン, 寺田 賢治","Yusuke Watabe, Stephen Githinji Karungaru, Kenji Terada","動的画像処理実利用化ワークショップ(DIA2011)","動的画像処理実利用化ワークショップ(DIA2011)","2011-03-03","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"GPGPUを用いた人の高速トラッキング","GPGPUを用いた人の高速トラッキング","中山 洋平, カルンガル ギディンシ スティフィン, 寺田 賢治","Yohei Nakayama, Stephen Githinji Karungaru, Kenji Terada","動的画像処理実利用化ワークショップ(DIA2011)","動的画像処理実利用化ワークショップ(DIA2011)","2011-03-03","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"カメラを用いたラジコンヘリの自動着陸","カメラを用いたラジコンヘリの自動着陸","川島 弘成, 寺田 賢治, カルンガル ギディンシ スティフィン, 三輪 昌史","Hiroshige Kawashima, Kenji Terada, Stephen Githinji Karungaru, Masafumi Miwa","動的画像処理実利用化ワークショップ2011","動的画像処理実利用化ワークショップ2011","2011-03-03","null","null","null","jpn","null","社団法人 精密工学会","The Japan Society for Precision Engineering","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"画像処理を用いたラジコンヘリの操縦支援","Control support in Radio controller helicopter by Image processing","川島 弘成, 寺田 賢治, カルンガル ギディンシ スティフィン, 三輪 昌史","Hiroshige Kawashima, Kenji Terada, Stephen Githinji Karungaru, Masafumi Miwa","電気学会システム研究会ST-11-001~013","電気学会システム研究会ST-11-001~013","2011-03-02","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"複数の表色系と領域分割を用いた人数計測","複数の表色系と領域分割を用いた人数計測","福元 裕一郎, カルンガル ギディンシ スティフィン, 寺田 賢治","Yuuichiro Fukumoto, Stephen Githinji Karungaru, Kenji Terada","第53回自動制御連合講演会","第53回自動制御連合講演会","2010-11-06","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"FG視覚センサを用いた人物の3次元モデリング","FG視覚センサを用いた人物の3次元モデリング","山下 聡, カルンガル ギディンシ スティフィン, 寺田 賢治","Satoshi Yamashita, Stephen Githinji Karungaru, Kenji Terada","第53回自動制御連合講演会","第53回自動制御連合講演会","2010-11-06","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"GPGPUを用いた人の高速トラッキング","GPGPUを用いた人の高速トラッキング","中山 洋平, カルンガル ギディンシ スティフィン, 寺田 賢治","Yohei Nakayama, Stephen Githinji Karungaru, Kenji Terada","2010年度計測自動制御学会四国支部学術講演会","2010年度計測自動制御学会四国支部学術講演会","2010-11","null","null","null","jpn","null","null","null","阿南","Anan","null","null","null","false","null","null","null","null","null"
"画像処理によるバーチャルダーツ","画像処理によるバーチャルダーツ","津田 一徳, カルンガル ギディンシ スティフィン, 寺田 賢治","Kazunori Tsuda, Stephen Githinji Karungaru, Kenji Terada","2010年度計測自動制御学会四国支部学術講演会","2010年度計測自動制御学会四国支部学術講演会","2010-11","null","null","null","jpn","null","null","null","阿南","Anan","null","null","null","false","null","null","null","null","null"
"GPGPUを用いた人の高速トラッキング","GPGPUを用いた人の高速トラッキング","中山 洋平, カルンガル ギディンシ スティフィン, 寺田 賢治","Yohei Nakayama, Stephen Githinji Karungaru, Kenji Terada","2010年精密工学会秋季大会","2010年精密工学会秋季大会","2010-09-27","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"複数の表色系を用いた人数計測","複数の表色系を用いた人数計測","福元 裕一郎, カルンガル ギディンシ スティフィン, 寺田 賢治","Yuuichiro Fukumoto, Stephen Githinji Karungaru, Kenji Terada","平成22年度電気関係学会四国支部連合大会","平成22年度電気関係学会四国支部連合大会","2010-09-25","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"画像処理によるバーチャルダーツ","画像処理によるバーチャルダーツ","津田 一徳, カルンガル ギディンシ スティフィン, 寺田 賢治","Kazunori Tsuda, Stephen Githinji Karungaru, Kenji Terada","平成22年度電気関係学会四国支部連合大会","平成22年度電気関係学会四国支部連合大会","2010-09-25","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"モーションステレオを用いた移動ロボット向けユーザインタフェース","モーションステレオを用いた移動ロボット向けユーザインタフェース","石谷 淳, 白石 卓也, 伊藤 桃代, カルンガル ギディンシ スティフィン, 柘植 覚, 福見 稔","石谷 淳, 白石 卓也, Momoyo Ito, Stephen Githinji Karungaru, Satoru Tsuge, Minoru Fukumi","平成22年電気学会 電子・情報・システム部門大会講演論文集","平成22年電気学会 電子・情報・システム部門大会講演論文集","2010-09-02","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"証明変動に頑健な放置物検出法","証明変動に頑健な放置物検出法","田岡 文利, 伊藤 桃代, カルンガル ギディンシ スティフィン, 柘植 覚, 福見 稔","田岡 文利, Momoyo Ito, Stephen Githinji Karungaru, Satoru Tsuge, Minoru Fukumi","平成22年電気学会 電子・情報・システム部門大会講演論文集","平成22年電気学会 電子・情報・システム部門大会講演論文集","2010-09-02","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"GPGPUを用いた人の高速トラッキング","GPGPUを用いた人の高速トラッキング","中山 洋平, カルンガル ギディンシ スティフィン, 寺田 賢治","Yohei Nakayama, Stephen Githinji Karungaru, Kenji Terada","平成22年度電気関係学会四国支部連合大会","平成22年度電気関係学会四国支部連合大会","2010-09","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"FG視覚センサによる人の超解像モデリング","FG視覚センサによる人の超解像モデリング","山下 聡, カルンガル ギディンシ スティフィン, 寺田 賢治","Satoshi Yamashita, Stephen Githinji Karungaru, Kenji Terada","平成22年度電気関係学会四国支部連合大会","平成22年度電気関係学会四国支部連合大会","2010-09","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"カメラ画像を用いたギターのバーチャル演奏","カメラ画像を用いたギターのバーチャル演奏","中川 康紀, 竹下 勉, カルンガル ギディンシ スティフィン, 寺田 賢治","Koki Nakagawa, Tsutomu Takeshita, Stephen Githinji Karungaru, Kenji Terada","平成22年度電気関係学会四国支部連合大会","平成22年度電気関係学会四国支部連合大会","2010-09","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"混雑状況下における人数計測","混雑状況下における人数計測","福元 裕一郎, カルンガル ギディンシ スティフィン, 寺田 賢治","Yuuichiro Fukumoto, Stephen Githinji Karungaru, Kenji Terada","第16回画像センシングシンポジウム","第16回画像センシングシンポジウム","2010-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"FG視覚センサを用いた人の超解像モデリング","FG視覚センサを用いた人の超解像モデリング","山下 聡, カルンガル ギディンシ スティフィン, 寺田 賢治","Satoshi Yamashita, Stephen Githinji Karungaru, Kenji Terada","第16回画像センシングシンポジウム","第16回画像センシングシンポジウム","2010-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"遺伝的アルゴリズムを用いた口唇の3 次元情報の取得","遺伝的アルゴリズムを用いた口唇の3 次元情報の取得","明石 卓也, 若佐 裕治, 田中 幹也, カルンガル ギディンシ スティフィン, 福見 稔","Takuya Akashi, 若佐 裕治, 田中 幹也, Stephen Githinji Karungaru, Minoru Fukumi","FANシンポジウム2008","FANシンポジウム2008","2008-10-23","null","null","null","null","null","システム制御情報学会","The Institute of Systems, Control and Information Engineers","広島","広島","null","null","null","false","null","null","null","null","null"
"Simple-FLDAにおける追加型アルゴリズムの提案","Simple-FLDAにおける追加型アルゴリズムの提案","尾山 匡浩, カルンガル ギディンシ スティフィン, 柘植 覚, 満倉 靖恵, 福見 稔","Tadahiro Oyama, Stephen Githinji Karungaru, Satoru Tsuge, Yasue Mitsukura, Minoru Fukumi","第18回インテリジェント・システム・シンポジウム(FAN 2008)","第18回インテリジェント・システム・シンポジウム(FAN 2008)","2008-10","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"判別分析における高速な追加学習アルゴリズムの一提案","判別分析における高速な追加学習アルゴリズムの一提案","尾山 匡浩, 柘植 覚, カルンガル ギディンシ スティフィン, 満倉 靖恵, 福見 稔","Tadahiro Oyama, Satoru Tsuge, Stephen Githinji Karungaru, Yasue Mitsukura, Minoru Fukumi","電気学会 電子・情報・システム部門大会 講演プラグラム集","電気学会 電子・情報・システム部門大会 講演プラグラム集","2008-08-20","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","函館","Hakodate","null","null","null","false","null","null","null","null","null"
"A Fourier-Space Palmprint Feature Extraction Method for Personal Identification","A Fourier-Space Palmprint Feature Extraction Method for Personal Identification","Choge Hillary, Stephen Githinji Karungaru, Satoru Tsuge, Minoru Fukumi","Choge Hillary, Stephen Githinji Karungaru, Satoru Tsuge, Minoru Fukumi","電気学会 電子・情報・システム部門大会 講演プラグラム集","電気学会 電子・情報・システム部門大会 講演プラグラム集","2008-08-20","null","null","null","eng","null","The Institute of Electrical Engineers of Japan","The Institute of Electrical Engineers of Japan","Hakodate","Hakodate","null","null","null","false","null","null","null","null","null"
"超高速学習型統計アルゴリズムによる特徴抽出","超高速学習型統計アルゴリズムによる特徴抽出","福見 稔, カルンガル ギディンシ スティフィン, 中野 実代子, 柘植 覚, 明石 卓也, 満倉 靖恵","Minoru Fukumi, Stephen Githinji Karungaru, 中野 実代子, Satoru Tsuge, Takuya Akashi, Yasue Mitsukura","シミュレーション&ゲーミング学会秋期大会","シミュレーション&ゲーミング学会秋期大会","2007-10-29","null","null","null","jpn","null","null","null","秋田","Akita","null","null","null","false","null","null","null","null","null"
"ニューラルネットワークによる画像へのキーワード付加","ニューラルネットワークによる画像へのキーワード付加","近藤将 之, カルンガル ギディンシ スティフィン, 柘植 覚, 福見 稔, 満倉 靖恵","近藤将 之, Stephen Githinji Karungaru, Satoru Tsuge, Minoru Fukumi, Yasue Mitsukura","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2007-08-20","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"新統計的学習アルゴリズムによる超高速特徴生成","新統計的学習アルゴリズムによる超高速特徴生成","福見 稔, カルンガル ギディンシ スティフィン, 明石 卓也, 中野 実代子, 満倉 靖恵","Minoru Fukumi, Stephen Githinji Karungaru, 明石 卓也, 中野 実代子, Yasue Mitsukura","高速信号処理応用技術学会2007年研究会","高速信号処理応用技術学会2007年研究会","2007-07-20","null","null","null","null","null","高速信号処理応用技術学会","Society of Signal Processing Applications and Technology of Japan","土佐山田","土佐山田","null","null","null","false","null","null","null","null","null"
"マレーシアライセンスプレート文字認識","Character Recognition for Malaysian License Plate","竹内 洋平, 福見 稔, 赤松 則男, カルンガル ギディンシ スティフィン, 小澤 誠一","竹内 洋平, Minoru Fukumi, Norio Akamatsu, Stephen Githinji Karungaru, 小澤 誠一","システム制御·情報学会講演会","システム制御·情報学会講演会","2006-05-12","null","null","null","null","null","システム制御情報学会","The Institute of Systems, Control and Information Engineers","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"GAによるCT画像からの肝腫瘍の抽出","Extraction of the Liver Tumor in CT Image by GA","中道 功, カルンガル ギディンシ スティフィン, 福見 稔, 満倉 靖恵, 安友 基勝","中道 功, Stephen Githinji Karungaru, Minoru Fukumi, Yasue Mitsukura, 安友 基勝","システム制御·情報学会講演会","システム制御·情報学会講演会","2006-05-11","null","null","null","null","null","システム制御情報学会","The Institute of Systems, Control and Information Engineers","京都","Kyoto","null","null","null","false","null","null","null","null","null"
