﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"第2高調波発生光顕微鏡を用いたコラーゲン計測","第2高調波発生光顕微鏡を用いたコラーゲン計測","長谷 栄治, 安井 武史","Eiji Hase, Takeshi Yasui","Optics & Photonics Japan 2020","Optics & Photonics Japan 2020","2020-11-15","null","null","true","jpn","null","日本光学会","Optical Society of Japan","オンライン","Online","null","null","null","false","null","null","null","null","null"
"SHG(第2高調波発生光)顕微鏡を用いたケロイド異常産生コラーゲン線維の観察","SHG(第2高調波発生光)顕微鏡を用いたケロイド異常産生コラーゲン線維の観察","鈴木 昭浩, 李 雅希, 長谷 栄治, 佐藤 克也, 峯田 一秀, 橋本 一郎, 安井 武史","Akihiro Suzuki, Masaki Ri, Eiji Hase, Katsuya SATO, Kazuhide Mineda, Ichiro Hashimoto, Takeshi Yasui","Optics & Photonics Japan 2020","Optics & Photonics Japan 2020","2020-11-14","null","null","null","jpn","null","日本光学会","Optical Society of Japan","オンライン","Online","null","null","null","false","null","null","null","null","null"
"AGE(終末糖化産物)による真皮コラーゲン線維構造変化のSHG(第2高調波発生光)イメージング","AGE(終末糖化産物)による真皮コラーゲン線維構造変化のSHG(第2高調波発生光)イメージング","吉川 珠希, 長谷 栄治, 鈴木 昭浩, 越智 ありさ, 安部 秀斉, 安井 武史","Tamaki Yoshikawa, Eiji Hase, Akihiro Suzuki, Arisa Ochi, Hideharu Abe, Takeshi Yasui","Optics & Photonics Japan 2020","Optics & Photonics Japan 2020","2020-11-14","null","null","null","jpn","null","日本光学会","Optical Society of Japan","オンライン","Online","null","null","null","false","null","null","null","null","null"
"ケロイド真皮コラーゲン線維の可視化","ケロイド真皮コラーゲン線維の可視化","鈴木 昭浩, 李 雅希, 長谷 栄治, 佐藤 克也, 峯田 一秀, 橋本 一郎, 安井 武史","鈴木 昭浩, Masaki Ri, Eiji Hase, Katsuya SATO, Kazuhide Mineda, Ichiro Hashimoto, Takeshi Yasui","生体医工学シンポジウム2020","生体医工学シンポジウム2020","2020-09-18","null","null","null","jpn","null","社団法人 日本生体医工学会","Japan Society of Medical Electronics and Biological Engineering","オンライン","Online","null","null","null","false","null","null","null","null","null"
"多光子励起を目指したA-D-A型N-へテロアレーン類のデザインと応用","多光子励起を目指したA-D-A型N-へテロアレーン類のデザインと応用","楠本 一真, 佐名川 洋平, 長谷 栄治, 髙成 広起, 田端 厚之, 長宗 秀明, 荒川 幸弘, 南川 慶二, 今田 泰嗣, 八木下 史敏","Kazuma Kusumoto, Yohei Sanagawa, Eiji Hase, Hiroki Takanari, Atsushi Tabata, Hideaki Nagamune, Yukihiro Arakawa, Keiji Minagawa, Yasushi Imada, Fumitoshi Yagishita","2020年web光化学討論会","2020年web光化学討論会","2020-09-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"多光子励起可能な水溶性イミダゾ[1,2-a]ピリジニウム塩の合成とミトコンドリアイメージング","多光子励起可能な水溶性イミダゾ[1,2-a]ピリジニウム塩の合成とミトコンドリアイメージング","梅林 隆太, 岡本 将輝, 長谷 栄治, 髙成 広起, 田端 厚之, 長宗 秀明, 荒川 幸弘, 南川 慶二, 今田 泰嗣, 八木下 史敏","Ryuta Umebayashi, Masaki Okamoto, Eiji Hase, Hiroki Takanari, Atsushi Tabata, Hideaki Nagamune, Yukihiro Arakawa, Keiji Minagawa, Yasushi Imada, Fumitoshi Yagishita","2020年web光化学討論会","2020年web光化学討論会","2020-09-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Synthesis of Imidazopyridinium Salts Having Potential Application as Image-guided Photodynamic Therapy Agents","Synthesis of Imidazopyridinium Salts Having Potential Application as Image-guided Photodynamic Therapy Agents","Fumitoshi Yagishita, Junichi Tanigawa, Masaki Okamoto, Eiji Hase, Hiroki Takanari, Atsushi Tabata, Hideaki Nagamune, Takeo Minamikawa, Takeshi Yasui, Yasushi Imada, Yasuhiko Kawamura","Fumitoshi Yagishita, Junichi Tanigawa, Masaki Okamoto, Eiji Hase, Hiroki Takanari, Atsushi Tabata, Hideaki Nagamune, Takeo Minamikawa, Takeshi Yasui, Yasushi Imada, Yasuhiko Kawamura","The 100th CSJ Annual Meeting","The 100th CSJ Annual Meeting","2020-03-24","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"次元変換光コムを用いたスキャンレス・フルフィールド共焦点顕微鏡の開発(8) ~共焦点/位相接続による深さダナミックレンジの拡大~","次元変換光コムを用いたスキャンレス・フルフィールド共焦点顕微鏡の開発(8) ~共焦点/位相接続による深さダナミックレンジの拡大~","津田 卓哉, 水野 孝彦, 長谷 栄治, 南川 丈夫, 山本 裕紹, 安井 武史","Takuya Tsuda, Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","第67回応用物理学会春季学術講演会予稿集","第67回応用物理学会春季学術講演会予稿集","2020-03-14","null","null","null","jpn","null","応用物理学会","The Japan Society of Applied Physics","オンライン","Online","null","null","null","false","null","null","null","null","null"
"ピコ秒レーザー超音波を用いたバイオイメージング ∼非同期光サンプリング式ピコ秒レーザー超音波計測∼","ピコ秒レーザー超音波を用いたバイオイメージング ∼非同期光サンプリング式ピコ秒レーザー超音波計測∼","関 滉太, 水野 孝彦, 長谷 栄治, 南川 丈夫, 荻 博次, 安井 武史","Kohta Seki, Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, 荻 博次, Takeshi Yasui","第67回応用物理学会春季学術講演会予稿集","第67回応用物理学会春季学術講演会予稿集","2020-03-14","null","null","null","jpn","null","応用物理学会","The Japan Society of Applied Physics","オンライン","Online","null","null","null","false","null","null","null","null","null"
"In vivoヒト皮膚コラーゲン線維配向計測のための高速連続偏光分解SHG(第2高調波発生光)顕微鏡の開発","In vivoヒト皮膚コラーゲン線維配向計測のための高速連続偏光分解SHG(第2高調波発生光)顕微鏡の開発","前田 耕佑, 長谷 栄治, 水野 孝彦, 南川 丈夫, 安井 武史","Kosuke Maeda, Eiji Hase, Takahiko Mizuno, Takeo Minamikawa, Takeshi Yasui","LED総合フォーラム2020 in 徳島","LED総合フォーラム2020 in 徳島","2020-02-29","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"ワンショット・フルフィールド共焦点顕微鏡を用いた植物モニタリング","ワンショット・フルフィールド共焦点顕微鏡を用いた植物モニタリング","長谷 栄治, 南川 丈夫, 宮本 周治, 山本 裕紹, 安井 武史","Eiji Hase, Takeo Minamikawa, Shuji Miyamoto, Hirotsugu Yamamoto, Takeshi Yasui","レーザー学会 学術講演会 第40回年次大会","レーザー学会 学術講演会 第40回年次大会","2020-01-22","null","null","null","jpn","null","社団法人 レーザー学会","The Laser Society of Japan","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"SHG顕微鏡の皮膚計測応用","SHG顕微鏡の皮膚計測応用","長谷 栄治, 安井 武史","Eiji Hase, Takeshi Yasui","レーザー学会 学術講演会 第40回年次大会","レーザー学会 学術講演会 第40回年次大会","2020-01-22","null","null","true","jpn","null","社団法人 レーザー学会","The Laser Society of Japan","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"デュアル光コムビートによる2次元周波数多重化照明を用いた蛍光寿命イメージング法の開発","デュアル光コムビートによる2次元周波数多重化照明を用いた蛍光寿命イメージング法の開発","水野 孝彦, 長谷 栄治, 南川 丈夫, 山本 裕紹, 安井 武史","Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","Optics & Photonics Japan 2019","Optics & Photonics Japan 2019","2019-12-05","null","null","null","jpn","null","日本光学会","Optical Society of Japan","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"光ファイバー増幅器によるスキャンレス・デュアル光コム顕微鏡の画像増幅","光ファイバー増幅器によるスキャンレス・デュアル光コム顕微鏡の画像増幅","津田 卓哉, 水野 孝彦, 長谷 栄治, 南川 丈夫, 山本 裕紹, 安井 武史","Takuya Tsuda, Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","Optics & Photonics Japan 2019","Optics & Photonics Japan 2019","2019-12-02","null","null","null","jpn","null","日本光学会","Optical Society of Japan","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"高速連続偏光分解SHG顕微鏡を用いたヒト真皮コラーゲン線維のin situ深さ分解配向イメージング","高速連続偏光分解SHG顕微鏡を用いたヒト真皮コラーゲン線維のin situ深さ分解配向イメージング","前田 耕佑, 長谷 栄治, 水野 孝彦, 小倉 有紀, 南川 丈夫, 安井 武史","Kosuke Maeda, Eiji Hase, Takahiko Mizuno, yuki ogura, Takeo Minamikawa, Takeshi Yasui","Optics & Photonics Japan 2019","Optics & Photonics Japan 2019","2019-12-02","null","null","null","jpn","null","日本光学会","Optical Society of Japan","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"デュアル光コム顕微鏡","デュアル光コム顕微鏡","長谷 栄治, 安井 武史","Eiji Hase, Takeshi Yasui","第17回 医用分光学研究会","第17回 医用分光学研究会","2019-11-21","null","null","true","jpn","null","医用分光学研究会","医用分光学研究会","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ミトコンドリアイメージングを可能とするイミダゾ[1,2-a]ピリジニウム塩の合成","ミトコンドリアイメージングを可能とするイミダゾ[1,2-a]ピリジニウム塩の合成","八木下 史敏, 岡本 将輝, 髙成 広起, 長谷 栄治, 田端 厚之, 長宗 秀明, 今田 泰嗣, 安井 武史, 河村 保彦","Fumitoshi Yagishita, Masaki Okamoto, Hiroki Takanari, Eiji Hase, Atsushi Tabata, Hideaki Nagamune, Yasushi Imada, Takeshi Yasui, Yasuhiko Kawamura","2019年日本化学会中国四国支部大会徳島大会","2019年日本化学会中国四国支部大会徳島大会","2019-11-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"光コム顕微鏡を用いた統合的光計測プラットホームの開発","光コム顕微鏡を用いた統合的光計測プラットホームの開発","中野 祥汰, 南川 丈夫, 長谷 栄治, 浅原 彰文, 水野 孝彦, 佐藤 克也, 山本 裕紹, 美濃島 薫, 安井 武史","Shota Nakano, Takeo Minamikawa, Eiji Hase, 浅原 彰文, Takahiko Mizuno, Katsuya SATO, Hirotsugu Yamamoto, Kaoru Minoshima, Takeshi Yasui","ポストLEDフォトニクス公開シンポジウム","ポストLEDフォトニクス公開シンポジウム","2019-10-15","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"高速連続偏光分解SHGイメージングにおける測定深さ依存性の影響","高速連続偏光分解SHGイメージングにおける測定深さ依存性の影響","前田 耕佑, 長谷 栄治, 水野 孝彦, 南川 丈夫, 安井 武史","Kosuke Maeda, Eiji Hase, Takahiko Mizuno, Takeo Minamikawa, Takeshi Yasui","第80回応用物理学会秋季学術講演会","第80回応用物理学会秋季学術講演会","2019-09-21","null","null","null","jpn","null","応用物理学会","The Japan Society of Applied Physics","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"レーザー走査型光コム分光顕微鏡による生体計測","レーザー走査型光コム分光顕微鏡による生体計測","中野 祥汰, 南川 丈夫, 長谷 栄治, 浅原 彰文, 水野 孝彦, 佐藤 克也, 山本 裕紹, 美濃島 薫, 安井 武史","Shota Nakano, Takeo Minamikawa, Eiji Hase, 浅原 彰文, Takahiko Mizuno, Katsuya SATO, Hirotsugu Yamamoto, Kaoru Minoshima, Takeshi Yasui","第80回応用物理学会秋季学術講演会","第80回応用物理学会秋季学術講演会","2019-09-20","null","null","null","jpn","null","応用物理学会","The Japan Society of Applied Physics","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"次元変換光コムを用いたスキャンレス・フルフィールド共焦点顕微鏡の開発(7)~ポスト光増幅イメージの特性評価~","次元変換光コムを用いたスキャンレス・フルフィールド共焦点顕微鏡の開発(7)~ポスト光増幅イメージの特性評価~","津田 卓哉, 水野 孝彦, 長谷 栄治, 南川 丈夫, 山本 裕紹, 安井 武史","Takuya Tsuda, Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","第80回応用物理学会秋季学術講演会","第80回応用物理学会秋季学術講演会","2019-09-20","null","null","null","jpn","null","応用物理学会","The Japan Society of Applied Physics","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"デュアル光コム顕微鏡によるスキャンレス蛍光イメージング(4) ∼蛍光寿命イメージング応用∼","デュアル光コム顕微鏡によるスキャンレス蛍光イメージング(4) ∼蛍光寿命イメージング応用∼","水野 孝彦, 長谷 栄治, 南川 丈夫, 山本 裕紹, 安井 武史","Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","第80回応用物理学会秋季学術講演会","第80回応用物理学会秋季学術講演会","2019-09-20","null","null","null","jpn","null","応用物理学会","The Japan Society of Applied Physics","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"高速連続偏光分解SHG顕微鏡によるin situヒト皮膚コラーゲン線維配向イメージング","高速連続偏光分解SHG顕微鏡によるin situヒト皮膚コラーゲン線維配向イメージング","前田 耕佑, 長谷 栄治, 水野 孝彦, 南川 丈夫, 安井 武史","Kosuke Maeda, Eiji Hase, Takahiko Mizuno, Takeo Minamikawa, Takeshi Yasui","生体医工学シンポジウム2019","生体医工学シンポジウム2019","2019-09-07","null","null","null","jpn","null","社団法人 日本生体医工学会","Japan Society of Medical Electronics and Biological Engineering","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"スキャンレスデュアル光コム顕微鏡を用いた動体サンプルの 共焦点振幅・位相差イメージング","スキャンレスデュアル光コム顕微鏡を用いた動体サンプルの 共焦点振幅・位相差イメージング","津田 卓哉, 水野 孝彦, 長谷 栄治, 南川 丈夫, 山本 裕紹, 安井 武史","Takuya Tsuda, Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","生体医工学シンポジウム2019","生体医工学シンポジウム2019","2019-09-07","null","null","null","jpn","null","社団法人 日本生体医工学会","Japan Society of Medical Electronics and Biological Engineering","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"コラーゲン線維の明視野下における偏光顕微鏡観察","コラーゲン線維の明視野下における偏光顕微鏡観察","江本 顕雄, 長谷 栄治, 山口 堅三, 福田 隆史, 安井 武史","Akira Emoto, Eiji Hase, Kenzo Yamaguchi, 福田 隆史, Takeshi Yasui","生体医工学シンポジウム2019","生体医工学シンポジウム2019","2019-09-07","null","null","null","jpn","null","社団法人 日本生体医工学会","Japan Society of Medical Electronics and Biological Engineering","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"レーザー走査型光コム定量位相差顕微鏡によるバイオイメージング","レーザー走査型光コム定量位相差顕微鏡によるバイオイメージング","中野 祥汰, 南川 丈夫, 長谷 栄治, 浅原 彰文, 水野 孝彦, 佐藤 克也, 山本 裕紹, 美濃島 薫, 安井 武史","Shota Nakano, Takeo Minamikawa, Eiji Hase, 浅原 彰文, Takahiko Mizuno, Katsuya SATO, Hirotsugu Yamamoto, Kaoru Minoshima, Takeshi Yasui","生体医工学シンポジウム2019","生体医工学シンポジウム2019","2019-09-07","null","null","null","jpn","null","社団法人 日本生体医工学会","Japan Society of Medical Electronics and Biological Engineering","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"金ナノ粒子を用いたバイオイメージングにおけるコントラストの増強","金ナノ粒子を用いたバイオイメージングにおけるコントラストの増強","山口 堅三, 長谷 栄治, 金村 洋平, 髙成 広起, 岡本 敏弘, 原口 雅宣, 安井 武史","Kenzo Yamaguchi, Eiji Hase, Yohhei Kanemura, Hiroki Takanari, Toshihiro Okamoto, Masanobu Haraguchi, Takeshi Yasui","生体医工学シンポジウム2019","生体医工学シンポジウム2019","2019-09-07","null","null","null","jpn","null","社団法人 日本生体医工学会","Japan Society of Medical Electronics and Biological Engineering","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"高速連続偏光分解SHG顕微鏡を用いたヒト真皮コラーゲン線維配向のin situ可視化","高速連続偏光分解SHG顕微鏡を用いたヒト真皮コラーゲン線維配向のin situ可視化","前田 耕佑, 長谷 栄治, 南川 丈夫, 水野 孝彦, 小倉 有紀, 安井 武史","Kosuke Maeda, Eiji Hase, Takeo Minamikawa, Takahiko Mizuno, Yuki Ogura, Takeshi Yasui","MEとバイオサイバネティックス研究会","MEとバイオサイバネティックス研究会","2019-07-20","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"デュアル光コム顕微鏡によるスキャンレス蛍光イメージング(3) ∼ 蛍光イメージングSNRの改善 ∼","デュアル光コム顕微鏡によるスキャンレス蛍光イメージング(3) ∼ 蛍光イメージングSNRの改善 ∼","水野 孝彦, 長谷 栄治, 南川 丈夫, 山本 裕紹, 安井 武史","Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","第66回応用物理学会春季学術講演会","第66回応用物理学会春季学術講演会","2019-03-11","null","null","null","jpn","null","応用物理学会","The Japan Society of Applied Physics","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"次元変換光コムを用いたスキャンレス・フルフィールド共焦点顕微鏡の開発(6)~ポスト光増幅によるイメージSN比の向上~","次元変換光コムを用いたスキャンレス・フルフィールド共焦点顕微鏡の開発(6)~ポスト光増幅によるイメージSN比の向上~","津田 卓哉, 水野 孝彦, 長谷 栄治, 南川 丈夫, 山本 裕紹, 安井 武史","Takuya Tsuda, Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","第66回応用物理学会春季学術講演会","第66回応用物理学会春季学術講演会","2019-03-11","null","null","null","jpn","null","応用物理学会","The Japan Society of Applied Physics","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"高速連続偏光分解SHG顕微鏡を用いたin situ真皮コラーゲン配向解析","高速連続偏光分解SHG顕微鏡を用いたin situ真皮コラーゲン配向解析","長谷 栄治, 南川 丈夫, 水野 孝彦, 小倉 有紀, 安井 武史","Eiji Hase, Takeo Minamikawa, Takahiko Mizuno, Yuki Ogura, Takeshi Yasui","第66回応用物理学会春季学術講演会","第66回応用物理学会春季学術講演会","2019-03-09","null","null","null","jpn","null","応用物理学会","The Japan Society of Applied Physics","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"空間/波長変換を用いたワンショット共焦点顕微鏡による生体組織観察への応用","空間/波長変換を用いたワンショット共焦点顕微鏡による生体組織観察への応用","福池 悠人, 南川 丈夫, 中野 祥汰, 塩見 涼介, 長谷 栄治, 山本 裕紹, 安井 武史","Yuto Fukuike, Takeo Minamikawa, Shota Nakano, Ryosuke Shiomi, Eiji Hase, Hirotsugu Yamamoto, Takeshi Yasui","第66回応用物理学会春季学術講演会","第66回応用物理学会春季学術講演会","2019-03-09","null","null","null","jpn","null","応用物理学会","The Japan Society of Applied Physics","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"レーザー走査型光コム分光顕微鏡による偏光計測","レーザー走査型光コム分光顕微鏡による偏光計測","中野 祥汰, 南川 丈夫, 長谷 栄治, 浅原 彰文, 水野 孝彦, 山本 裕紹, 美濃島 薫, 安井 武史","Shota Nakano, Takeo Minamikawa, Eiji Hase, 浅原 彰文, Takahiko Mizuno, Hirotsugu Yamamoto, Kaoru Minoshima, Takeshi Yasui","第66回応用物理学会春季学術講演会","第66回応用物理学会春季学術講演会","2019-03-09","null","null","null","jpn","null","応用物理学会","The Japan Society of Applied Physics","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"スキャンレスデュアル光コム顕微鏡を用いた動体サンプルの共焦点位相差イメージング","スキャンレスデュアル光コム顕微鏡を用いた動体サンプルの共焦点位相差イメージング","津田 卓哉, 水野 孝彦, 長谷 栄治, 南川 丈夫, 山本 裕紹, 安井 武史","Takuya Tsuda, Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","Optics & Photonics Japan 2018","Optics & Photonics Japan 2018","2018-11-02","null","null","null","jpn","null","日本光学会","Optical Society of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"デュアル光コムビートの2 次元周波数多重化ビームを用いた蛍光イメージング法の開発","デュアル光コムビートの2 次元周波数多重化ビームを用いた蛍光イメージング法の開発","水野 孝彦, 長谷 栄治, 南川 丈夫, 山本 裕紹, 安井 武史","Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","Optics & Photonics Japan 2018","Optics & Photonics Japan 2018","2018-11-02","null","null","null","jpn","null","日本光学会","Optical Society of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"デュアル光コム蛍光顕微鏡によるスキャンレス・フルフィールド蛍光イメージング法の開発","デュアル光コム蛍光顕微鏡によるスキャンレス・フルフィールド蛍光イメージング法の開発","水野 孝彦, 長谷 栄治, 南川 丈夫, 山本 裕紹, 安井 武史","Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","第41回日本生体医工学会中国四国支部大会","第41回日本生体医工学会中国四国支部大会","2018-10-27","null","null","null","jpn","null","社団法人 日本生体医工学会","Japan Society of Medical Electronics and Biological Engineering","松江","Matsue","null","null","null","false","null","null","null","null","null"
"次元変換光コムを用いたスキャンレス・フルフィールド共焦点顕微鏡の開発(5)∼共焦点位相差イメージングの高速化∼","次元変換光コムを用いたスキャンレス・フルフィールド共焦点顕微鏡の開発(5)∼共焦点位相差イメージングの高速化∼","津田 卓哉, 水野 孝彦, 長谷 栄治, 南川 丈夫, 山本 裕紹, 安井 武史","Takuya Tsuda, Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","第79回応用物理学会秋季学術講演会","第79回応用物理学会秋季学術講演会","2018-09-19","null","null","null","jpn","null","応用物理学会","The Japan Society of Applied Physics","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"レーザー走査型共焦点光コム分光顕微鏡の開発","レーザー走査型共焦点光コム分光顕微鏡の開発","中野 祥汰, 南川 丈夫, 長谷 栄治, 浅原 彰文, 水野 孝彦, 山本 裕紹, 美濃島 薫, 安井 武史","Shota Nakano, Takeo Minamikawa, Eiji Hase, 浅原 彰文, Takahiko Mizuno, Hirotsugu Yamamoto, Kaoru Minoshima, Takeshi Yasui","第79回応用物理学会秋季学術講演会","第79回応用物理学会秋季学術講演会","2018-09-19","null","null","null","jpn","null","応用物理学会","The Japan Society of Applied Physics","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"デュアル光コム顕微鏡によるスキャンレス蛍光イメージング(2) ∼520 nm帯光コムによる蛍光イメージング∼","デュアル光コム顕微鏡によるスキャンレス蛍光イメージング(2) ∼520 nm帯光コムによる蛍光イメージング∼","水野 孝彦, 長谷 栄治, 南川 丈夫, 山本 裕紹, 安井 武史","Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","第79回応用物理学会秋季学術講演会","第79回応用物理学会秋季学術講演会","2018-09-19","null","null","null","jpn","null","応用物理学会","The Japan Society of Applied Physics","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"SHG顕微鏡，超音波顕微鏡，及びHE染色を用いたコラーゲ線維イメージング","SHG顕微鏡，超音波顕微鏡，及びHE染色を用いたコラーゲ線維イメージング","武市 和真, 長谷 栄治, 坂上 卓也, 穂積 直裕, 吉田 祥子, 安井 武史","Kazuma Takeichi, Eiji Hase, Takuya Sakaue, 穂積 直裕, 吉田 祥子, Takeshi Yasui","生体医工学シンポジウム2018","生体医工学シンポジウム2018","2018-09-14","null","null","null","jpn","null","社団法人 日本生体医工学会","Japan Society of Medical Electronics and Biological Engineering","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"デュアル光コム顕微鏡によるスキャンレス蛍光イメージング","デュアル光コム顕微鏡によるスキャンレス蛍光イメージング","水野 孝彦, 長谷 栄治, 南川 丈夫, 山本 裕紹, 安井 武史","Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","第65回応用物理学会春季学術講演会","第65回応用物理学会春季学術講演会","2018-03-19","null","null","null","jpn","null","応用物理学会","The Japan Society of Applied Physics","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"偏光分解 SHG(第2高調波発生光) 顕微鏡を用いたコラーゲン線維配向の評価","偏光分解 SHG(第2高調波発生光) 顕微鏡を用いたコラーゲン線維配向の評価","坂上 卓也, 長谷 栄治, 南川 丈夫, 安井 武史","Takuya Sakaue, Eiji Hase, Takeo Minamikawa, Takeshi Yasui","第30回バイオエンジニアリング講演会","第30回バイオエンジニアリング講演会","2017-12-14","null","null","null","jpn","null","日本機械学会","Japan Society of Mechanical Engineers","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"電気光学結晶を用いた連続偏光分解 第2高調波発生光(SHG)顕微鏡の開発","電気光学結晶を用いた連続偏光分解 第2高調波発生光(SHG)顕微鏡の開発","坂上 卓也, 長谷 栄治, 南川 丈夫, 安井 武史","Takuya Sakaue, Eiji Hase, Takeo Minamikawa, Takeshi Yasui","第2回フォトニクス研究会「光の極限を探る!」","第2回フォトニクス研究会「光の極限を探る!」","2017-12-01","null","null","null","jpn","null","応用物理学会","The Japan Society of Applied Physics","那覇","Naha","null","null","null","false","null","null","null","null","null"
"スキャンレスデュアル光コム顕微鏡による共焦点位相差イメージングの高速化","スキャンレスデュアル光コム顕微鏡による共焦点位相差イメージングの高速化","水野 孝彦, 長谷 栄治, 南川 丈夫, 山本 裕紹, 安井 武史","Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","Optics & Photonics Japan 2017","Optics & Photonics Japan 2017","2017-11-02","null","null","null","jpn","null","日本光学会","Optical Society of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"電気光学的偏光回転を用いた偏光分解第2高調波発生光(SHG)顕微鏡","電気光学的偏光回転を用いた偏光分解第2高調波発生光(SHG)顕微鏡","坂上 卓也, 長谷 栄治, 南川 丈夫, 安井 武史","Takuya Sakaue, Eiji Hase, Takeo Minamikawa, Takeshi Yasui","Optics & Photonics Japan 2017","Optics & Photonics Japan 2017","2017-11-02","null","null","null","jpn","null","日本光学会","Optical Society of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"偏光分解SHG(第2高調波発生光)顕微鏡を用いたコラーゲン線維配向計測","偏光分解SHG(第2高調波発生光)顕微鏡を用いたコラーゲン線維配向計測","坂上 卓也, 長谷 栄治, 南川 丈夫, 安井 武史","Takuya Sakaue, Eiji Hase, Takeo Minamikawa, Takeshi Yasui","第28回バイオフロンティア講演会","第28回バイオフロンティア講演会","2017-10-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"コンパクト第2高調波発生光顕微鏡の開発","コンパクト第2高調波発生光顕微鏡の開発","厚田 耕佑, 長谷 栄治, 南川 丈夫, 安井 武史","Kohsuke Atsuta, Eiji Hase, Takeo Minamikawa, Takeshi Yasui","第40回日本生体医工学会中国四国支部大会","第40回日本生体医工学会中国四国支部大会","2017-10-07","null","null","null","jpn","null","社団法人 日本生体医工学会","Japan Society of Medical Electronics and Biological Engineering","岡山","Okayama","null","null","null","false","null","null","null","null","null"
