﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"マウス関節炎モデル樹状細胞のRANKL/FASシグナルを介した免疫抑制効果","マウス関節炎モデル樹状細胞のRANKL/FASシグナルを介した免疫抑制効果","松本 一真, 石丸 直澄, 新垣 理恵子, 山田 安希子, 大浦 徳永 律子 律子, 田中 栄二, 林 良夫","Kazuma Matsumoto, Naozumi Ishimaru, Rieko Arakaki, Akiko Yamada, Ritsuko 徳永 律子 Oura, Eiji Tanaka, Yoshio Hayashi","日本病理学会会誌","日本病理学会会誌","2010-04-29","null","null","null","jpn","null","日本病理学会","日本病理学会","null","null","null","null","null","false","null","null","null","null","null"
"エストロゲン欠乏依存的に唾液腺に誘導される膵ラ氏島アミロイドポリペプチドの機能とその意義","エストロゲン欠乏依存的に唾液腺に誘導される膵ラ氏島アミロイドポリペプチドの機能とその意義","新垣 理恵子, 石丸 直澄, 山田 安希子, 林 良夫","Rieko Arakaki, Naozumi Ishimaru, Akiko Yamada, Yoshio Hayashi","日本病理学会会誌","日本病理学会会誌","2010-04-28","null","null","null","jpn","null","社団法人 日本病理学会","The Japanese Society of Pathology","null","null","null","null","null","false","null","null","null","null","null"
"ラット鼻粘膜におけるヒスタミンとインターロイキン -4 のクロストーク","ラット鼻粘膜におけるヒスタミンとインターロイキン -4 のクロストーク","玉田 美咲, 水口 博之, 石丸 直澄, 北村 嘉章, 林 良夫, 武田 憲昭, 福井 裕行","玉田 美咲, Hiroyuki Mizuguchi, Naozumi Ishimaru, Yoshiaki Kitamura, Yoshio Hayashi, Noriaki Takeda, Hiroyuki Fukui","日本薬学会第130年会","日本薬学会第130年会","2010-03","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Therapeutic Analysis by Selective Inhibition of Cathepsin L for Autoimmune Diabetes in NOD Mice","Therapeutic Analysis by Selective Inhibition of Cathepsin L for Autoimmune Diabetes in NOD Mice","Akiko Yamada, Naozumi Ishimaru, Rieko Arakaki, Yoshio Hayashi","Akiko Yamada, Naozumi Ishimaru, Rieko Arakaki, Yoshio Hayashi","日本免疫学会総会・学術集会","日本免疫学会総会・学術集会","2009-12-03","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Immunoregulatory effect via RANKL and Fas signaling of dendritic cells in immurine autoimmune arthritis models","Immunoregulatory effect via RANKL and Fas signaling of dendritic cells in immurine autoimmune arthritis models","Kazuma Matsumoto, Naozumi Ishimaru, Takashi Izawa, Rieko Arakaki, Ritsuko 徳永 律子 Oura, Eiji Tanaka, Yoshio Hayashi","Kazuma Matsumoto, Naozumi Ishimaru, Takashi Izawa, Rieko Arakaki, Ritsuko 徳永 律子 Oura, Eiji Tanaka, Yoshio Hayashi","日本免疫学会総会・学術集会","日本免疫学会総会・学術集会","2009-12-03","null","null","null","eng","null","Japanese Society for Immunology","Japanese Society for Immunology","Osaka","Osaka","null","null","null","false","null","null","null","null","null"
"Immune Regulation by Macrophages through cross-talk between Fas and NF-B Signaling","Immune Regulation by Macrophages through cross-talk between Fas and NF-B Signaling","Ritsuko 徳永 律子 Oura, Naozumi Ishimaru, Akiko Yamada, Rieko Arakaki, Takashi Izawa, Kazuma Matsumoto, Eiji Tanaka, Yoshio Hayashi","Ritsuko 徳永 律子 Oura, Naozumi Ishimaru, Akiko Yamada, Rieko Arakaki, Takashi Izawa, Kazuma Matsumoto, Eiji Tanaka, Yoshio Hayashi","日本免疫学会総会・学術集会","日本免疫学会総会・学術集会","2009-12-03","null","null","null","eng","null","Japanese Society for Immunology","Japanese Society for Immunology","Osaka","Osaka","null","null","null","false","null","null","null","null","null"
"In situ patrolling of regulatory T cells is essential for protecting organ-specific autoimmunity","In situ patrolling of regulatory T cells is essential for protecting organ-specific autoimmunity","Naozumi Ishimaru, Rieko Arakaki, Akiko Yamada, Yousuke Takahama, Yoshio Hayashi","Naozumi Ishimaru, Rieko Arakaki, Akiko Yamada, Yousuke Takahama, Yoshio Hayashi","日本免疫学会総会・学術集会","日本免疫学会総会・学術集会","2009-12-02","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Neonatal exposure to low-dose 2,3,7,8-tetrachlorodibenzo-p-dioxin(TCDD)causes autoimmunity due to the disruption of Tcell tolerance","Neonatal exposure to low-dose 2,3,7,8-tetrachlorodibenzo-p-dioxin(TCDD)causes autoimmunity due to the disruption of Tcell tolerance","Masayuki Kohashi, Naozumi Ishimaru, Akiko Yamada, Rieko Arakaki, Yoshio Hayashi","Masayuki Kohashi, Naozumi Ishimaru, Akiko Yamada, Rieko Arakaki, Yoshio Hayashi","2009日本免疫学会総会・学術集会記録","2009日本免疫学会総会・学術集会記録","2009-12","null","null","null","eng","null","Japanese Society for Immunology","Japanese Society for Immunology","null","null","null","null","null","false","null","null","null","null","null"
"脂肪組織におけるYKL-40の役割","脂肪組織におけるYKL-40の役割","岩田 武男, 石丸 直澄, 林 良夫, 水澤 典子, 吉本 勝彦","Takeo Iwata, Naozumi Ishimaru, Yoshio Hayashi, Noriko Mizusawa, Katsuhiko Yoshimoto","第51回歯科基礎医学会学術大会","第51回歯科基礎医学会学術大会","2009-09-09","null","null","null","jpn","null","null","null","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"Local Toleranceの破綻による臓器特異的自己免疫疾患の発症機序","Local Toleranceの破綻による臓器特異的自己免疫疾患の発症機序","石丸 直澄, 山田 安希子, 新垣 理恵子, 林 良夫","Naozumi Ishimaru, Akiko Yamada, Rieko Arakaki, Yoshio Hayashi","日本病理学会会誌","日本病理学会会誌","2009-05-03","null","null","null","jpn","null","社団法人 日本病理学会","The Japanese Society of Pathology","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"エストロゲン欠乏によって唾液腺に誘導される樹状細胞の同定とその機能","エストロゲン欠乏によって唾液腺に誘導される樹状細胞の同定とその機能","新垣 理恵子, 石丸 直澄, 山田 安希子, 林 良夫","Rieko Arakaki, Naozumi Ishimaru, Akiko Yamada, Yoshio Hayashi","日本病理学会会誌","日本病理学会会誌","2009-05-03","null","null","null","jpn","null","社団法人 日本病理学会","The Japanese Society of Pathology","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Ⅰ型糖尿病マウスにおけるカテプシンLを介した治療学的解析","Ⅰ型糖尿病マウスにおけるカテプシンLを介した治療学的解析","山田 安希子, 石丸 直澄, 新垣 理恵子, 林 良夫","Akiko Yamada, Naozumi Ishimaru, Rieko Arakaki, Yoshio Hayashi","日本病理学会会誌","日本病理学会会誌","2009-05-03","null","null","null","jpn","null","社団法人 日本病理学会","The Japanese Society of Pathology","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Analysis of RANKL and Fas signaling through NF-kB in dendritic cell activation in murine autoimmune arthritis models","Analysis of RANKL and Fas signaling through NF-kB in dendritic cell activation in murine autoimmune arthritis models","井澤 俊, 石丸 直澄, 新垣 理恵子, 大浦 徳永 律子 律子, 田中 栄二, 林 良夫","Takashi Izawa, Naozumi Ishimaru, Rieko Arakaki, Ritsuko 徳永 律子 Oura, Eiji Tanaka, Yoshio Hayashi","日本免疫学会総会・学術集会記録","Proceedings of the Japanese Society for Immunology","2008-12-02","null","null","null","jpn","null","日本免疫学会","Japanese Society for Immunology","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Identification and functional analysis of CD11c+B220+ dendritic cells induced by estrogen deficiency in salivary glands .","Identification and functional analysis of CD11c+B220+ dendritic cells induced by estrogen deficiency in salivary glands .","Rieko Arakaki, Naozumi Ishimaru, Akiko Yamada, Yoshio Hayashi","Rieko Arakaki, Naozumi Ishimaru, Akiko Yamada, Yoshio Hayashi","第38回日本免疫学会総会・学術集会","第38回日本免疫学会総会・学術集会","2008-12-01","null","null","null","eng","null","Japanese Society for Immunology","Japanese Society for Immunology","Kyoto","Kyoto","null","null","null","false","null","null","null","null","null"
"Neonatal exposure to low-dose 2,3,7,8-tetrachlorodibenzo-p-dioxin(TCDD)causes autoimmunity due to the disruption of T cell tolerance","Neonatal exposure to low-dose 2,3,7,8-tetrachlorodibenzo-p-dioxin(TCDD)causes autoimmunity due to the disruption of T cell tolerance","Naozumi Ishimaru, Kohashi Masayuki, Akiko Yamada, Rieko Arakaki, Yoshio Hayashi","Naozumi Ishimaru, Kohashi Masayuki, Akiko Yamada, Rieko Arakaki, Yoshio Hayashi","第38回日本免疫学会総会・学術集会","第38回日本免疫学会総会・学術集会","2008-12-01","null","null","null","eng","null","Japanese Society for Immunology","Japanese Society for Immunology","Kyoto","Kyoto","null","null","null","false","null","null","null","null","null"
"Therapeutic analysis for autoimmune diabetes in NOD mice using specific inhibitor for cathepsin L","Therapeutic analysis for autoimmune diabetes in NOD mice using specific inhibitor for cathepsin L","Akiko Yamada, Naozumi Ishimaru, Rieko Arakaki, Yoshio Hayashi","Akiko Yamada, Naozumi Ishimaru, Rieko Arakaki, Yoshio Hayashi","第38回日本免疫学会総会・学術集会","第38回日本免疫学会総会・学術集会","2008-12-01","null","null","null","eng","null","Japanese Society for Immunology","Japanese Society for Immunology","Kyoto","Kyoto","null","null","null","false","null","null","null","null","null"
"頬粘膜に発生した血管筋腫の1例","頬粘膜に発生した血管筋腫の1例","細川 浩良, 里村 一人, 工藤 景子, 舘原 誠晃, 徳山 麗子, 高野 栄之, 長山 勝, 石丸 直澄, 林 良夫","Hiroyoshi Hosokawa, Kazuhito Satomura, Keiko Kudoh, Seiko Tatehara, Reiko Tokuyama, Hideyuki Takano, Masaru Nagayama, Naozumi Ishimaru, Yoshio Hayashi","日本口腔科学会雑誌","Journal of The Japanese Stomatological Society","2008-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"頬粘膜に発生した血管筋腫の1例","頬粘膜に発生した血管筋腫の1例","細川 浩良, 里村 一人, 工藤 景子, 舘原 誠晃, 徳山 麗子, 高野 栄之, 石丸 直澄, 林 良夫, 長山 勝","Hiroyoshi Hosokawa, Kazuhito Satomura, Keiko Kudoh, Seiko Tatehara, Reiko Tokuyama, 高野 栄之, Naozumi Ishimaru, Yoshio Hayashi, Masaru Nagayama","日本口腔科学会雑誌","Journal of The Japanese Stomatological Society","2008-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新規アポトーシス制御分子ヌクリングはNF-κB の制御に関与する","新規アポトーシス制御分子ヌクリングはNF-κB の制御に関与する","Hoang Nam Tran, 坂井 隆志, Salah M. El-Sayed, 劉 莉, 坂井 利佳, 石丸 直澄, 林 良夫, 梶 龍兒, 福井 清","Hoang Nam Tran, Takashi Sakai, Salah M. El-Sayed, Li Liu, Rika Sakai, Naozumi Ishimaru, Yoshio Hayashi, Ryuji Kaji, Kiyoshi Fukui","第49回日本生化学会中国四国支部例会","第49回日本生化学会中国四国支部例会","2008-05-17","null","null","null","jpn","null","日本生化学会","The Japanese Biochemical Society","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"自己免疫病と性差","自己免疫病と性差","石丸 直澄, 林 良夫","Naozumi Ishimaru, Yoshio Hayashi","第97回日本病理学会総会","第97回日本病理学会総会","2008-05-16","null","null","null","jpn","null","社団法人 日本病理学会","The Japanese Society of Pathology","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"エストロゲン欠乏による外分泌腺上皮クラスⅡ発現の誘導メカニズム","エストロゲン欠乏による外分泌腺上皮クラスⅡ発現の誘導メカニズム","新垣 理恵子, 石丸 直澄, 山田 安希子, 林 良夫","Rieko Arakaki, Naozumi Ishimaru, Akiko Yamada, Yoshio Hayashi","第97回日本病理学会総会","第97回日本病理学会総会","2008-05-16","null","null","null","jpn","null","社団法人 日本病理学会","The Japanese Society of Pathology","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"Ⅰ型糖尿病モデルマウスにおけるカテプシンL阻害剤を用いた治療学的解析","Ⅰ型糖尿病モデルマウスにおけるカテプシンL阻害剤を用いた治療学的解析","山田 安希子, 石丸 直澄, 新垣 理恵子, 林 良夫","Akiko Yamada, Naozumi Ishimaru, Rieko Arakaki, Yoshio Hayashi","第97回日本病理学会総会","第97回日本病理学会総会","2008-05-15","null","null","null","jpn","null","社団法人 日本病理学会","The Japanese Society of Pathology","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"自己免疫疾患におけるT細胞抑制機構","自己免疫疾患におけるT細胞抑制機構","石丸 直澄","Naozumi Ishimaru","第62回日本口腔科学会学術集会","第62回日本口腔科学会学術集会","2008-04-17","null","null","null","jpn","null","特定非営利活動法人 日本口腔科学会","Japanese Stomatological Society","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"自己免疫疾患におけるT細胞の抑制機構","自己免疫疾患におけるT細胞の抑制機構","石丸 直澄","Naozumi Ishimaru","第6回口腔医学フロンティア","第6回口腔医学フロンティア","2008-02-09","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ヌクリング欠損は肝クッパー細胞枯渇をもたらし，その結果として肝炎・肝癌発症率を上昇させる","Nucling is essential for the maintenance of Kupffer cells related to tumorgenesis in liver","坂井 隆志, チャン ホアンナム, 劉 莉, 滕 錫川, 石丸 直澄, 坂井 利佳, 佐野 暢哉, 梶 龍兒, 林 良夫, 福井 清","Takashi Sakai, HoangNam Tran, Li Liu, Xichuan Teng, Naozumi Ishimaru, Rika Sakai, Nobuya Sano, Ryuji Kaji, Yoshio Hayashi, Kiyoshi Fukui","第30回日本分子生物学会年会・第80回日本生化学会大会 合同大会","The 30th Annual Meetings of the Molecular Biology Society of Japan/The 80th Annual Meeting of the Japanese Biochemical Society","2007-12-13","null","null","null","jpn","null","日本生化学会","The Japanese Biochemical Society","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"自己免疫疾患におけるNF-kBシグナルを介したT細胞の抑制機構","自己免疫疾患におけるNF-kBシグナルを介したT細胞の抑制機構","石丸 直澄","Naozumi Ishimaru","日本病理学会秋期総会A演説","日本病理学会秋期総会A演説","2007-12-06","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"IFN-γ-producing epithelial cells links autoimmune exocrinopathy resembling SS in RbAp48 TG mice","IFN-γ-producing epithelial cells links autoimmune exocrinopathy resembling SS in RbAp48 TG mice","Naozumi Ishimaru, Rieko Arakaki, Yoshio Hayashi","Naozumi Ishimaru, Rieko Arakaki, Yoshio Hayashi","第37回日本免疫学会総会・学術集会","第37回日本免疫学会総会・学術集会","2007-11-22","null","null","null","eng","null","Japanese Society for Immunology","Japanese Society for Immunology","Tokyo","Tokyo","null","null","null","false","null","null","null","null","null"
"Role of estrogen deficiency for aberrant MHC class 2 expression in the exocring gland cells","Role of estrogen deficiency for aberrant MHC class 2 expression in the exocring gland cells","Rieko Arakaki, Naozumi Ishimaru, Akiko Yamada, Yoshio Hayashi","Rieko Arakaki, Naozumi Ishimaru, Akiko Yamada, Yoshio Hayashi","第37回日本免疫学会総会・学術集会","第37回日本免疫学会総会・学術集会","2007-11-21","null","null","null","eng","null","Japanese Society for Immunology","Japanese Society for Immunology","Tokyo","Tokyo","null","null","null","false","null","null","null","null","null"
"T cell functions with aging in NF-kB1-deficient mice","T cell functions with aging in NF-kB1-deficient mice","Akiko Yamada, Naozumi Ishimaru, Rieko Arakaki, Yoshio Hayashi","Akiko Yamada, Naozumi Ishimaru, Rieko Arakaki, Yoshio Hayashi","第37回日本免疫学会総会・学術集会","第37回日本免疫学会総会・学術集会","2007-11-21","null","null","null","eng","null","Japanese Society for Immunology","Japanese Society for Immunology","Tokyo","Tokyo","null","null","null","false","null","null","null","null","null"
"Crosstalk between RANKL and Fas signaling in dendritic cells controls immune tolerance","Crosstalk between RANKL and Fas signaling in dendritic cells controls immune tolerance","Takashi Izawa, Naozumi Ishimaru, Masayuki Kohashi, Rieko Arakaki, Yoshio Hayashi","Takashi Izawa, Naozumi Ishimaru, Masayuki Kohashi, Rieko Arakaki, Yoshio Hayashi","第37回日本免疫学会総会・学術集会 ワークショップ","第37回日本免疫学会総会・学術集会 ワークショップ","2007-11-21","null","null","null","eng","null","Japanese Society for Immunology","Japanese Society for Immunology","Tokyo","Tokyo","null","null","null","false","null","null","null","null","null"
"Analysis of NF-kB in T cell activation in murine autoimmune model","Analysis of NF-kB in T cell activation in murine autoimmune model","Miho Okuno, Naozumi Ishimaru, Takashi Izawa, Rieko Arakaki, Akiko Yamada, Yoshio Hayashi","Miho Okuno, Naozumi Ishimaru, Takashi Izawa, Rieko Arakaki, Akiko Yamada, Yoshio Hayashi","第37回日本免疫学会総会・学術集会","第37回日本免疫学会総会・学術集会","2007-11-20","null","null","null","eng","null","Japanese Society for Immunology","Japanese Society for Immunology","Tokyo","Tokyo","null","null","null","false","null","null","null","null","null"
"The effect of TCDD administration on murine model for Sjogren's syndrome","The effect of TCDD administration on murine model for Sjogren's syndrome","Masayuki Kohashi, Naozumi Ishimaru, Akiko Yamada, Rieko Arakaki, Jun Kanno, Yoshio Hayashi","Masayuki Kohashi, Naozumi Ishimaru, Akiko Yamada, Rieko Arakaki, Jun Kanno, Yoshio Hayashi","第37回日本免疫学会総会・学術集会","第37回日本免疫学会総会・学術集会","2007-11-20","null","null","null","eng","null","Japanese Society for Immunology","Japanese Society for Immunology","Tokyo","Tokyo","null","null","null","false","null","null","null","null","null"
"唾液腺アポトーシスと自己免疫","唾液腺アポトーシスと自己免疫","石丸 直澄","Naozumi Ishimaru","日本口腔病理学会総会シンポジウム","日本口腔病理学会総会シンポジウム","2007-08-11","null","null","true","jpn","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"関節リウマチモデルMRL/lprマウス樹状細胞の機能解析","関節リウマチモデルMRL/lprマウス樹状細胞の機能解析","井澤 俊, 石丸 直澄, 新垣 理恵子, 林 良夫","Takashi Izawa, Naozumi Ishimaru, Rieko Arakaki, Yoshio Hayashi","第6回四国免疫フォーラム 一般演題","第6回四国免疫フォーラム 一般演題","2007-07-14","null","null","null","jpn","null","null","null","愛媛","愛媛","null","null","null","false","null","null","null","null","null"
"口腔白板症の臨床病理学的検討","口腔白板症の臨床病理学的検討","細川 浩良, 里村 一人, 桃田 幸弘, 工藤 景子, 舘原 誠晃, 徳山 麗子, 高野 栄之, 石丸 直澄, 林 良夫, 長山 勝, 第17回日本口腔粘膜学会","Hiroyoshi Hosokawa, Kazuhito Satomura, Yukihiro Momota, Keiko Kudoh, Seiko Tatehara, Reiko Tokuyama, Hideyuki Takano, Naozumi Ishimaru, Yoshio Hayashi, Masaru Nagayama, 第17回日本口腔粘膜学会","第17回日本口腔粘膜学会 2007.7.5∼7.6,東京","第17回日本口腔粘膜学会 2007.7.5∼7.6,東京","2007-07","null","null","null","jpn","null","null","null","長山勝","長山勝","null","null","null","false","null","null","null","null","null"
"新規アポトーシス制御分子ヌクリングの肝癌発症機構における役割の解明","新規アポトーシス制御分子ヌクリングの肝癌発症機構における役割の解明","坂井 隆志, 劉 莉, 滕 錫川, 石丸 直澄, 坂井 利佳, 佐野 暢哉, 梶 龍兒, Hoang Nam Tran, 林 良夫, 福井 清","Takashi Sakai, Li Liu, Xichuan Teng, Naozumi Ishimaru, Rika Sakai, Nobuya Sano, Ryuji Kaji, Hoang Nam Tran, Yoshio Hayashi, Kiyoshi Fukui","第48回日本生化学会中国四国支部例会","第48回日本生化学会中国四国支部例会","2007-05-19","null","null","null","jpn","null","日本生化学会","The Japanese Biochemical Society","高知","Kochi","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群モデルマウスにおけるレバミピドの病態抑制効果","シェーグレン症候群モデルマウスにおけるレバミピドの病態抑制効果","小橋 真之, 新垣 理恵子, 石丸 直澄, 林 良夫","Kohashi Masayuki, Rieko Arakaki, Naozumi Ishimaru, Yoshio Hayashi","第96回日本病理学会総会","第96回日本病理学会総会","2007-03-14","null","null","null","jpn","null","社団法人 日本病理学会","The Japanese Society of Pathology","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群類似RbAp48遺伝子導入マウスにおける病態形成の解析","シェーグレン症候群類似RbAp48遺伝子導入マウスにおける病態形成の解析","新垣 理恵子, 石丸 直澄, 小橋 真之, 林 良夫","Rieko Arakaki, Naozumi Ishimaru, Kohashi Masayuki, Yoshio Hayashi","第96回日本病理学会総会","第96回日本病理学会総会","2007-03-14","null","null","null","jpn","null","社団法人 日本病理学会","The Japanese Society of Pathology","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群類似RbAp48遺伝子導入マウスにおける病態形成の解析","シェーグレン症候群類似RbAp48遺伝子導入マウスにおける病態形成の解析","新垣 理恵子, 石丸 直澄, 小橋 真之, 林 良夫","Rieko Arakaki, Naozumi Ishimaru, Masayuki Kohashi, Yoshio Hayashi","日本病理学会会誌","日本病理学会会誌","2007-03-14","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群モデルマウスにおけるレバミピドの病態抑制効果","シェーグレン症候群モデルマウスにおけるレバミピドの病態抑制効果","小橋 真之, 新垣 理恵子, 石丸 直澄, 林 良夫","Masayuki Kohashi, Rieko Arakaki, Naozumi Ishimaru, Yoshio Hayashi","日本病理学会会誌","日本病理学会会誌","2007-03-14","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新生仔マウスへのダイオキシン投与による免疫系への影響","新生仔マウスへのダイオキシン投与による免疫系への影響","石丸 直澄, 高木 篤也, 菅野 純, 林 良夫","Naozumi Ishimaru, 高木 篤也, 菅野 純, Yoshio Hayashi","日本病理学会会誌","日本病理学会会誌","2007-03-14","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新生仔マウスへのダイオキシン投与による免疫系への影響","新生仔マウスへのダイオキシン投与による免疫系への影響","石丸 直澄, 高木 篤也, 菅野 純, 林 良夫","Naozumi Ishimaru, 高木 篤也, 菅野 純, Yoshio Hayashi","第96回日本病理学会総会","第96回日本病理学会総会","2007-03-13","null","null","null","jpn","null","社団法人 日本病理学会","The Japanese Society of Pathology","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"Immunoregulatory role of RANKL-stimulated dendritic cells on autoimmune arthritis in MRL/lpr mice","Immunoregulatory role of RANKL-stimulated dendritic cells on autoimmune arthritis in MRL/lpr mice","Takashi Izawa, Naozumi Ishimaru, Rieko Arakaki, Keiji Moriyama, Yoshio Hayashi","Takashi Izawa, Naozumi Ishimaru, Rieko Arakaki, Keiji Moriyama, Yoshio Hayashi","第36回日本免疫学会総会・学術集会 ワークショップ","第36回日本免疫学会総会・学術集会 ワークショップ","2006-12-13","null","null","null","eng","null","Japanese Society for Immunology","Japanese Society for Immunology","null","null","null","null","null","false","null","null","null","null","null"
"NF-κB2 pathway in T cell activation for autoimmunity","NF-κB2 pathway in T cell activation for autoimmunity","Naozumi Ishimaru, Masayuki Kohashi, Rieko Arakaki, Hidehiro Kishimoto, Yoshio Hayashi","Naozumi Ishimaru, Masayuki Kohashi, Rieko Arakaki, Hidehiro Kishimoto, Yoshio Hayashi","日本免疫学会総会・学術集会記録","日本免疫学会総会・学術集会記録","2006-12-12","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Effect of rebamipide administration on Sjogren's syndrome mouse model","Effect of rebamipide administration on Sjogren's syndrome mouse model","Masayuki Kohashi, Naozumi Ishimaru, Rieko Arakaki, Yoshio Hayashi","Masayuki Kohashi, Naozumi Ishimaru, Rieko Arakaki, Yoshio Hayashi","日本免疫学会総会・学術集会記録","日本免疫学会総会・学術集会記録","2006-12-12","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Development of exocrinopathy resembling Sjogren's syndrome in RbAp48 transgenic mice","Development of exocrinopathy resembling Sjogren's syndrome in RbAp48 transgenic mice","Rieko Arakaki, Naozumi Ishimaru, Yoshio Hayashi","Rieko Arakaki, Naozumi Ishimaru, Yoshio Hayashi","日本免疫学会総会・学術集会記録","日本免疫学会総会・学術集会記録","2006-12-12","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"NF-kBシグナルを介した自己免疫疾患の発症機序","NF-kBシグナルを介した自己免疫疾患の発症機序","石丸 直澄, 林 良夫","Naozumi Ishimaru, Yoshio Hayashi","第54回NPO法人日本口腔科学会","第54回NPO法人日本口腔科学会","2006-11-18","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"関節炎モデルマウスを用いた樹状細胞移入による関節リウマチ病態の修飾","関節炎モデルマウスを用いた樹状細胞移入による関節リウマチ病態の修飾","大嶋 淳, 井澤 俊, 石丸 直澄, 林 良夫, 森山 啓司","大嶋 淳, Takashi Izawa, Naozumi Ishimaru, Yoshio Hayashi, Keiji Moriyama","第65回日本矯正歯科学会大会 学術展示","第65回日本矯正歯科学会大会 学術展示","2006-09-14","null","null","null","jpn","null","日本矯正歯科学会","Japanes Orthodontic Society","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"LECラットに発生する炎症性腸疾患の解析","LECラットに発生する炎症性腸疾患の解析","石丸 直澄, 泉 啓介, 林 良夫","Naozumi Ishimaru, Keisuke Izumi, Yoshio Hayashi","第3回日本病理学会カンファレンス ポスター発表","第3回日本病理学会カンファレンス ポスター発表","2006-08-03","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Cathepsin L-inhibitor Prevents Proinsulin Peptide Processing and Autoimmune Diabetes in Nonobetic(NOD)Mice","Cathepsin L-inhibitor Prevents Proinsulin Peptide Processing and Autoimmune Diabetes in Nonobetic(NOD)Mice","Yoshio Hayashi, Naozumi Ishimaru, Nobuhiko Katunuma","Yoshio Hayashi, Naozumi Ishimaru, Nobuhiko Katunuma","Satellite Meeting of the 20th IUBMB International Congress and 11th FAOBMB Congress","Satellite Meeting of the 20th IUBMB International Congress and 11th FAOBMB Congress","2006-06-26","null","null","null","eng","null","null","null","Awaji","Awaji","null","null","null","false","null","null","null","null","null"
"In Vivo Role of NF-κB-inducing Kinase for T Cell Activation","In Vivo Role of NF-κB-inducing Kinase for T Cell Activation","Naozumi Ishimaru, Yoshio Hayashi","Naozumi Ishimaru, Yoshio Hayashi","Satellite Meeting of the 20th IUBMB International Congress and 11th FAOBMB Congress","Satellite Meeting of the 20th IUBMB International Congress and 11th FAOBMB Congress","2006-06-26","null","null","null","eng","null","null","null","Awaji","Awaji","null","null","null","false","null","null","null","null","null"
"臓器特異的アポトーシスと自己免疫","臓器特異的アポトーシスと自己免疫","新垣 理恵子, 石丸 直澄, 林 良夫","Rieko Arakaki, Naozumi Ishimaru, Yoshio Hayashi","第5回四国免疫フォーラム 一般演題","第5回四国免疫フォーラム 一般演題","2006-06-24","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"T細胞活性化機構におけるNF-kB2経路の役割","T細胞活性化機構におけるNF-kB2経路の役割","石丸 直澄, 岸本 英博, 林 良夫, Sprent Jonathan","Naozumi Ishimaru, Hidehiro Kishimoto, Yoshio Hayashi, Sprent Jonathan","第16回Kyoto T Cell Conference(KTCC) ワークショップ","第16回Kyoto T Cell Conference(KTCC) ワークショップ","2006-06-02","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
