﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"SEAlideを利用した標的タンパク質精製ツール ''トレーサブルリンカー''の開発研究","SEAlideを利用した標的タンパク質精製ツール ''トレーサブルリンカー''の開発研究","森崎 巧也, 傳田 将也, 辻 大輔, 山本 純, 折原 賢祐, 猪熊 翼, 伊藤 孝司, 宍戸 宏造, 重永 章, 大髙 章","Takuya Morisaki, Masaya Denda, Daisuke Tsuji, Jun Yamamoto, Kensuke Orihara, Tsubasa Inokuma, Kouji Itou, Kozo Shishido, Akira Shigenaga, Akira Otaka","第54回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第54回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2015-10","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"多成分縮合を可能とする光応答型チオエステル等価体の開発","多成分縮合を可能とする光応答型チオエステル等価体の開発","山岡 浩輔, 粟飯原 圭佑, 成瀬 公人, 猪熊 翼, 重永 章, 大髙 章","Kosuke Yamaoka, Keisuke Aihara, Naoto Naruse, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","第54回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第54回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2015-10","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"N-Sulfanylethylanilide (SEAlide)を基盤としたタンパク質-ペプチドコンジュゲーション法の開発","N-Sulfanylethylanilide (SEAlide)を基盤としたタンパク質-ペプチドコンジュゲーション法の開発","猪熊 翼, 岩本 和也, 坂本 健, 重永 章, 大髙 章","Tsubasa Inokuma, Kazuya Iwamoto, Ken Sakamoto, Akira Shigenaga, Akira Otaka","第41回反応と合成の進歩シンポジウム","第41回反応と合成の進歩シンポジウム","2015-10-26","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"α-イミノカルボン酸誘導体の効率的合成法の開発と非天然α-アミノ酸合成への応用","α-イミノカルボン酸誘導体の効率的合成法の開発と非天然α-アミノ酸合成への応用","寺中 孝久, 猪熊 翼, 重永 章, 大髙 章","Takahisa Jichu, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","第41回反応と合成の進歩シンポジウム","第41回反応と合成の進歩シンポジウム","2015-10-26","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"非天然型アミノ酸を含むタンパク質の調製を志向したタンパク質完全化学合成法の開拓","非天然型アミノ酸を含むタンパク質の調製を志向したタンパク質完全化学合成法の開拓","重永 章, 佐藤 浩平, 猪熊 翼, 大髙 章","Akira Shigenaga, Kohei Sato, Tsubasa Inokuma, Akira Otaka","第64回高分子討論会(特定テーマ 融合マテリアルの精密構造制御と機能創製)","第64回高分子討論会(特定テーマ 融合マテリアルの精密構造制御と機能創製)","2015-09-16","null","null","true","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"チアゾール含有環状ペプチドTrichamideの合成研究","チアゾール含有環状ペプチドTrichamideの合成研究","寺中 孝久, 粟飯原 圭佑, 猪熊 翼, 重永 章, 大髙 章","Takahisa Jichu, Keisuke Aihara, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","第三十一回若手化学者のための化学道場","第三十一回若手化学者のための化学道場","2015-08-27","null","null","null","jpn","null","null","null","淡路","Awaji","null","null","null","false","null","null","null","null","null"
"タンパク質自己編集システムを範としたアミド結合切断反応の開発","タンパク質自己編集システムを範としたアミド結合切断反応の開発","小宮 千明, 粟飯原 圭佑, 猪熊 翼, 重永 章, 大髙 章","Chiaki Komiya, Keisuke Aihara, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","第三十一回若手化学者のための化学道場","第三十一回若手化学者のための化学道場","2015-08-27","null","null","null","jpn","null","null","null","淡路","Awaji","null","null","null","false","null","null","null","null","null"
"標的タンパク質の効率的精製および選択的ラベル化を可能とするケミカルツールの開発研究","標的タンパク質の効率的精製および選択的ラベル化を可能とするケミカルツールの開発研究","森崎 巧也, 傳田 将也, 辻 大輔, 山本 純, 折原 賢祐, 猪熊 翼, 伊藤 孝司, 宍戸 宏造, 重永 章, 大髙 章","Takuya Morisaki, Masaya Denda, Daisuke Tsuji, Jun Yamamoto, Kensuke Orihara, Tsubasa Inokuma, Kouji Itou, Kozo Shishido, Akira Shigenaga, Akira Otaka","第三十一回若手化学者のための化学道場","第三十一回若手化学者のための化学道場","2015-08-27","null","null","null","jpn","null","null","null","淡路","Awaji","null","null","null","false","null","null","null","null","null"
"光応答型チオエステル等価体を利用した多成分One-pot NCL法の開発","光応答型チオエステル等価体を利用した多成分One-pot NCL法の開発","山岡 浩輔, 粟飯原 圭佑, 成瀬 公人, 猪熊 翼, 重永 章, 大髙 章","Kosuke Yamaoka, Keisuke Aihara, Naoto Naruse, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","第三十一回若手化学者のための化学道場","第三十一回若手化学者のための化学道場","2015-08-27","null","null","null","jpn","null","null","null","淡路","Awaji","null","null","null","false","null","null","null","null","null"
"N-Sアシル基転移反応を基盤としたin cellタンパク質ラベル化法の開発","N-Sアシル基転移反応を基盤としたin cellタンパク質ラベル化法の開発","傳田 将也, 森崎 巧也, 猪熊 翼, 佐藤 陽一, 山内 あい子, 重永 章, 大髙 章","Masaya Denda, Takuya Morisaki, Tsubasa Inokuma, Youichi Sato, Aiko Yamauchi, Akira Shigenaga, Akira Otaka","第47回若手ペプチド夏の勉強会","第47回若手ペプチド夏の勉強会","2015-08-09","null","null","null","jpn","null","null","null","塩尻","塩尻","null","null","null","false","null","null","null","null","null"
"標的タンパク質の高効率同定を可能とするケミカルツールの開発研究","標的タンパク質の高効率同定を可能とするケミカルツールの開発研究","森崎 巧也, 傳田 将也, 辻 大輔, 山本 純, 折原 賢裕, 猪熊 翼, 伊藤 孝司, 宍戸 宏造, 重永 章, 大髙 章","Takuya Morisaki, Masaya Denda, Daisuke Tsuji, Jun Yamamoto, Keisuke Orihara, Tsubasa Inokuma, Kouji Itou, Kozo Shishido, Akira Shigenaga, Akira Otaka","第47回若手ペプチド夏の勉強会","第47回若手ペプチド夏の勉強会","2015-08-09","null","null","null","jpn","null","null","null","塩尻","塩尻","null","null","null","false","null","null","null","null","null"
"光応答性補助基を用いた4成分One-pot NCL法の開発","光応答性補助基を用いた4成分One-pot NCL法の開発","山岡 浩輔, 粟飯原 圭佑, 成瀬 公人, 猪熊 翼, 重永 章, 大髙 章","Kosuke Yamaoka, Keisuke Aihara, Naoto Naruse, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","第47回若手ペプチド夏の勉強会","第47回若手ペプチド夏の勉強会","2015-08-09","null","null","null","jpn","null","null","null","塩尻","塩尻","null","null","null","false","null","null","null","null","null"
"N-Sアシル基転移反応を利用した新規ラベル化試薬の開発","N-Sアシル基転移反応を利用した新規ラベル化試薬の開発","傳田 将也, 森崎 巧也, 猪熊 翼, 佐藤 陽一, 山内 あい子, 重永 章, 大髙 章","Masaya Denda, Takuya Morisaki, Tsubasa Inokuma, Youichi Sato, Aiko Yamauchi, Akira Shigenaga, Akira Otaka","創薬懇話会2015 in 徳島","創薬懇話会2015 in 徳島","2015-07-02","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"タンパク質半化学合成を指向した配列特異的チオエステル化法の開発","タンパク質半化学合成を指向した配列特異的チオエステル化法の開発","津田 雄介, 重永 章, 辻 耕平, 傳田 将也, 佐藤 浩平, 北風 圭介, 中村 太寛, 猪熊 翼, 伊藤 孝司, 大髙 章","Yusuke Tsuda, Akira Shigenaga, Kohei Tsuji, Masaya Denda, Kohei Sato, Keisuke Kitakaze, Takahiro Nakamura, Tsubasa Inokuma, Kouji Itou, Akira Otaka","創薬懇話会2015 in 徳島","創薬懇話会2015 in 徳島","2015-07-02","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"GM2活性化タンパク質誘導体の第二世代化学合成法の確立","GM2活性化タンパク質誘導体の第二世代化学合成法の確立","中村 太寛, 重永 章, 佐藤 浩平, 津田 雄介, 猪熊 翼, 大髙 章","Takahiro Nakamura, Akira Shigenaga, Kohei Sato, Yusuke Tsuda, Tsubasa Inokuma, Akira Otaka","日本ケミカルバイオロジー学会第10回年会","日本ケミカルバイオロジー学会第10回年会","2015-06-10","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"M6P修飾型GM2APの合成検討","M6P修飾型GM2APの合成検討","成瀬 公人, 佐藤 浩平, 坂本 健, 猪熊 翼, 重永 章, 大髙 章","Kimihito Naruse, Kohei Sato, Ken Sakamoto, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","日本薬学会第135年会","日本薬学会第135年会","2015-03-25","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"プロテインスプライシング模倣型ペプチド結合切断デバイスの開発研究","プロテインスプライシング模倣型ペプチド結合切断デバイスの開発研究","小宮 千明, 粟飯原 圭佑, 猪熊 翼, 重永 章, 大髙 章","Chiaki Komiya, Keisuke Aihara, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","日本薬学会第135年会","日本薬学会第135年会","2015-03-25","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"GM2活性化タンパク質誘導体の第二世代化学合成法の開発研究","GM2活性化タンパク質誘導体の第二世代化学合成法の開発研究","中村 太寛, 重永 章, 佐藤 浩平, 津田 雄介, 坂本 健, 猪熊 翼, 大髙 章","Takahiro Nakamura, Akira Shigenaga, Kohei Sato, Yusuke Tsuda, Ken Sakamoto, Tsubasa Inokuma, Akira Otaka","日本薬学会第135年会","日本薬学会第135年会","2015-03-25","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"Protein trans-splicingの高速化を指向したN-intein合成法の開発研究","Protein trans-splicingの高速化を指向したN-intein合成法の開発研究","北 未来, 佐藤 浩平, 猪熊 翼, 重永 章, 大髙 章","Miku Kita, Kohei Sato, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","日本薬学会第135年会","日本薬学会第135年会","2015-03-25","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"細胞内シグナル伝達機構解明を指向したケージド非水解性リン酸化アミノ酸の合成とその機能評価","細胞内シグナル伝達機構解明を指向したケージド非水解性リン酸化アミノ酸の合成とその機能評価","戎野 紘司, 傳田 将也, 小倉 圭司, 猪熊 翼, 重永 章, 大髙 章","Koji Ebisuno, Masaya Denda, Keiji Ogura, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","第40回反応と合成の進歩シンポジウム","第40回反応と合成の進歩シンポジウム","2014-11-10","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"固-液融合型ペプチド合成法を用いた架橋ペプチド効率的合成法の開発","固-液融合型ペプチド合成法を用いた架橋ペプチド効率的合成法の開発","粟飯原 圭佑, 小宮 千明, 重永 章, 猪熊 翼, 高橋 大輔, 大髙 章","Keisuke Aihara, Chiaki Komiya, Akira Shigenaga, Tsubasa Inokuma, Daisuke Takahashi, Akira Otaka","第40回反応と合成の進歩シンポジウム","第40回反応と合成の進歩シンポジウム","2014-11-10","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"タンパク質機能制御を指向したプロテインスプライシング模倣型アミド結合切断反応の開発","タンパク質機能制御を指向したプロテインスプライシング模倣型アミド結合切断反応の開発","小宮 千明, 粟飯原 圭佑, 猪熊 翼, 重永 章, 大髙 章","Chiaki Komiya, Keisuke Aihara, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","第40回反応と合成の進歩シンポジウム","第40回反応と合成の進歩シンポジウム","2014-11-10","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"新規タンパク質チオエステル調製法の開発","新規タンパク質チオエステル調製法の開発","津田 雄介, 重永 章, 傳田 将也, 佐藤 浩平, 北風 圭介, 中村 太寛, 猪熊 翼, 伊藤 孝司, 大髙 章","Yusuke Tsuda, Akira Shigenaga, Masaya Denda, Kouhei Satou, Keisuke Kitakaze, Takahiro Nakamura, Tsubasa Inokuma, Kouji Itou, Akira Otaka","第53回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第53回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2014-11-08","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"GM2活性化タンパク質アナログの第二世代化学合成法の開発研究","GM2活性化タンパク質アナログの第二世代化学合成法の開発研究","中村 太寛, 重永 章, 佐藤 浩平, 津田 雄介, 坂本 健, 猪熊 翼, 大髙 章","Takahiro Nakamura, Akira Shigenaga, Kouhei Satou, Yusuke Tsuda, Ken Sakamoto, Tsubasa Inokuma, Akira Otaka","第53回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第53回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2014-11-08","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"ペプチドチオエステル調製のためのクマリン型補助基の開発","ペプチドチオエステル調製のためのクマリン型補助基の開発","江藤 三弘, 傳田 将也, 佐藤 浩平, 坂本 健, 猪熊 翼, 重永 章, 大髙 章","Mitsuhiro Etoh, Masaya Denda, Kouhei Satou, Ken Sakamoto, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","第53回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第53回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2014-11-08","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"Preparation of Peptide/protein Thioesters Using a Chemical Protocol Applicable to Expressed Proteins.","Preparation of Peptide/protein Thioesters Using a Chemical Protocol Applicable to Expressed Proteins.","Yusuke Tsuda, Akira Shigenaga, Masaya Denda, Kohei Sato, Keisuke Kitakaze, Takahiro Nakamura, Tsubasa Inokuma, Kouji Itou, Akira Otaka","Yusuke Tsuda, Akira Shigenaga, Masaya Denda, Kohei Sato, Keisuke Kitakaze, Takahiro Nakamura, Tsubasa Inokuma, Kouji Itou, Akira Otaka","51th The Japanese Peptide Society","51th The Japanese Peptide Society","2014-10-22","null","null","null","eng","null","null","null","徳島県(徳島大学)","徳島県(徳島大学)","null","null","null","false","null","null","null","null","null"
"Preparation of peptide thioesters using N-sulfanylethylcoumarinylamide peptide","Preparation of peptide thioesters using N-sulfanylethylcoumarinylamide peptide","Mitsuhiro Eto, Masaya Denda, Kohei Sato, Ken Sakamoto, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","Mitsuhiro Eto, Masaya Denda, Kohei Sato, Ken Sakamoto, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","第51回ペプチド討論会","第51回ペプチド討論会","2014-10-22","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","false","null","null","null","null","null"
"One-pot chemical synthesis of CXCL14 using N-sulfanylethylanilide peptide","One-pot chemical synthesis of CXCL14 using N-sulfanylethylanilide peptide","Kohei Tsuji, Kohei Sato, Ken Sakamoto, Kosuke Tanegashima, Akira Shigenaga, Tsubasa Inokuma, Takahiko Hara, Akira Otaka","Kohei Tsuji, Kohei Sato, Ken Sakamoto, Kosuke Tanegashima, Akira Shigenaga, Tsubasa Inokuma, Takahiko Hara, Akira Otaka","第51回ペプチド討論会","第51回ペプチド討論会","2014-10-22","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","false","null","null","null","null","null"
"Development of N-glycosylated asparagine ligation and its application to total chemical synthesis of GM2 activator protein","Development of N-glycosylated asparagine ligation and its application to total chemical synthesis of GM2 activator protein","Kohei Sato, Keisuke Kitakaze, Ken Sakamoto, Akira Shigenaga, Tsubasa Inokuma, Daisuke Tsuji, Kouji Itou, Akira Otaka","Kohei Sato, Keisuke Kitakaze, Ken Sakamoto, Akira Shigenaga, Tsubasa Inokuma, Daisuke Tsuji, Kouji Itou, Akira Otaka","51th The Japanese Peptide Society","51th The Japanese Peptide Society","2014-10-22","null","null","null","eng","null","null","null","徳島県(徳島大学)","徳島県(徳島大学)","null","null","null","false","null","null","null","null","null"
"二量体化したCXCL14 C端側領域はCXCL12アンタゴニストとなる","二量体化したCXCL14 C端側領域はCXCL12アンタゴニストとなる","辻 耕平, 重永 章, 猪熊 翼, 原 孝彦, 大髙 章","Kohei Tsuji, Akira Shigenaga, Tsubasa Inokuma, Takahiko Hara, Akira Otaka","第46回若手ペプチド夏の勉強会","第46回若手ペプチド夏の勉強会","2014-08-04","null","null","null","jpn","null","null","null","宮津","宮津","null","null","null","false","null","null","null","null","null"
"新規タンパク質チオエステル調製法 ''SQAT system'' の開発","新規タンパク質チオエステル調製法 ''SQAT system'' の開発","津田 雄介, 重永 章, 傳田 将也, 佐藤 浩平, 中村 太寛, 猪熊 翼, 大髙 章","Yusuke Tsuda, Akira Shigenaga, Masaya Denda, Kohei Sato, Takahiro Nakamura, Tsubasa Inokuma, Akira Otaka","第46回若手ペプチド夏の勉強会","第46回若手ペプチド夏の勉強会","2014-08-04","null","null","null","jpn","null","null","null","京都府宮津市","京都府宮津市","null","null","null","false","null","null","null","null","null"
"第二世代hGM2AP完全化学合成法の開発研究","第二世代hGM2AP完全化学合成法の開発研究","中村 太寛, 重永 章, 佐藤 浩平, 津田 雄介, 坂本 健, 猪熊 翼, 大髙 章","Takahiro Nakamura, Akira Shigenaga, Kohei Sato, Yusuke Tsuda, Ken Sakamoto, Tsubasa Inokuma, Akira Otaka","第46回若手ペプチド夏の勉強会","第46回若手ペプチド夏の勉強会","2014-08-04","null","null","null","jpn","null","null","null","宮津","宮津","null","null","null","false","null","null","null","null","null"
"N-Sulfanylethylcoumarinylamide (SECmide) を用いたペプチドチオエステル調製法の開発","N-Sulfanylethylcoumarinylamide (SECmide) を用いたペプチドチオエステル調製法の開発","江藤 三弘, 傳田 将也, 佐藤 浩平, 坂本 健, 猪熊 翼, 重永 章, 大髙 章","Mitsuhiro Eto, Masaya Denda, Kohei Sato, Ken Sakamoto, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","第46回若手ペプチド夏の勉強会","第46回若手ペプチド夏の勉強会","2014-08-04","null","null","null","jpn","null","null","null","京都府宮津市","京都府宮津市","null","null","null","false","null","null","null","null","null"
"アスパラギン誘導体を用いたインテイン模倣型ペプチド結合切断システムの開発","アスパラギン誘導体を用いたインテイン模倣型ペプチド結合切断システムの開発","小宮 千明, 粟飯原 圭佑, 猪熊 翼, 重永 章, 大髙 章","Chiaki Komiya, Keisuke Aihara, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","第46回若手ペプチド夏の勉強会","第46回若手ペプチド夏の勉強会","2014-08-04","null","null","null","jpn","null","null","null","宮津","宮津","null","null","null","false","null","null","null","null","null"
"天然型アミノ酸配列からのチオエステル合成","天然型アミノ酸配列からのチオエステル合成","宮島 凜, 津田 雄介, 佐藤 浩平, 猪熊 翼, 重永 章, 大髙 章","Rin Miyajima, Yusuke Tsuda, Kohei Sato, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","第46回若手ペプチド夏の勉強会","第46回若手ペプチド夏の勉強会","2014-08-04","null","null","null","jpn","null","null","null","宮津","宮津","null","null","null","false","null","null","null","null","null"
"SEAlideを基盤としたトレーサブルリンカーの開発研究","SEAlideを基盤としたトレーサブルリンカーの開発研究","森崎 巧也, 山本 純, 重永 章, 猪熊 翼, 大髙 章","Takuya Morisaki, Jun Yamamoto, Akira Shigenaga, Tsubasa Inokuma, Akira Otaka","第46回若手ペプチド夏の勉強会","第46回若手ペプチド夏の勉強会","2014-08-04","null","null","null","jpn","null","null","null","宮津","宮津","null","null","null","false","null","null","null","null","null"
"オレフィンメタセシスを用いた架橋ペプチド効率的合成法の開発","オレフィンメタセシスを用いた架橋ペプチド効率的合成法の開発","粟飯原 圭佑, 小宮 千明, 重永 章, 猪熊 翼, 高橋 大輔, 大髙 章","Keisuke Aihara, Chiaki Komiya, Akira Shigenaga, Tsubasa Inokuma, Daisuke Takahashi, Akira Otaka","創薬懇話会2014","創薬懇話会2014","2014-07-10","null","null","null","jpn","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"天然アミノ酸配列に適用可能な新規タンパク質チオエステル合成法の開発","天然アミノ酸配列に適用可能な新規タンパク質チオエステル合成法の開発","津田 雄介, 重永 章, 佐藤 浩平, 中村 太寛, 北風 圭介, 猪熊 翼, 伊藤 孝司, 大髙 章","Yusuke Tsuda, Akira Shigenaga, Kohei Sato, Takahiro Nakamura, Keisuke Kitakaze, Tsubasa Inokuma, Kouji Itou, Akira Otaka","日本ケミカルバイオロジー学会第9回年会","日本ケミカルバイオロジー学会第9回年会","2014-06-12","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"発現タンパク質に適用可能な新規タンパク質チオエステル合成法の開発","発現タンパク質に適用可能な新規タンパク質チオエステル合成法の開発","津田 雄介, 重永 章, 佐藤 浩平, 中村 太寛, 北風 圭介, 猪熊 翼, 伊藤 孝司, 大髙 章","Ysuke Tsuda, Akira Shigenaga, Kohei Sato, Takahiro Nakamura, Keisuke Kitakaze, Tsubasa Inokuma, Kouji Itou, Akira Otaka","日本薬学会第134年会","日本薬学会第134年会","2014-03-28","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"N-Sulfanylethylcoumarinylamide (SECmide) を用いたペプチドチオエステル調製法の開発","N-Sulfanylethylcoumarinylamide (SECmide) を用いたペプチドチオエステル調製法の開発","江藤 三弘, 傳田 将也, 佐藤 浩平, 坂本 健, 猪熊 翼, 重永 章, 大髙 章","Mitsuhiro Eto, Masaya Denda, Kohei Sato, Ken Sakamoto, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","日本薬学会第134年会","日本薬学会第134年会","2014-03-28","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"還元的N-N結合切断反応の改良を基盤とした刺激応答型アミノ酸の実用的合成法の検討","還元的N-N結合切断反応の改良を基盤とした刺激応答型アミノ酸の実用的合成法の検討","小宮 千明, 山本 純, 猪熊 翼, 重永 章, 大髙 章","Chiaki Komiya, Jun Yamamoto, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","日本薬学会第134年会","日本薬学会第134年会","2014-03-28","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"天然アミノ酸配列に適用可能な新規ペプチドチオエステル合成法の開発","天然アミノ酸配列に適用可能な新規ペプチドチオエステル合成法の開発","宮島 凜, 津田 雄介, 佐藤 浩平, 猪熊 翼, 重永 章, 大髙 章","Rin Miyajima, Yusuke Tsuda, Kohei Sato, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","日本薬学会第134年会","日本薬学会第134年会","2014-03-28","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"標的タンパク質の効率的濃縮および選択的ラベル化を可能とする新規リンカー分子の開発","標的タンパク質の効率的濃縮および選択的ラベル化を可能とする新規リンカー分子の開発","森崎 巧也, 山本 純, 重永 章, 佐藤 陽一, 猪熊 翼, 山内 あい子, 大髙 章","Takuya Morisaki, Jun Yamamoto, Akira Shigenaga, Youichi Sato, Tsubasa Inokuma, Aiko Yamauchi, Akira Otaka","日本薬学会第134年会","日本薬学会第134年会","2014-03-28","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"NCL法を利用したペプチド–タンパク質コンジュゲーション法の開発研究","NCL法を利用したペプチド–タンパク質コンジュゲーション法の開発研究","岩本 和也, 猪熊 翼, 坂本 健, 佐藤 浩平, 重永 章, 大髙 章","Kazuya Iwamoto, Tsubasa Inokuma, Ken Sakamoto, Kohei Sato, Akira Shigenaga, Akira Otaka","第6回夏の生物系勉強会","第6回夏の生物系勉強会","2015-08-25","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"タンパク質機能の時空間的制御を指向したペプチド結合切断能を有する刺激応答型アミノ酸の開発","タンパク質機能の時空間的制御を指向したペプチド結合切断能を有する刺激応答型アミノ酸の開発","小宮 千明, 猪熊 翼, 重永 章, 大髙 章","Chiaki Komiya, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","文部科学省科学研究費補助金 新学術領域研究「融合マテリアル」第10回 若手スクール","文部科学省科学研究費補助金 新学術領域研究「融合マテリアル」第10回 若手スクール","2014-05-13","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
