! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会活動","319849","834204","0","2016-08-29T03:46:31",,,"10607","鎌田 磨人","政府.国土交通省.四国地方整備局","「吉野川学識者会議」委員[2015年5月〜2017年3月]",,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,015","社会活動","319851","834206","0","2016-08-29T03:53:24",,,"10607","鎌田 磨人","政府.国土交通省","「平成27年度 人口減少下における長期的な国土管理方策の調査事業検討会」委員[2015年10月〜2016年3月]",,"委託事業",,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,015","社会活動","319861","834217","0","2016-08-29T04:00:16",,,"10607","鎌田 磨人","政府.農林水産省","「吉野川下流域農地防災事業に係る河川環境調査委員会」委員[2015年4月〜2016年3月]",,"中国四国農政局 四国東部農地防災事業所",,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,015","社会活動","319872","834232","0","2016-08-29T04:41:03",,,"10607","鎌田 磨人","徳島県.県土整備部","「マリンピア沖洲環境調査検討委員会」委員[2016年2月〜2018年1月]",,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,015","社会活動","319874","834235","0","2016-08-29T04:52:09",,,"10607","鎌田 磨人","徳島県.県民環境部","「徳島県環境アドバイザー」[2015年4月〜2016年3月]",,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,015","社会活動","319875","834236","0","2016-08-29T04:59:06",,,"10607","鎌田 磨人","徳島県.県民環境部","「徳島県希少野生生物保護専門員」(徳島県非常勤特別職)[2015年4月〜2016年3月]",,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,015","社会活動","319878","834239","0","2016-08-29T05:07:33",,,"10607","鎌田 磨人","徳島県.県民環境部","「徳島県希少野生生物保護検討委員会」委員[2015年4月〜2016年3月]",,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,015","社会活動","319920","834451","0","2016-08-29T09:00:58",,,"10607","鎌田 磨人","一般社団法人 地域環境資源センター","「地域環境資源センター技術検討委員会」委員[2015年8月〜2017年3月]",,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,015","社会活動","319921","834452","0","2016-08-29T09:05:03",,,"10607","鎌田 磨人","公益財団法人森林文化協会","森林環境研究会幹事[2015年4月〜2017年3月]",,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,015","社会活動","319923","834454","0","2016-08-29T09:09:59",,,"10607","鎌田 磨人","独立行政法人日本学術振興会","特別研究員等審査会専門委員[2015年8月〜2016年7月]",,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,015","社会活動","319924","834455","0","2016-08-29T09:11:11",,,"10607","鎌田 磨人","独立行政法人日本学術振興会","国際事業委員会書面審査委員[2015年8月〜2016年7月]",,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,015","社会活動","195904","796463","0","2015-09-06T06:21:18",,,"189080","河口 洋一","徳島県県民環境部環境局環境首都課","とくしま環境県民会議の委員[2009年6月〜2012年3月], とくしま環境県民会議の委員[2013年4月〜2016年3月]",,,,"河口 洋一","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","河川生態学, 自然再生"
"2,015","社会活動","195906","1014827","0","2021-08-18T08:09:53",,,"189080","河口 洋一","一般財団法人 水源地環境センター","「水源地生態研究会」委員[2009年5月〜2012年3月], 「水源地生態研究会」 分断影響研究グループ委員[2014年4月〜2020年3月], 「水源地生態研究会」 ダム下流生態系研究部会 委員[2020年6月〜2024年3月]",,,,"河口 洋一","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","河川生態学, 自然再生"
"2,015","社会活動","195909","952551","0","2019-08-02T05:13:06",,,"189080","河口 洋一","徳島県農林水産部林業戦略課","徳島県森林CO2吸収量認定委員会委員[2009年7月〜2020年3月]",,,,"河口 洋一","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","河川生態学, 自然再生"
"2,015","社会活動","275832","1046260","0","2022-06-27T03:26:32",,,"189080","河口 洋一","徳島県.県民環境部","徳島県環境影響評価審査会委員[2014年4月〜2024年3月]",,,,"河口 洋一","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","河川生態学, 自然再生"
"2,015","社会活動","275844","796237","0","2015-09-04T13:45:21",,,"189080","河口 洋一","徳島県農林水産部","徳島県内水面漁場管理委員会委員[2012年12月〜2016年12月]",,,,"河口 洋一","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","河川生態学, 自然再生"
"2,015","社会活動","275846","1064287","0","2022-12-16T01:36:40",,,"189080","河口 洋一","環境省北海道地方環境事務所釧路自然環境事務所","オジロワシ・オオワシ保護増殖検討会委員[2012年10月〜2023年3月]",,,,"河口 洋一","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","河川生態学, 自然再生"
"2,015","社会活動","275849","1063939","0","2022-12-09T05:55:02",,,"189080","河口 洋一","国土交通省四国地方整備局那賀川河川事務所","長安口ダム環境検討委員会委員[2012年4月〜2017年3月], 長安口ダム環境モニタリング委員会委員[2018年11月〜2023年3月], 那賀川総合土砂管理技術検討会委員[2018年12月〜2023年3月]",,,,"河口 洋一","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","河川生態学, 自然再生"
"2,015","社会活動","284347","997911","0","2020-12-28T03:04:18",,,"189080","河口 洋一","環境省 北海道地方環境事務所 釧路自然環境事務所","オジロワシ・オオワシ保護増殖検討会 委員[2014年3月〜2021年3月]",,,,"河口 洋一","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","河川生態学, 自然再生"
"2,015","社会活動","303499","951555","0","2019-07-29T04:51:40",,,"189080","河口 洋一","国土交通省 近畿地方整備局 豊岡河川国道事務所","下鶴井地区圃場復元検討会委員[2014年3月〜2020年3月]",,,,"河口 洋一","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","河川生態学, 自然再生"
"2,015","社会活動","303571","951536","0","2019-07-29T04:39:08",,,"189080","河口 洋一","中国四国農政局","中国四国農政局国営等事業管理委員会委員[2014年7月〜2020年3月], 中四国農政局国営事業等再評価技術検討委員会[2016年7月〜2020年3月], 中四国農政局国営事業事前評価技術検討会委員[2019年5月〜2020年3月], 中四国農政局国営事業事後評価技術検討会委員[2019年4月〜2020年3月]",,,,"河口 洋一","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","河川生態学, 自然再生"
"2,015","社会活動","303572","998152","0","2021-01-06T03:07:58",,,"189080","河口 洋一","政府.国土交通省.四国地方整備局.徳島河川国道事務所","吉野川生態系ネットワーク検討委員会 委員[2014年10月〜2017年3月]",,,,"河口 洋一","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","河川生態学, 自然再生"
"2,015","社会活動","303574","1014813","0","2021-08-18T07:55:44",,,"189080","河口 洋一","政府.国土交通省.四国地方整備局","吉野川学識者会議 委員[2015年5月〜2023年3月]",,,,"河口 洋一","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","河川生態学, 自然再生"
"2,015","社会活動","303575","833510","0","2016-08-26T05:04:53",,,"189080","河口 洋一","海陽町教育委員会","平成27年度 海陽町文化財保存活用検討委員会 委員[2015年9月〜2016年3月], [2016年4月〜2017年3月]",,,,"河口 洋一","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","河川生態学, 自然再生"
"2,015","社会活動","341904","1014814","0","2021-08-18T07:56:13",,,"189080","河口 洋一","政府.国土交通省.四国地方整備局","那賀川学識者会議 委員[2015年5月〜2023年3月]",,,,"河口 洋一","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","河川生態学, 自然再生"
"2,015","社会活動","275737","725884","0","2014-02-28T02:18:12",,,"25080","川田 昌武","社団法人 電気協同研究会・CVケーブル設備の設計技術専門委員会","委員[2014年1月〜2016年9月]",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,015","社会活動","297164","785125","0","2015-07-29T09:23:40",,,"288556","河内 亮周","文部科学省 科学研究費補助金 新学術領域研究 「多面的アプローチの統合による計算限界の解明」","事務局[2012年〜2017年]",,,,,,,
"2,015","社会活動","297165","832327","0","2016-08-22T05:01:54",,,"288556","河内 亮周","文部科学省 科学技術政策研究所科学技術動向研究センター","専門調査委員[2013年6月〜2017年3月]",,,,,,,
"2,015","社会活動","318584","831726","0","2016-08-21T07:21:25",,,"10676","河村 保彦","社団法人 有機合成化学協会","中国四国支部副支部長[2015年4月〜2016年3月]","1",,,"河村 保彦","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機化学"
"2,015","社会活動","275998","791963","0","2015-08-27T00:44:05",,,"10653","木戸口 善行","徳島県.徳島県商工労働部","徳島県職業能力開発審議会委員長[2013年5月〜2016年5月]",,,,"木戸口 善行","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","燃焼工学"
"2,015","社会活動","286670","791958","0","2015-08-27T00:42:58",,,"10653","木戸口 善行","徳島県.徳島県商工労働部","徳島県大規模小売店舗立地審議会委員長[2014年4月〜2016年3月]",,,,"木戸口 善行","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","燃焼工学"
"2,015","社会活動","22698","746685","0","2014-09-02T10:57:17","2001-04-01","2014-01-14","10835","上月 康則","徳島県田園環境検討委員会","委員[2001年4月〜2016年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,015","社会活動","64623","988435","0","2020-08-23T08:06:45",,,"10835","上月 康則","徳島県環境影響評価審査会","委員[2002年4月〜2016年2月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,015","社会活動","64624","988436","0","2020-08-23T08:07:17","2005-04-01","2017-06-30","10835","上月 康則","徳島県","正法寺川清流ルネッサンスII協議会[2002年4月〜2020年1月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,015","社会活動","64626","869785","0","2017-08-25T13:33:07","2001-04-01","2014-03-31","10835","上月 康則","徳島県","環境アドバイザー[2002年6月〜2017年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,015","社会活動","64627","869799","0","2017-08-25T14:01:34","2005-00-00","2014-03-31","10835","上月 康則","徳島県","徳島県公共事業評価委員会委員[2002年6月〜2018年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,015","社会活動","121355","1018988","0","2021-09-04T08:08:30","2004-04-01","2013-03-31","10835","上月 康則","徳島県","土木環境配慮アドバイザー[2004年3月〜2022年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,015","社会活動","139202","988355","0","2020-08-23T07:59:28","2008-04-01","2009-03-31","10835","上月 康則","環境省","環境技術実証事業(ETV事業)委員会委員[2008年3月〜2021年3月]","1",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,015","社会活動","158080","869786","0","2017-08-25T13:35:03","2006-05-18","2008-03-31","10835","上月 康則","国土交通省四国整備局，吉野川学識者会議","委員[2006年5月〜2017年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,015","社会活動","193578","924947","0","2018-09-13T10:01:54","2004-04-01","2014-03-31","10835","上月 康則","徳島県","マリンピア沖洲環境調査検討委員会[2004年3月〜2018年1月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,015","社会活動","332531","1018994","0","2021-09-04T08:20:36","2004-04-01","2005-03-31","10835","上月 康則","兵庫県","尼崎21世紀の森づくり協議会委員[2004年3月〜2022年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,015","社会活動","345725","988432","0","2020-08-23T08:03:26","2005-00-00","2014-03-31","10835","上月 康則","徳島県","環境アドバイザー[2014年6月〜2021年3月]","1",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,015","社会活動","345736","988314","0","2020-08-23T07:31:40","2005-00-00","2014-03-31","10835","上月 康則","徳島県","徳島県田園環境検討委員会[2010年6月〜2022年1月]","1",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,015","社会活動","369717","1018996","0","2021-09-04T08:36:15",,,"10835","上月 康則","一般社団法人 生態系工学研究会","代表理事[2015年4月〜2023年3月]","1",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,015","社会活動","270493","988312","0","2020-08-23T07:29:09","2011-05-01","2015-03-31","10835","上月 康則","阿南市水道事業審議会","委員[2010年4月〜2021年3月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,015","社会活動","285209","1018991","0","2021-09-04T08:16:14",,,"10835","上月 康則","西日本高速道路","吉野川渡河部の環境保全に関する検討会委員[2013年4月〜2022年3月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,015","社会活動","285210","988320","0","2020-08-23T07:36:06",,,"10835","上月 康則","徳島県県民環境部","廃棄物処理施設設置専門委員委員[2013年5月〜2021年4月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,015","社会活動","285214","869788","0","2017-08-25T13:38:45",,,"10835","上月 康則","徳島県.徳島県教育委員会","実践的防災教育総合支援事業アドバイザー[2013年10月〜2018年3月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,015","社会活動","285215","988317","0","2020-08-23T07:33:32",,,"10835","上月 康則","大阪湾環境再生研究・国際人材育成コンソーシアム・コア","委員会委員[2012年4月〜2020年3月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,015","社会活動","303685","796693","0","2015-09-07T11:19:04","2014-09-03","2015-03-31","10835","上月 康則","徳島県西部総合県民局","西部健康防災公園基本構想検討会委員[2013年5月〜2015年4月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,015","社会活動","303689","1018993","0","2021-09-04T08:19:49","2014-05-01","2017-03-31","10835","上月 康則","政府.環境省","環境技術実証事業(ETV事業)検討会委員[2013年5月〜2022年3月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,015","社会活動","325202","1018989","0","2021-09-04T08:09:24",,,"10835","上月 康則","公益社団法人徳島県環境技術センター","徳島県浄化槽管理士特別認定制度審査委員長[2013年6月〜2023年3月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,015","社会活動","325203","992564","0","2020-09-28T09:59:06",,,"10835","上月 康則","NPO瀬戸内海研究会議","理事[2015年6月〜2022年6月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,015","社会活動","345719","988431","0","2020-08-23T08:02:52",,,"10835","上月 康則","徳島県","徳島県公共事業評価委員会委員[2015年4月〜2022年3月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,015","社会活動","345731","959143","0","2019-08-22T23:11:48",,,"10835","上月 康則","神戸大学","非常勤講師[2014年4月〜2019年3月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,015","社会活動","188211","1063003","0","2022-11-29T07:44:15",,,"383220","近藤 光男","国土交通省四国圏広域地方計画学識者会議","委員[2008年1月〜]","11",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","社会活動","189401","1063006","0","2022-11-29T07:44:16",,,"383220","近藤 光男","国土交通省四国地方整備局入札監視委員会","委員[2009年4月〜2015年6月]","11",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","社会活動","221404","1063007","0","2022-11-29T07:44:16",,,"383220","近藤 光男","国土交通省国土審議会","専門委員[2010年10月〜]","11",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","社会活動","221405","1063008","0","2022-11-29T07:44:17",,,"383220","近藤 光男","国土交通省社会資本整備審議会","専門委員[2010年11月〜]","11",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","社会活動","299568","1063009","0","2022-11-29T07:44:17",,,"383220","近藤 光男","国土交通省四国四国地方整備局四国ブロックの社会資本整備重点計画有識者会議","委員[2015年9月〜2016年3月]","11",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","社会活動","188214","1063012","0","2022-11-29T07:44:18",,,"383220","近藤 光男","国土交通省バリアフリー推進四国地域連絡会議","座長[2008年3月〜]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","社会活動","188215","1063013","0","2022-11-29T07:44:18",,,"383220","近藤 光男","国土交通省四国運輸局地域公共交通活性化・再生総合事業第三者評価委員会","委員[2009年3月〜]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","社会活動","188305","1063015","0","2022-11-29T07:44:19",,,"383220","近藤 光男","四国の観光を考える百人委員会","委員[2000年2月〜]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","社会活動","299577","1063018","0","2022-11-29T07:44:20",,,"383220","近藤 光男","関西広域連合協議会","委員[2011年8月〜]","13",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","社会活動","19228","1063020","0","2022-11-29T07:44:21",,,"383220","近藤 光男","徳島県都市計画審議会","会長[2007年10月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","社会活動","19229","1063021","0","2022-11-29T07:57:20",,,"383220","近藤 光男","徳島県環境審議会","会長[2008年10月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","社会活動","81638","1063023","0","2022-11-29T07:57:20",,,"383220","近藤 光男","徳島県総合計画審議会","会長[1998年11月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","社会活動","81811","1063025","0","2022-11-29T07:57:21",,,"383220","近藤 光男","とくしま環境県民会議","幹事長[2000年1月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","社会活動","188287","1063027","0","2022-11-29T07:57:22",,,"383220","近藤 光男","徳島県環境アドバイザー","アドバイザー[2002年6月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","社会活動","188288","1063028","0","2022-11-29T07:57:22",,,"383220","近藤 光男","徳島県川づくり委員会","委員[2000年12月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","社会活動","188292","1063032","0","2022-11-29T07:57:23",,,"383220","近藤 光男","徳島県交通事故防止対策部会","部会長[1997年5月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","社会活動","188293","1063033","0","2022-11-29T07:57:23",,,"383220","近藤 光男","徳島県県土整備部指定管理候補者選定委員会","委員長[2008年7月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","社会活動","188296","1063036","0","2022-11-29T08:01:23",,,"383220","近藤 光男","とくしまユニバーサルデザインによるまちづくり賞選考委員会","委員長[2007年11月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","社会活動","299596","1063040","0","2022-11-29T08:01:24",,,"383220","近藤 光男","徳島県国土強靱化地域計画推進委員会","委員長[2015年4月〜2017年4月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","社会活動","299598","1063041","0","2022-11-29T08:01:24",,,"383220","近藤 光男","徳島県市町村国土強靱化地域計画策定アドバイザー","委員[2015年5月〜2016年3月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","社会活動","299602","1063042","0","2022-11-29T08:01:24",,,"383220","近藤 光男","徳島県自然エネルギー立県とくしま推進委員会","委員長[2011年11月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","社会活動","299620","1063043","0","2022-11-29T08:01:25",,,"383220","近藤 光男","徳島県商工労働部指定管理候補者選定委員会","委員長[2008年7月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","社会活動","299622","1063045","0","2022-11-29T08:10:18",,,"383220","近藤 光男","徳島県「通学路安全推進事業」における推進委員会","委員[2013年10月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","社会活動","299625","1063048","0","2022-11-29T08:10:19",,,"383220","近藤 光男","徳島県地球温暖化防止活動推進センター","センター長[2011年2月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","社会活動","299627","1063067","0","2022-11-30T01:57:42",,,"383220","近藤 光男","阿南市水道水源保護審議会","会長[2011年8月〜]","32",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","社会活動","188302","1063068","0","2022-11-30T01:57:42",,,"383220","近藤 光男","美馬市郡里廃寺跡整備検討委員会","委員[2004年11月〜]","33",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","社会活動","207386","1063069","0","2022-11-30T01:57:43",,,"383220","近藤 光男","美馬市総合計画審議会","会長[2009年11月〜]","33",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","社会活動","188304","1063070","0","2022-11-30T01:57:43",,,"383220","近藤 光男","阿波国分尼寺跡史跡整備策定委員会","委員[1998年6月〜]","34",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","社会活動","188297","1063072","0","2022-11-30T01:57:44",,,"383220","近藤 光男","徳島県環境整備公社公益事業審査会","会長[2006年4月〜]","41",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","社会活動","173850","1066818","0","2023-02-03T05:31:19",,,"383220","佐藤 高則","社団法人 日本農芸化学会","Bioscience, Biotechnology, and Biochemistry誌電子審査員[2004年10月〜]",,,,"佐藤 高則","講師","総合科学部.自然システム学科.生命科学講座","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,015","社会活動","289487","1066819","0","2023-02-03T05:32:51",,,"383220","佐藤 高則","放送大学学園 徳島学習センター","講師[2015年10月〜]",,"平成27年度∼現在",,"佐藤 高則","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,015","社会活動","333231","1066823","0","2023-02-03T05:42:51","2017-03-27","2017-03-27","383220","佐藤 高則","平成27年度徳島県スーパーサイエンスハイスクール生徒研究合同発表会","審査委員[2016年3月]",,,,"佐藤 高則","准教授","理工学部.理工学科.自然科学コース.生物科学講座","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,015","社会活動","173961","850407","0","2017-03-15T07:10:03",,,"11078","真田 純子","徳島県","徳島県地方港湾審議会委員[2007年10月〜2015年10月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,015","社会活動","173965","850410","0","2017-03-15T07:10:03",,,"11078","真田 純子","徳島県","徳島県環境影響評価審査会委員[2008年4月〜2016年3月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,015","社会活動","225293","850420","0","2017-03-15T07:49:23",,,"11078","真田 純子","徳島県","屋外広告物審議会委員[2008年2月〜2017年2月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
