! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","国内講演発表","275279","894223","0","2018-03-20T05:15:48",,,"10716","国内講演発表","日本語",,,"研究",,"博士後期課程学生による研究報告","先端技術科学教育部.システム創生工学専攻","Dwi Arman Prasetya, 安野 卓, 張 勇","Cooperative tracking control of moving target for multiple mobile robot using particle swarm optimization",,,,"電子情報通信学会","電気関係学会四国支部連合大会講演論文集",,"8-5","99 99","徳島","20130921",,,,,,,,,,,,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,013","国内講演発表","275367","898719","0","2018-04-19T05:38:56",,,"10737","国内講演発表","日本語",,,,,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学, 工学部.電気電子工学科.知能電子回路講座","日下 敬雄, 四柳 浩之, 橋爪 正樹","同一信号線上のビアオープン故障の隣接線影響を用いる診断可能性評価",,,,,"電気関係学会四国支部連合大会講演論文集",,,"101 101","徳島","20130921",,,,,,,,,,,,,,"四柳 浩之
橋爪 正樹","准教授
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学
工学部.電気電子工学科.電気電子システム講座","計算機工学
電子回路工学"
"2,013","国内講演発表","275369","898720","0","2018-04-19T05:38:58",,,"10737","国内講演発表","日本語",,,,,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学, 工学部.電気電子工学科.知能電子回路講座","原口 英, 四柳 浩之, 多田 哲生, Shyue-Kung Lu, Zvi Roth, 橋爪 正樹","電磁界シミュレーション値を用いた完全断線TSV出力電圧の高精度推定法",,,,,"電気関係学会四国支部連合大会講演論文集",,,"102 102","徳島","20130921",,,,,,,,,,,,,,"四柳 浩之
橋爪 正樹","准教授
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学
工学部.電気電子工学科.電気電子システム講座","計算機工学
電子回路工学"
"2,013","国内講演発表","275370","898724","0","2018-04-19T06:35:36",,,"10737","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学, 工学部.電気電子工学科.知能電子回路講座","藤原 明大, 四柳 浩之, 橋爪 正樹","隣接TSVの影響を考慮するTSV故障検査用リングオシレータの提案と評価",,,,,"電気関係学会四国支部連合大会講演論文集",,,"103 103","徳島","20130921",,,,,,,,,,,,,,"四柳 浩之
橋爪 正樹","准教授
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学
工学部.電気電子工学科.電気電子システム講座","計算機工学
電子回路工学"
"2,013","国内講演発表","275371","898725","0","2018-04-19T06:35:37",,,"10737","国内講演発表","日本語",,,,,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学, 工学部.電気電子工学科.知能電子回路講座","中村 真規, 四柳 浩之, 橋爪 正樹","TSV故障検出回路制御用TSVの検査手法の検討",,,,,"電気関係学会四国支部連合大会講演論文集",,,"104 104","徳島","20130921",,,,,,,,,,,,,,"四柳 浩之
橋爪 正樹","准教授
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学
工学部.電気電子工学科.電気電子システム講座","計算機工学
電子回路工学"
"2,013","国内講演発表","275373","898726","0","2018-04-19T06:35:39",,,"10737","国内講演発表","日本語",,,,,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学, 工学部.電気電子工学科.知能電子回路講座","池地 大輔, 四柳 浩之, 橋爪 正樹","遅延故障検査容易化回路を用いた 複数経路の同時検査可能性調査",,,,,"電気関係学会四国支部連合大会講演論文集",,,"105 105","徳島","20130921",,,,,,,,,,,,,,"四柳 浩之
橋爪 正樹","准教授
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学
工学部.電気電子工学科.電気電子システム講座","計算機工学
電子回路工学"
"2,013","国内講演発表","275374","898727","0","2018-04-19T06:35:40",,,"10737","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学, 工学部.電気電子工学科.知能電子回路講座","二宮 孝暢, 四柳 浩之, 橋爪 正樹","TDC組込み型バウンダリスキャンを用いる製造ばらつきを考慮した遅延故障検査法",,,,,"電気関係学会四国支部連合大会講演論文集",,,"106 106","徳島","20130921",,,,,,,,,,,,,,"四柳 浩之
橋爪 正樹","准教授
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学
工学部.電気電子工学科.電気電子システム講座","計算機工学
電子回路工学"
"2,013","国内講演発表","275375","898728","0","2018-04-19T06:35:41",,,"10737","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学, 工学部.電気電子工学科.知能電子回路講座","西條 慎吾, 四柳 浩之, 橋爪 正樹","レイアウト設計した検査容易化CMOSセンサ回路の電気的検査可能性調査",,,,,"電気関係学会四国支部連合大会講演論文集",,,"111 111","徳島","20130921",,,,,,,,,,,,,,"四柳 浩之
橋爪 正樹","准教授
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学
工学部.電気電子工学科.電気電子システム講座","計算機工学
電子回路工学"
"2,013","国内講演発表","275376","898729","0","2018-04-19T06:35:42",,,"10737","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学, 工学部.電気電子工学科.知能電子回路講座","末永 翔平, 四柳 浩之, 橋爪 正樹","組込み型IDDT出現時間検出回路の実験による評価用設計",,,,,"電気関係学会四国支部連合大会講演論文集",,,"112 112","徳島","20130921",,,,,,,,,,,,,,"四柳 浩之
橋爪 正樹","准教授
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学
工学部.電気電子工学科.電気電子システム講座","計算機工学
電子回路工学"
"2,013","国内講演発表","275378","898730","0","2018-04-19T06:35:43",,,"10737","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学, 工学部.電気電子工学科.知能電子回路講座","姫尾 勇気, 芥川 正武, 四柳 浩之, 橋爪 正樹, Shyue-Kung Lu","双方向信号線の電気的断線検査法の実験による検査能力評価",,,,,"電気関係学会四国支部連合大会講演論文集",,,"113 113","徳島","20130921",,,,,,,,,,,,,,"四柳 浩之
橋爪 正樹
芥川 正武","准教授
教授
講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学
工学部.電気電子工学科.電気電子システム講座
工学部.電気電子工学科.電気電子システム講座","計算機工学
電子回路工学
医用生体工学"
"2,013","国内講演発表","275379","900172","0","2018-04-24T10:13:52",,,"10725","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学, 工学部.電気電子工学科.知能電子回路講座","梅津 翔一, 橋爪 正樹, 四柳 浩之","ESD入力保護能力を低下させない検査容易化設計によるIC間配線の電気検査可能性調査",,,,,"電気関係学会四国支部連合大会講演論文集",,,"114 114","徳島","20130921",,,,,,,,,,,,,,"四柳 浩之
橋爪 正樹","准教授
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学
工学部.電気電子工学科.電気電子システム講座","計算機工学
電子回路工学"
"2,013","国内講演発表","275380","724719","0","2014-02-24T08:20:45",,,"10725","国内講演発表","日本語",,,"研究",,"博士後期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学, 工学部.電気電子工学科.知能電子回路講座","山下 淳, 四柳 浩之, 橋爪 正樹, 樋上 喜信, 高橋 寛","SAT 手法による隣接線影響を考慮した 微小遅延故障検査用テストパターン生成に関する一考察",,,,,"電気関係学会四国支部連合大会講演論文集",,,"126 126","徳島","20130921",,,,,,,,,,,,,,"四柳 浩之
橋爪 正樹","准教授
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学
工学部.電気電子工学科.電気電子システム講座","計算機工学
電子回路工学"
"2,013","国内講演発表","275381","900173","0","2018-04-24T10:13:53",,,"10725","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学, 工学部.電気電子工学科.知能電子回路講座","森 凌太, 橋爪 正樹, 四柳 浩之","反転信号のリセットを制御するBASTを用いたテストデータ量削減手法",,,,,"電気関係学会四国支部連合大会講演論文集",,,"127 127","徳島","20130921",,,,,,,,,,,,,,"四柳 浩之
橋爪 正樹","准教授
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学
工学部.電気電子工学科.電気電子システム講座","計算機工学
電子回路工学"
"2,013","国内講演発表","275382","900174","0","2018-04-24T10:13:54",,,"10725","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学, 工学部.電気電子工学科.知能電子回路講座","花房 世規, 橋爪 正樹, 四柳 浩之","設計制約下におけるスキャンチェーン接続順変更によるBAST用テストデータ量削減手法",,,,,"電気関係学会四国支部連合大会講演論文集",,,"128 128","徳島","20130921",,,,,,,,,,,,,,"四柳 浩之
橋爪 正樹","准教授
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学
工学部.電気電子工学科.電気電子システム講座","計算機工学
電子回路工学"
"2,013","国内講演発表","275383","898731","0","2018-04-19T06:35:45",,,"10737","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学, 工学部.電気電子工学科.知能電子回路講座","大栗 裕人, 四柳 浩之, 橋爪 正樹","信号の伝送方向を考慮した半断線故障配線の遅延解析",,,,,"電気関係学会四国支部連合大会講演論文集",,,"129 129","徳島","20130921",,,,,,,,,,,,,,"四柳 浩之
橋爪 正樹","准教授
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学
工学部.電気電子工学科.電気電子システム講座","計算機工学
電子回路工学"
"2,013","国内講演発表","275414","1061385","0","2022-10-28T07:41:46",,,"17063","国内講演発表","日本語",,,,,,"徳島大学","皇甫 明慧, 小中 信典, 芥川 正武, 榎本 崇宏","輝度情報を利用した細胞核抽出法の改良",,,,,"電気関係学会四国支部連合大会講演論文集",,"13-16","207 207","徳島","20130921",,,,,,,,,,,,,,"芥川 正武
榎本 崇宏
小中 信典","講師
助教
教授","工学部.電気電子工学科.電気電子システム講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","医用生体工学
生体医工学
高周波集積回路"
"2,013","国内講演発表","275416","1061386","0","2022-10-28T07:41:47",,,"17063","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","遠藤 日出保, 小中 信典, 芥川 正武, 榎本 崇宏","入力と出力にピーキング型負荷を用いたアンプ広帯域化の検討",,,,,"電気関係学会四国支部連合大会講演論文集",,"9-11","110 110","徳島","20130921",,,,,,,,,,,,,,"芥川 正武
榎本 崇宏
小中 信典","講師
助教
教授","工学部.電気電子工学科.電気電子システム講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","医用生体工学
生体医工学
高周波集積回路"
"2,013","国内講演発表","275419","1061355","0","2022-10-28T04:45:21",,,"17063","国内講演発表","日本語",,,,,,"徳島大学","原田 圭章, 小中 信典, 芥川 正武, 榎本 崇宏","演奏開始点を用いる楽音照合の問題点について",,,,,"電気関係学会四国支部連合大会講演論文集",,"15-4","256 256","徳島","20130921",,,,,,,,,,,,,,"芥川 正武
榎本 崇宏
小中 信典","講師
助教
教授","工学部.電気電子工学科.電気電子システム講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","医用生体工学
生体医工学
高周波集積回路"
"2,013","国内講演発表","275420","1061356","0","2022-10-28T04:45:22",,,"17063","国内講演発表","日本語",,,,,,"徳島大学","尾崎 敬太, 小中 信典, 芥川 正武, 榎本 崇宏","血管画像抽出における反射領域除去法の検討",,,,,"電気関係学会四国支部連合大会講演論文集",,"13-15","206 206","徳島","20130921",,,,,,,,,,,,,,"芥川 正武
榎本 崇宏
小中 信典","講師
助教
教授","工学部.電気電子工学科.電気電子システム講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","医用生体工学
生体医工学
高周波集積回路"
"2,013","国内講演発表","275548","760214","0","2014-12-04T02:15:55",,,"10717","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","増田 智也, 北條 昌秀, 山中 建二","系統連系インバータの多様性を考慮した準集中無効電力制御方式の一日の運用効果",,"太陽光発電システムが多数台連系される際に，配電線電圧の上昇が懸念されている．この電圧上昇の対策の一つとして，太陽光発電システムの系統連系インバータの無効電力制御を行う方法が挙げられる．しかし，現在の系統連系インバータには外部制御信号を受けつけるような通信機能がなく，また力率には制約が設けられていて，無効電力制御の可能な範囲は限られている．これまで筆者らは，多数台の系統連系インバータを制御する方法として，準集中制御方式を検討し，新たな制御方法を提案した．これにより，柱上変圧器以下の電圧情報のみを用いて，負荷変動などにより電圧が適正範囲内に収まった場合には無効電力出力を止め，無効出力が十分の場合には出力量を緩めることが可能となった．本稿ではこれを用いて，一日を通しての負荷変動とPV発電出力を考慮し，1時間おきの各node電圧について検討した結果について述べる",,"電気学会","電気関係学会四国支部連合大会講演論文集","3","2",,"徳島","20130921",,,,,,,,,,,,,,"山中 建二
北條 昌秀","助教
准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス
電力工学, 電力系統工学, パワーエレクトロニクス"
"2,013","国内講演発表","275549","760213","0","2014-12-04T02:14:53",,,"10717","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","武田 秀一, 北條 昌秀, 山中 建二","系統連系インバータ群の無効電力制御および蓄電池充電を併用した受電端電圧制御",,"分散型電源の多数台導入により受電端電圧が適正電圧範囲を超える恐れが指摘されている．筆者らは，系統連系インバータの無効電力制御に加えて蓄電池の充電を併用することで電圧逸脱を防止する方法を検討してきた．無効電力制御は力率低下の許容量でその効果が異なる．本稿では，受電端電圧の逸脱幅に応じて最低力率を変化させる無効電力制約を行った場合の蓄電池充電の効果について述べる．",,"電気学会","電気関係学会四国支部連合大会講演論文集","3","1",,"徳島","20130921",,,,,,,,,,,,,,"山中 建二
北條 昌秀","助教
准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス
電力工学, 電力系統工学, パワーエレクトロニクス"
"2,013","国内講演発表","275550","760215","0","2014-12-04T02:16:43",,,"10717","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","大淵 悠二, 北條 昌秀, 山中 建二","異容量太陽光発電システムの組み合わせ無効電力制御による配電線電圧制御",,"近年，太陽光発電(PV)の導入量増加に伴い配電系統の電圧変動が懸念されているが，配電線電圧は電気事業法で定められている適正電圧範囲(101±6V)に収める必要がある．しかし，大容量PVが配電系統に連系されるような場合には，その系統連系インバータを用いて無効電力制御を行えば，効果的な電圧制御を実現できる可能性がある．本研究では小容量のPVシステムが均等に連系された状態に加えて，ある一箇所に連系された大容量PVの無効電力制御とその効果を考える．",,"電気学会","電気関係学会四国支部連合大会講演論文集","3","3",,"徳島","20130921",,,,,,,,,,,,,,"山中 建二
北條 昌秀","助教
准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス
電力工学, 電力系統工学, パワーエレクトロニクス"
"2,013","国内講演発表","275551","760221","0","2014-12-04T02:27:22",,,"10717","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","西岡 知也, 北條 昌秀, 山中 建二","直流給電システムにおける多端子受電回路の受電電力不均等下の特性評価",,"近年，太陽光発電の導入が進んでおり，さらに蓄電池を利用した給電システムも注目され，ビル等において直流による給電を行う例も見られるようになってきた． 筆者らはHigh Voltage DC Tap (HVDC Tap) という回路方式を応用し，電圧脈動抑制を目的としたHVDC Tapを2台直列に接続するという，直流給電システムにおける新たな受電回路方式を提案してきた． 本稿では，2台のTapによって引き出す電力がそれぞれ異なる場合に，主負荷の電圧脈動に与える影響を述べる．",,"電気学会","電気関係学会四国支部連合大会講演論文集","5","10",,"徳島","20130921",,,,,,,,,,,,,,"山中 建二
北條 昌秀","助教
准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス
電力工学, 電力系統工学, パワーエレクトロニクス"
"2,013","国内講演発表","275552","760216","0","2014-12-04T02:17:21",,,"10717","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","大草 康平, 北條 昌秀, 山中 建二","太陽光発電システムを用いた低圧配電系統における電圧制御とその効果",,"近年，太陽光発電システム(PV)の導入が進む一方で，配電系統の電圧変動が懸念されている．小容量PVは主に住宅地などの低圧配電系統に連系されることが多く，高圧配電系統に問題が生じる以前に柱上変圧器以下の低圧配電系統において電圧逸脱や電圧不平衡が生じる可能性がある．本稿は，PV導入時の単相3線式の低圧配電系統を想定し，その電圧制御においてPV用単相インバータの無効電力制御を活用する方法を検討したものである",,"電気学会","電気関係学会四国支部連合大会講演論文集","3","5",,"徳島","20130921",,,,,,,,,,,,,,"山中 建二
北條 昌秀","助教
准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス
電力工学, 電力系統工学, パワーエレクトロニクス"
"2,013","国内講演発表","275553","760217","0","2014-12-04T02:18:14",,,"10717","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","横山 順也, 北條 昌秀, 山中 建二","配電系統における電圧位相計測への誘導機負荷による影響評価",,"近年，大規模電力系統における動特性をオンラインで観測する技術の重要性が高まっている．これまでの研究で，需要家端での計測であっても，適切な処理を施すことで，広域系統の現象の把握が可能なことを確かめているが，配電系統の負荷状態や分散電源の有無が及ぼす影響については明らかにされていない．本稿では，配電系統に誘導機負荷が接続された場合に，送出と末端の電圧位相差と周波数偏差の計測結果が受ける影響を評価する．",,"電気学会","電気関係学会四国支部連合大会講演論文集","3","6",,"徳島","20130921",,,,,,,,,,,,,,"山中 建二
北條 昌秀","助教
准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス
電力工学, 電力系統工学, パワーエレクトロニクス"
"2,013","国内講演発表","275554","760146","0","2014-12-03T12:07:34",,,"10717","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","山中 建二, 小松 誉宙, 北條 昌秀","120 度通電ブラシレスDC モータの励磁制御",,"永久磁石同期電動機の運転方法で120度通電による矩形波運転があげられる．これはブラシレスDCモータと呼ばれ，簡単・低コスト・小型であることが特徴である．しかし，ベクトル制御や正弦波駆動と比較して，回生(発電)運転や弱め磁束制御等が困難であり(2)，トルク制御等を必要としない簡単な装置や機器に用途が限られている．またホール信号を補間することにより，ベクトル制御を行う方法等があるが，加速減速時の問題や制御システム等，複雑になる問題がある． 本稿ではホール素子を用いた120度通電の矩形波運転で，回生動作及びトルク制御，励磁制御方法について提案し，実験にて確認したので報告する．",,"電気学会","電気関係学会四国支部連合大会講演論文集","5","2",,"徳島","20130921",,,,,,,,,,,,,,"山中 建二
北條 昌秀","助教
准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス
電力工学, 電力系統工学, パワーエレクトロニクス"
"2,013","国内講演発表","275555","760218","0","2014-12-04T02:19:23",,,"10717","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","藤本 純, 山中 建二, 北條 昌秀","ディーゼルエンジンの黒煙検出システムによる電動タービン駆動実験",,"近年，環境問題からエンジンの排出ガスに含まれる有害物質の低減が望まれている．特にディーゼルエンジンの排出ガスには，NOXや黒煙などが多く含まれており，排出ガス規制も厳しくなってきている．黒煙の削減には，ターボシステムやフィルタなどが用いられる．ターボシステムには機械式と電動式があり，機械式では排出ガスを利用し過給を行うため，応答性に問題がある．一方電動式では，電動タービンにより過給を行うため応答性が良く，筆者らはこれまでディーゼルエンジンの電動ターボ化による黒煙減少システムの提案をしてきた．図1にその提案システムを示す．以前，ディーゼルエンジンに過給を行うことにより黒煙の減少を確認した．本稿では，黒煙検出システムを用いて電動タービン駆動の実験を行ったので報告する．",,"電気学会","電気関係学会四国支部連合大会講演論文集","5","4",,"徳島","20130921",,,,,,,,,,,,,,"山中 建二
北條 昌秀","助教
准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス
電力工学, 電力系統工学, パワーエレクトロニクス"
"2,013","国内講演発表","275556","760220","0","2014-12-04T02:20:29",,,"10717","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","秦 健太郎, 山中 建二, 北條 昌秀","負荷試験装置(電動機)の冷却試験および耐負荷量の検証",,"環境問題の意識の高まりから，ハイブリッド車といった電気自動車などには永久磁石同期電動機が使われており，出力は数十kW，トルクは数百Nmを発生する物が多い．この電動機試験をM-Gsetの構成とすると，大きなサーボシステムが必要となることから摩擦ブレーキを用いた負荷試験装置の試作を検討した．しかし高トルク対応の摩擦ブレーキユニットの入手性に問題があり，本研究室では比較的安価な自動車部品を用い，負荷試験装置の試作，運転試験等を進めてきた． 本稿では，負荷試験装置の構成について述べ，これを用いて負荷試験を長時間行った場合，ディスクブレーキが高温状態となるため冷却が必要となることから，水冷式で冷却することで温度上昇を大きく抑えることができたので報告する．また，この負荷試験装置が測定できる自動車の燃費を計算し，どのような自動車まで測定できるかを検証した．",,"電気学会","電気関係学会四国支部連合大会講演論文集","5","5",,"徳島","20130921",,,,,,,,,,,,,,"山中 建二
北條 昌秀","助教
准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス
電力工学, 電力系統工学, パワーエレクトロニクス"
"2,013","国内講演発表","275797","899707","0","2018-04-23T08:48:59",,,"10703","国内講演発表","日本語",,,,,,"工学部.電気電子工学科.物性デバイス講座","北村 彩斗, Choi Yun Jeong, 直井 美貴","CxPy薄膜へのAl添加効果に関する研究",,,,,"平成25年度電気関係学会四国支部連合大会",,,"11-5 11-5","徳島","20130921",,,,,,,,,,,,,,"直井 美貴","教授","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.物性デバイス講座","半導体光デバイス, 光工学"
"2,013","国内講演発表","276267","727334","0","2014-03-10T14:00:29",,,"10726","国内講演発表","英語",,,"研究",,"学士課程学生による研究報告","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","Haruka Funahashi, 楊 暘, 上手 洋子, 西尾 芳文","Synchronization of Simultaneous Oscillators Including Nonlinear Resonators",,,,,"電気関係学会四国支部連合大会講演論文集",,"1-4","4 4","徳島","20130921",,,,,,,,,,,,,,"上手 洋子
楊 暘
西尾 芳文","講師
助教
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学

大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","非線形回路ネットワーク

非線形回路工学"
"2,013","国内講演発表","276268","727335","0","2014-03-10T14:00:30",,,"10726","国内講演発表","英語",,,"研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","Honami Kume, 上手 洋子, 西尾 芳文","Synchronization of Two Rings with Different Sizes of Coupled Oscillators",,,,,"電気関係学会四国支部連合大会講演論文集",,"1-5","5 5","徳島","20130921",,,,,,,,,,,,,,"上手 洋子
西尾 芳文","講師
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","非線形回路ネットワーク
非線形回路工学"
"2,013","国内講演発表","276269","727336","0","2014-03-10T14:00:31",,,"10726","国内講演発表","英語",,,"研究",,"学士課程学生による研究報告","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","Vu Minh Thuan, 上手 洋子, 西尾 芳文","Synchronization Phenomena in van der Pol Oscillators with Difference Amplitudes",,,,,"電気関係学会四国支部連合大会講演論文集",,"1-6","6 6","徳島","20130921",,,,,,,,,,,,,,"上手 洋子
西尾 芳文","講師
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","非線形回路ネットワーク
非線形回路工学"
"2,013","国内講演発表","276270","727337","0","2014-03-10T14:00:32",,,"10726","国内講演発表","英語",,,"研究",,"学士課程学生による研究報告","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","Jun Shiomoto, 上手 洋子, Thomas Ott, 西尾 芳文","Synchronization Phenomena of Complex Networks Arranged in One-dimensional Coordinate",,,,,"電気関係学会四国支部連合大会講演論文集",,"1-7","7 7","徳島","20130921",,,,,,,,,,,,,,"上手 洋子
西尾 芳文","講師
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","非線形回路ネットワーク
非線形回路工学"
